createdAt,value
2018-04-14T00:00:31.249Z,52.57
2018-04-14T00:02:57.910Z,58.57
2018-04-14T00:05:24.547Z,59.07
2018-04-14T00:07:51.302Z,60.83
2018-04-14T00:10:17.953Z,58.00
2018-04-14T00:12:44.788Z,60.63
2018-04-14T00:15:11.471Z,58.17
2018-04-14T00:17:38.264Z,55.63
2018-04-14T00:20:04.913Z,55.97
2018-04-14T00:22:31.571Z,60.07
2018-04-14T00:24:59.085Z,60.43
2018-04-14T00:27:25.724Z,58.57
2018-04-14T00:29:52.379Z,59.77
2018-04-14T00:32:19.019Z,58.70
2018-04-14T00:34:45.903Z,55.53
2018-04-14T00:37:12.562Z,59.70
2018-04-14T00:39:39.255Z,59.23
2018-04-14T00:42:05.923Z,59.30
2018-04-14T00:44:32.573Z,60.63
2018-04-14T00:46:59.262Z,58.30
2018-04-14T00:49:25.903Z,59.40
2018-04-14T00:51:52.675Z,60.70
2018-04-14T00:54:19.500Z,61.30
2018-04-14T00:56:47.045Z,63.37
2018-04-14T00:59:13.760Z,59.70
2018-04-14T01:01:40.395Z,62.07
2018-04-14T01:04:07.040Z,64.83
2018-04-14T01:06:33.660Z,72.43
2018-04-14T01:09:00.336Z,76.63
2018-04-14T01:11:26.984Z,76.10
2018-04-14T01:13:53.678Z,82.03
2018-04-14T01:16:20.461Z,80.60
2018-04-14T01:18:47.086Z,89.97
2018-04-14T01:21:13.885Z,80.67
2018-04-14T01:23:40.592Z,83.23
2018-04-14T01:26:07.997Z,85.93
2018-04-14T01:28:34.638Z,86.33
2018-04-14T01:31:01.311Z,87.97
2018-04-14T01:33:28.067Z,75.73
2018-04-14T01:35:54.764Z,85.27
2018-04-14T01:38:21.424Z,78.50
2018-04-14T01:40:48.105Z,78.60
2018-04-14T01:43:14.778Z,83.43
2018-04-14T01:45:41.403Z,80.53
2018-04-14T01:48:08.033Z,86.13
2018-04-14T01:50:34.820Z,80.83
2018-04-14T01:53:01.469Z,81.90
2018-04-14T01:55:28.416Z,86.10
2018-04-14T01:57:55.243Z,81.10
2018-04-14T02:00:21.885Z,87.17
2018-04-14T02:02:48.539Z,87.03
2018-04-14T02:05:15.255Z,89.57
2018-04-14T02:07:41.922Z,84.30
2018-04-14T02:10:08.560Z,87.73
2018-04-14T02:12:36.039Z,86.47
2018-04-14T02:15:02.696Z,91.87
2018-04-14T02:17:29.296Z,81.83
2018-04-14T02:19:56.689Z,93.83
2018-04-14T02:22:23.390Z,88.27
2018-04-14T02:24:50.007Z,79.93
2018-04-14T02:27:17.384Z,86.10
2018-04-14T02:29:44.796Z,91.50
2018-04-14T02:32:12.178Z,89.63
2018-04-14T02:34:38.828Z,83.10
2018-04-14T02:37:06.196Z,94.97
2018-04-14T02:39:33.598Z,89.57
2018-04-14T02:42:00.260Z,86.90
2018-04-14T02:44:26.926Z,92.53
2018-04-14T02:46:54.553Z,87.80
2018-04-14T02:49:21.180Z,90.07
2018-04-14T02:51:47.824Z,84.53
2018-04-14T02:54:14.488Z,90.40
2018-04-14T02:56:41.124Z,90.10
2018-04-14T02:59:07.840Z,87.73
2018-04-14T03:01:34.489Z,88.10
2018-04-14T03:04:01.185Z,96.80
2018-04-14T03:06:27.970Z,95.43
2018-04-14T03:08:54.619Z,92.33
2018-04-14T03:11:21.243Z,93.17
2018-04-14T03:13:48.119Z,78.83
2018-04-14T03:16:15.519Z,87.47
2018-04-14T03:18:42.133Z,87.17
2018-04-14T03:21:08.770Z,90.40
2018-04-14T03:23:35.430Z,88.67
2018-04-14T03:26:02.108Z,81.40
2018-04-14T03:28:28.807Z,90.80
2018-04-14T03:30:55.417Z,90.00
2018-04-14T03:33:22.789Z,85.97
2018-04-14T03:35:49.615Z,76.57
2018-04-14T03:38:16.994Z,84.50
2018-04-14T03:40:43.678Z,82.30
2018-04-14T03:43:10.314Z,85.03
2018-04-14T03:45:36.991Z,75.83
2018-04-14T03:48:04.516Z,89.03
2018-04-14T03:50:31.135Z,91.00
2018-04-14T03:52:57.764Z,88.53
2018-04-14T03:55:24.542Z,88.67
2018-04-14T03:57:51.160Z,84.17
2018-04-14T04:00:18.006Z,82.50
2018-04-14T04:02:44.636Z,84.90
2018-04-14T04:05:11.332Z,85.63
2018-04-14T04:07:38.777Z,88.37
2018-04-14T04:10:06.138Z,90.73
2018-04-14T04:12:33.525Z,94.03
2018-04-14T04:15:00.176Z,91.27
2018-04-14T04:17:26.822Z,92.93
2018-04-14T04:20:11.844Z,94.17
2018-04-14T04:22:57.733Z,88.40
2018-04-14T04:25:40.411Z,85.43
2018-04-14T04:28:07.063Z,87.53
2018-04-14T04:30:33.825Z,84.13
2018-04-14T04:33:01.291Z,93.90
2018-04-14T04:35:27.921Z,80.80
2018-04-14T04:37:55.323Z,72.67
2018-04-14T04:40:21.943Z,66.30
2018-04-14T04:42:48.687Z,65.60
2018-04-14T04:45:15.327Z,63.77
2018-04-14T04:47:42.061Z,64.23
2018-04-14T04:50:08.690Z,67.13
2018-04-14T04:52:35.358Z,68.60
2018-04-14T04:55:02.143Z,62.40
2018-04-14T04:57:29.543Z,62.80
2018-04-14T04:59:56.174Z,62.80
2018-04-14T05:02:22.975Z,63.33
2018-04-14T05:04:49.697Z,67.90
2018-04-14T05:07:16.480Z,68.97
2018-04-14T05:09:43.311Z,70.93
2018-04-14T05:12:10.663Z,75.77
2018-04-14T05:14:38.105Z,80.70
2018-04-14T05:17:04.724Z,70.97
2018-04-14T05:19:31.380Z,70.93
2018-04-14T05:21:58.007Z,67.97
2018-04-14T05:24:24.811Z,68.07
2018-04-14T05:26:51.460Z,68.27
2018-04-14T05:29:18.258Z,63.27
2018-04-14T05:31:45.826Z,70.67
2018-04-14T05:34:13.381Z,61.47
2018-04-14T05:36:40.806Z,66.80
2018-04-14T05:39:09.109Z,56.37
2018-04-14T05:41:36.573Z,56.93
2018-04-14T05:44:04.051Z,54.33
2018-04-14T05:46:30.819Z,46.27
2018-04-14T05:48:57.473Z,43.07
2018-04-14T05:51:24.144Z,42.53
2018-04-14T05:53:51.543Z,42.37
2018-04-14T05:56:18.166Z,52.27
2018-04-14T05:58:44.993Z,46.57
2018-04-14T06:01:12.459Z,44.00
2018-04-14T06:03:39.125Z,41.70
2018-04-14T06:06:05.912Z,44.03
2018-04-14T06:08:33.297Z,35.10
2018-04-14T06:10:59.951Z,38.10
2018-04-14T06:13:26.629Z,36.20
2018-04-14T06:15:53.269Z,36.43
2018-04-14T06:18:21.848Z,37.73
2018-04-14T06:20:54.733Z,38.53
2018-04-14T06:23:22.161Z,35.13
2018-04-14T06:25:48.842Z,45.17
2018-04-14T06:28:16.278Z,40.00
2018-04-14T06:30:42.997Z,44.33
2018-04-14T06:33:09.646Z,36.33
2018-04-14T06:35:36.389Z,39.17
2018-04-14T06:38:03.063Z,44.33
2018-04-14T06:40:30.495Z,43.40
2018-04-14T06:42:57.126Z,45.60
2018-04-14T06:45:23.941Z,37.40
2018-04-14T06:47:50.592Z,44.87
2018-04-14T06:50:17.493Z,42.53
2018-04-14T06:52:44.880Z,44.77
2018-04-14T06:55:11.500Z,47.77
2018-04-14T06:57:38.132Z,35.63
2018-04-14T07:00:05.543Z,38.17
2018-04-14T07:02:32.244Z,44.83
2018-04-14T07:04:58.884Z,44.97
2018-04-14T07:07:25.528Z,47.07
2018-04-14T07:09:52.207Z,42.00
2018-04-14T07:12:19.016Z,46.57
2018-04-14T07:14:45.656Z,44.90
2018-04-14T07:17:12.528Z,47.57
2018-04-14T07:19:39.173Z,47.37
2018-04-14T07:22:05.883Z,47.60
2018-04-14T07:24:32.527Z,48.97
2018-04-14T07:26:59.254Z,46.93
2018-04-14T07:29:26.010Z,50.97
2018-04-14T07:31:52.664Z,51.40
2018-04-14T07:34:19.292Z,48.00
2018-04-14T07:36:46.096Z,51.37
2018-04-14T07:39:13.884Z,45.03
2018-04-14T07:41:40.509Z,42.77
2018-04-14T07:44:07.301Z,44.43
2018-04-14T07:46:33.989Z,46.20
2018-04-14T07:49:00.664Z,50.43
2018-04-14T07:51:27.421Z,45.27
2018-04-14T07:53:54.088Z,46.90
2018-04-14T07:56:21.473Z,50.00
2018-04-14T07:58:48.199Z,51.13
2018-04-14T08:01:14.957Z,44.87
2018-04-14T08:03:41.593Z,56.97
2018-04-14T08:06:08.274Z,45.37
2018-04-14T08:08:34.995Z,41.80
2018-04-14T08:11:01.685Z,44.60
2018-04-14T08:13:29.206Z,44.13
2018-04-14T08:15:55.900Z,42.27
2018-04-14T08:18:22.569Z,43.63
2018-04-14T08:20:49.189Z,43.20
2018-04-14T08:23:15.948Z,39.67
2018-04-14T08:25:42.605Z,45.07
2018-04-14T08:28:10.719Z,50.97
2018-04-14T08:30:38.172Z,52.73
2018-04-14T08:33:05.575Z,52.73
2018-04-14T08:35:32.262Z,53.17
2018-04-14T08:37:59.670Z,50.93
2018-04-14T08:40:26.357Z,53.07
2018-04-14T08:42:53.934Z,58.47
2018-04-14T08:45:20.870Z,55.67
2018-04-14T08:47:47.561Z,55.83
2018-04-14T08:50:14.357Z,54.23
2018-04-14T08:52:41.009Z,60.87
2018-04-14T08:55:07.671Z,61.60
2018-04-14T08:57:34.437Z,57.97
2018-04-14T09:00:01.095Z,58.70
2018-04-14T09:02:28.458Z,54.73
2018-04-14T09:04:55.855Z,59.63
2018-04-14T09:07:22.572Z,61.60
2018-04-14T09:09:49.237Z,57.93
2018-04-14T09:12:15.872Z,56.77
2018-04-14T09:14:42.622Z,56.93
2018-04-14T09:17:09.275Z,56.60
2018-04-14T09:19:36.026Z,54.50
2018-04-14T09:22:02.790Z,59.53
2018-04-14T09:24:30.181Z,56.00
2018-04-14T09:26:56.828Z,57.77
2018-04-14T09:29:23.497Z,58.53
2018-04-14T09:31:50.907Z,57.70
2018-04-14T09:34:17.599Z,64.10
2018-04-14T09:36:44.249Z,58.93
2018-04-14T09:39:11.700Z,60.37
2018-04-14T09:41:38.347Z,56.67
2018-04-14T09:44:05.848Z,59.93
2018-04-14T09:46:32.498Z,51.43
2018-04-14T09:48:59.166Z,62.73
2018-04-14T09:51:25.864Z,61.27
2018-04-14T09:53:52.524Z,67.13
2018-04-14T09:56:19.164Z,55.67
2018-04-14T09:58:45.841Z,61.33
2018-04-14T10:01:19.427Z,66.90
2018-04-14T10:03:50.126Z,66.40
2018-04-14T10:06:16.768Z,60.57
2018-04-14T10:08:43.529Z,66.70
2018-04-14T10:11:10.211Z,69.33
2018-04-14T10:13:37.602Z,72.57
2018-04-14T10:16:04.328Z,64.27
2018-04-14T10:18:31.970Z,64.67
2018-04-14T10:21:09.822Z,62.70
2018-04-14T10:23:37.251Z,60.07
2018-04-14T10:26:04.712Z,65.07
2018-04-14T10:28:32.136Z,64.43
2018-04-14T10:30:58.796Z,62.33
2018-04-14T10:33:25.474Z,65.77
2018-04-14T10:35:52.218Z,69.40
2018-04-14T10:38:18.845Z,67.63
2018-04-14T10:40:45.668Z,65.33
2018-04-14T10:43:13.455Z,62.70
2018-04-14T10:45:40.100Z,59.40
2018-04-14T10:48:06.743Z,63.53
2018-04-14T10:50:33.399Z,60.77
2018-04-14T10:53:00.055Z,60.33
2018-04-14T10:55:27.611Z,62.47
2018-04-14T10:57:55.053Z,53.40
2018-04-14T11:00:21.683Z,60.77
2018-04-14T11:02:48.372Z,59.67
2018-04-14T11:05:15.020Z,62.10
2018-04-14T11:07:41.761Z,59.27
2018-04-14T11:10:08.432Z,52.93
2018-04-14T11:12:35.070Z,64.20
2018-04-14T11:15:01.725Z,53.60
2018-04-14T11:17:28.441Z,60.97
2018-04-14T11:19:55.154Z,59.33
2018-04-14T11:22:21.836Z,66.50
2018-04-14T11:24:48.480Z,60.57
2018-04-14T11:27:15.235Z,58.00
2018-04-14T11:29:42.839Z,59.30
2018-04-14T11:32:10.213Z,60.83
2018-04-14T11:34:36.910Z,61.77
2018-04-14T11:37:03.618Z,57.33
2018-04-14T11:39:30.238Z,55.57
2018-04-14T11:41:56.875Z,57.73
2018-04-14T11:44:23.828Z,55.40
2018-04-14T11:46:50.478Z,51.63
2018-04-14T11:49:17.169Z,57.50
2018-04-14T11:51:43.850Z,53.23
2018-04-14T11:54:11.311Z,57.33
2018-04-14T11:56:38.141Z,62.13
2018-04-14T11:59:04.861Z,56.87
2018-04-14T12:01:31.795Z,56.07
2018-04-14T12:03:58.504Z,57.20
2018-04-14T12:06:26.076Z,60.90
2018-04-14T12:08:52.756Z,51.37
2018-04-14T12:11:19.417Z,54.50
2018-04-14T12:13:46.985Z,48.33
2018-04-14T12:16:13.668Z,48.60
2018-04-14T12:18:40.466Z,57.23
2018-04-14T12:21:07.103Z,52.87
2018-04-14T12:23:33.797Z,55.67
2018-04-14T12:26:00.487Z,52.13
2018-04-14T12:28:27.240Z,47.87
2018-04-14T12:30:54.802Z,54.37
2018-04-14T12:33:21.427Z,43.90
2018-04-14T12:35:48.264Z,49.60
2018-04-14T12:38:14.957Z,46.23
2018-04-14T12:40:41.657Z,44.57
2018-04-14T12:43:08.369Z,57.83
2018-04-14T12:45:35.008Z,56.47
2018-04-14T12:48:01.756Z,54.27
2018-04-14T12:50:28.442Z,49.77
2018-04-14T12:52:55.930Z,56.10
2018-04-14T12:55:22.571Z,52.23
2018-04-14T12:57:49.353Z,55.80
2018-04-14T13:00:16.971Z,59.07
2018-04-14T13:02:44.526Z,58.50
2018-04-14T13:05:11.220Z,51.60
2018-04-14T13:07:37.875Z,57.20
2018-04-14T13:10:04.490Z,54.53
2018-04-14T13:12:31.497Z,60.50
2018-04-14T13:14:58.123Z,62.30
2018-04-14T13:17:24.822Z,56.83
2018-04-14T13:19:51.440Z,58.77
2018-04-14T13:22:18.851Z,56.47
2018-04-14T13:24:45.546Z,50.17
2018-04-14T13:27:13.159Z,57.73
2018-04-14T13:29:39.997Z,57.33
2018-04-14T13:32:06.626Z,51.33
2018-04-14T13:34:33.291Z,49.20
2018-04-14T13:36:59.996Z,53.93
2018-04-14T13:39:26.726Z,51.07
2018-04-14T13:41:53.425Z,51.67
2018-04-14T13:44:20.078Z,53.60
2018-04-14T13:46:47.555Z,52.63
2018-04-14T13:49:14.205Z,53.67
2018-04-14T13:51:40.828Z,53.30
2018-04-14T13:54:07.521Z,58.27
2018-04-14T13:56:34.232Z,54.60
2018-04-14T13:59:00.860Z,55.63
2018-04-14T14:01:27.537Z,49.83
2018-04-14T14:03:54.305Z,55.57
2018-04-14T14:06:21.694Z,53.40
2018-04-14T14:08:48.368Z,50.90
2018-04-14T14:11:15.204Z,48.40
2018-04-14T14:13:41.838Z,44.50
2018-04-14T14:16:08.493Z,44.83
2018-04-14T14:18:35.253Z,52.03
2018-04-14T14:21:01.956Z,46.23
2018-04-14T14:23:28.648Z,48.40
2018-04-14T14:25:56.509Z,51.60
2018-04-14T14:28:23.910Z,47.37
2018-04-14T14:30:50.575Z,54.00
2018-04-14T14:33:17.252Z,46.57
2018-04-14T14:35:44.611Z,44.83
2018-04-14T14:38:11.254Z,43.30
2018-04-14T14:40:37.966Z,42.87
2018-04-14T14:43:05.389Z,47.80
2018-04-14T14:45:32.026Z,46.27
2018-04-14T14:47:58.881Z,43.50
2018-04-14T14:50:27.503Z,43.63
2018-04-14T14:52:54.143Z,56.13
2018-04-14T14:55:21.569Z,49.17
2018-04-14T14:57:48.244Z,49.83
2018-04-14T15:00:15.710Z,53.90
2018-04-14T15:02:42.408Z,49.20
2018-04-14T15:05:09.199Z,54.83
2018-04-14T15:07:35.878Z,47.30
2018-04-14T15:10:02.547Z,47.40
2018-04-14T15:12:29.246Z,48.77
2018-04-14T15:14:55.906Z,45.50
2018-04-14T15:17:22.553Z,48.97
2018-04-14T15:19:49.290Z,45.50
2018-04-14T15:22:17.000Z,47.07
2018-04-14T15:24:43.670Z,50.50
2018-04-14T15:27:10.337Z,40.43
2018-04-14T15:29:37.012Z,45.63
2018-04-14T15:32:03.677Z,47.13
2018-04-14T15:34:30.493Z,47.17
2018-04-14T15:36:57.280Z,49.00
2018-04-14T15:39:23.980Z,43.97
2018-04-14T15:41:50.596Z,43.73
2018-04-14T15:44:18.062Z,44.53
2018-04-14T15:46:44.724Z,49.57
2018-04-14T15:49:11.465Z,49.70
2018-04-14T15:51:38.268Z,43.57
2018-04-14T15:54:05.857Z,50.47
2018-04-14T15:56:32.531Z,44.40
2018-04-14T15:58:59.201Z,47.97
2018-04-14T16:01:26.614Z,43.80
2018-04-14T16:03:53.583Z,45.40
2018-04-14T16:06:20.212Z,45.47
2018-04-14T16:08:46.907Z,49.17
2018-04-14T16:11:13.590Z,47.97
2018-04-14T16:13:40.273Z,45.47
2018-04-14T16:16:06.938Z,47.80
2018-04-14T16:18:33.672Z,49.53
2018-04-14T16:21:00.341Z,42.80
2018-04-14T16:23:27.043Z,45.17
2018-04-14T16:25:53.716Z,58.67
2018-04-14T16:28:20.489Z,48.10
2018-04-14T16:30:47.141Z,45.07
2018-04-14T16:33:14.567Z,48.63
2018-04-14T16:35:41.237Z,45.07
2018-04-14T16:38:08.741Z,47.20
2018-04-14T16:40:35.390Z,42.87
2018-04-14T16:43:02.019Z,43.00
2018-04-14T16:45:28.724Z,45.87
2018-04-14T16:47:56.131Z,49.63
2018-04-14T16:50:22.767Z,45.43
2018-04-14T16:52:49.417Z,47.03
2018-04-14T16:55:16.181Z,43.00
2018-04-14T16:57:42.881Z,44.90
2018-04-14T17:00:09.521Z,44.40
2018-04-14T17:02:36.204Z,43.73
2018-04-14T17:05:03.603Z,43.47
2018-04-14T17:07:30.344Z,42.60
2018-04-14T17:09:56.994Z,44.00
2018-04-14T17:12:23.645Z,44.43
2018-04-14T17:14:50.320Z,42.03
2018-04-14T17:17:16.952Z,42.50
2018-04-14T17:19:44.479Z,45.90
2018-04-14T17:22:11.120Z,40.57
2018-04-14T17:24:37.776Z,43.10
2018-04-14T17:27:04.421Z,40.93
2018-04-14T17:29:31.069Z,44.57
2018-04-14T17:31:58.537Z,42.20
2018-04-14T17:34:26.098Z,44.40
2018-04-14T17:36:53.515Z,43.33
2018-04-14T17:39:20.153Z,44.03
2018-04-14T17:41:46.879Z,45.43
2018-04-14T17:44:13.500Z,42.23
2018-04-14T17:46:40.149Z,41.33
2018-04-14T17:49:06.856Z,42.63
2018-04-14T17:51:34.280Z,44.80
2018-04-14T17:54:02.420Z,44.03
2018-04-14T17:56:29.197Z,42.13
2018-04-14T17:58:55.948Z,42.73
2018-04-14T18:01:22.645Z,44.87
2018-04-14T18:03:49.277Z,48.00
2018-04-14T18:06:15.916Z,43.67
2018-04-14T18:08:42.664Z,47.40
2018-04-14T18:11:09.399Z,47.73
2018-04-14T18:13:36.030Z,46.20
2018-04-14T18:16:02.719Z,43.30
2018-04-14T18:18:29.722Z,37.47
2018-04-14T18:20:56.395Z,44.40
2018-04-14T18:23:23.205Z,45.63
2018-04-14T18:25:50.018Z,45.53
2018-04-14T18:28:16.683Z,44.97
2018-04-14T18:30:43.408Z,43.77
2018-04-14T18:33:10.056Z,46.00
2018-04-14T18:35:36.701Z,46.37
2018-04-14T18:38:03.618Z,48.60
2018-04-14T18:40:30.321Z,46.03
2018-04-14T18:42:56.988Z,45.73
2018-04-14T18:45:24.504Z,43.87
2018-04-14T18:47:51.176Z,48.07
2018-04-14T18:50:18.594Z,45.63
2018-04-14T18:52:45.298Z,45.43
2018-04-14T18:55:11.941Z,48.77
2018-04-14T18:57:38.765Z,47.60
2018-04-14T19:00:06.278Z,49.83
2018-04-14T19:02:32.928Z,46.10
2018-04-14T19:04:59.654Z,44.93
2018-04-14T19:07:26.368Z,49.83
2018-04-14T19:09:53.028Z,46.50
2018-04-14T19:12:19.701Z,47.77
2018-04-14T19:14:47.209Z,52.27
2018-04-14T19:17:13.897Z,49.53
2018-04-14T19:19:40.592Z,46.63
2018-04-14T19:22:07.272Z,49.47
2018-04-14T19:24:34.002Z,48.43
2018-04-14T19:27:00.682Z,47.70
2018-04-14T19:29:28.176Z,48.30
2018-04-14T19:31:54.852Z,47.53
2018-04-14T19:34:21.601Z,46.80
2018-04-14T19:36:48.302Z,49.37
2018-04-14T19:39:15.119Z,48.50
2018-04-14T19:41:41.786Z,50.87
2018-04-14T19:44:08.621Z,49.87
2018-04-14T19:46:35.321Z,51.63
2018-04-14T19:49:02.721Z,44.23
2018-04-14T19:51:29.461Z,47.37
2018-04-14T19:53:56.192Z,52.27
2018-04-14T19:56:22.878Z,51.47
2018-04-14T19:58:49.532Z,49.30
2018-04-14T20:01:17.006Z,48.47
2018-04-14T20:03:43.694Z,45.80
2018-04-14T20:06:10.358Z,47.40
2018-04-14T20:08:37.746Z,52.83
2018-04-14T20:11:04.458Z,56.60
2018-04-14T20:13:31.912Z,46.87
2018-04-14T20:15:59.747Z,50.37
2018-04-14T20:18:26.471Z,47.87
2018-04-14T20:20:53.122Z,45.90
2018-04-14T20:23:19.861Z,49.13
2018-04-14T20:25:46.539Z,51.53
2018-04-14T20:28:13.971Z,51.70
2018-04-14T20:30:40.635Z,50.47
2018-04-14T20:33:07.301Z,53.33
2018-04-14T20:35:34.169Z,50.00
2018-04-14T20:38:00.948Z,52.37
2018-04-14T20:40:27.625Z,50.77
2018-04-14T20:42:54.285Z,50.63
2018-04-14T20:45:20.946Z,56.47
2018-04-14T20:47:47.826Z,53.43
2018-04-14T20:50:15.498Z,51.13
2018-04-14T20:52:42.951Z,53.33
2018-04-14T20:55:09.615Z,54.27
2018-04-14T20:57:36.993Z,53.47
2018-04-14T21:00:03.786Z,53.63
2018-04-14T21:02:30.535Z,50.90
2018-04-14T21:04:57.200Z,59.23
2018-04-14T21:07:23.977Z,54.17
2018-04-14T21:09:50.620Z,58.80
2018-04-14T21:12:18.061Z,56.50
2018-04-14T21:14:44.719Z,54.47
2018-04-14T21:17:11.328Z,56.27
2018-04-14T21:19:38.009Z,61.17
2018-04-14T21:22:05.488Z,56.73
2018-04-14T21:24:32.216Z,61.40
2018-04-14T21:26:59.694Z,56.63
2018-04-14T21:29:26.385Z,56.03
2018-04-14T21:31:53.054Z,57.17
2018-04-14T21:34:19.693Z,56.80
2018-04-14T21:36:46.351Z,62.97
2018-04-14T21:39:13.027Z,64.93
2018-04-14T21:41:39.676Z,63.77
2018-04-14T21:44:06.625Z,61.40
2018-04-14T21:46:33.430Z,66.07
2018-04-14T21:49:00.159Z,63.00
2018-04-14T21:51:26.878Z,66.63
2018-04-14T21:53:54.374Z,63.10
2018-04-14T21:56:21.329Z,64.23
2018-04-14T21:58:48.816Z,64.80
2018-04-14T22:01:15.514Z,64.20
2018-04-14T22:03:42.149Z,66.30
2018-04-14T22:06:08.779Z,62.13
2018-04-14T22:08:35.463Z,66.03
2018-04-14T22:11:04.381Z,69.00
2018-04-14T22:13:31.224Z,66.00
2018-04-14T22:15:58.058Z,66.37
2018-04-14T22:18:24.803Z,64.47
2018-04-14T22:20:52.546Z,66.47
2018-04-14T22:23:21.804Z,63.80
2018-04-14T22:25:48.920Z,66.93
2018-04-14T22:28:16.255Z,62.30
2018-04-14T22:30:43.705Z,66.63
2018-04-14T22:33:11.315Z,65.80
2018-04-14T22:35:38.731Z,64.30
2018-04-14T22:38:05.724Z,66.33
2018-04-14T22:40:32.447Z,67.43
2018-04-14T22:43:00.070Z,67.10
2018-04-14T22:45:27.856Z,66.77
2018-04-14T22:47:54.661Z,63.90
2018-04-14T22:50:22.055Z,69.13
2018-04-14T22:52:48.780Z,60.13
2018-04-14T22:55:16.577Z,63.40
2018-04-14T22:57:43.303Z,63.43
2018-04-14T23:00:09.970Z,62.77
2018-04-14T23:02:36.685Z,61.27
2018-04-14T23:05:03.326Z,68.57
2018-04-14T23:07:29.997Z,59.37
2018-04-14T23:09:56.715Z,62.00
2018-04-14T23:12:23.373Z,65.03
2018-04-14T23:14:50.158Z,65.40
2018-04-14T23:17:17.630Z,60.80
2018-04-14T23:19:44.503Z,63.70
2018-04-14T23:22:14.412Z,65.23
2018-04-14T23:24:41.094Z,62.20
2018-04-14T23:27:07.782Z,68.77
2018-04-14T23:29:35.380Z,64.07
2018-04-14T23:32:02.069Z,65.80
2018-04-14T23:34:28.804Z,70.67
2018-04-14T23:36:56.056Z,70.27
2018-04-14T23:39:22.693Z,72.43
2018-04-14T23:41:49.337Z,69.20
2018-04-14T23:44:15.948Z,63.40
2018-04-14T23:46:43.052Z,63.30
2018-04-14T23:49:09.781Z,55.53
2018-04-14T23:51:37.381Z,60.97
2018-04-14T23:54:04.036Z,58.17
2018-04-14T23:56:30.786Z,57.13
2018-04-14T23:58:57.559Z,51.67
