createdAt,value
2023-11-09T00:00:54.170Z,66.29
2023-11-09T00:03:46.094Z,66.48
2023-11-09T00:06:18.459Z,66.45
2023-11-09T00:08:50.296Z,66.29
2023-11-09T00:11:22.483Z,66.42
2023-11-09T00:13:54.293Z,66.55
2023-11-09T00:16:26.142Z,66.46
2023-11-09T00:18:58.557Z,66.47
2023-11-09T00:21:30.444Z,66.59
2023-11-09T00:24:04.405Z,66.75
2023-11-09T00:26:36.272Z,66.69
2023-11-09T00:29:08.104Z,66.61
2023-11-09T00:31:39.969Z,66.73
2023-11-09T00:34:12.168Z,66.82
2023-11-09T00:36:44.494Z,66.72
2023-11-09T00:39:18.705Z,66.80
2023-11-09T00:41:50.588Z,66.82
2023-11-09T00:44:22.419Z,66.87
2023-11-09T00:46:54.270Z,66.96
2023-11-09T00:49:26.063Z,67.04
2023-11-09T00:51:57.952Z,67.14
2023-11-09T00:54:29.911Z,67.19
2023-11-09T00:57:01.755Z,67.17
2023-11-09T00:59:33.580Z,67.13
2023-11-09T01:02:06.045Z,67.15
2023-11-09T01:04:37.963Z,67.34
2023-11-09T01:07:11.126Z,67.31
2023-11-09T01:09:43.167Z,67.37
2023-11-09T01:12:15.130Z,67.37
2023-11-09T01:14:46.962Z,67.47
2023-11-09T01:17:18.782Z,67.28
2023-11-09T01:19:50.682Z,67.30
2023-11-09T01:22:22.652Z,67.40
2023-11-09T01:24:54.460Z,67.37
2023-11-09T01:27:26.351Z,67.44
2023-11-09T01:29:58.397Z,67.43
2023-11-09T01:32:30.356Z,67.26
2023-11-09T01:35:02.445Z,67.46
2023-11-09T01:37:35.624Z,67.44
2023-11-09T01:40:09.839Z,67.67
2023-11-09T01:42:45.110Z,67.76
2023-11-09T01:45:17.000Z,67.80
2023-11-09T01:47:49.147Z,67.82
2023-11-09T01:50:21.468Z,67.79
2023-11-09T01:52:53.735Z,67.80
2023-11-09T01:55:27.565Z,67.94
2023-11-09T01:58:00.689Z,67.83
2023-11-09T02:00:33.337Z,67.72
2023-11-09T02:03:07.289Z,67.75
2023-11-09T02:05:39.432Z,67.75
2023-11-09T02:08:11.786Z,67.66
2023-11-09T02:10:43.634Z,67.69
2023-11-09T02:13:15.747Z,67.83
2023-11-09T02:15:47.722Z,67.77
2023-11-09T02:18:20.091Z,67.62
2023-11-09T02:20:53.578Z,67.74
2023-11-09T02:23:29.222Z,67.80
2023-11-09T02:26:01.228Z,67.79
2023-11-09T02:28:34.143Z,67.89
2023-11-09T02:31:06.209Z,67.91
2023-11-09T02:33:38.072Z,67.83
2023-11-09T02:36:10.753Z,67.98
2023-11-09T02:38:42.595Z,68.10
2023-11-09T02:41:14.438Z,68.21
2023-11-09T02:43:46.227Z,68.09
2023-11-09T02:46:18.116Z,68.39
2023-11-09T02:48:50.086Z,68.31
2023-11-09T02:51:21.877Z,68.30
2023-11-09T02:53:54.606Z,68.36
2023-11-09T02:56:26.995Z,68.47
2023-11-09T02:58:58.829Z,68.53
2023-11-09T03:01:30.708Z,68.50
2023-11-09T03:04:02.550Z,68.53
2023-11-09T03:06:34.352Z,68.64
2023-11-09T03:09:08.802Z,68.51
2023-11-09T03:11:40.593Z,68.58
2023-11-09T03:14:12.833Z,68.58
2023-11-09T03:16:46.430Z,68.52
2023-11-09T03:19:18.418Z,68.46
2023-11-09T03:21:50.286Z,68.45
2023-11-09T03:24:22.041Z,68.46
2023-11-09T03:26:54.069Z,68.41
2023-11-09T03:29:26.013Z,68.42
2023-11-09T03:31:57.821Z,68.60
2023-11-09T03:34:29.749Z,68.47
2023-11-09T03:37:01.755Z,68.33
2023-11-09T03:39:36.881Z,68.51
2023-11-09T03:42:09.993Z,68.72
2023-11-09T03:44:42.772Z,68.65
2023-11-09T03:47:15.975Z,68.47
2023-11-09T03:49:47.776Z,68.36
2023-11-09T03:52:19.653Z,68.59
2023-11-09T03:54:51.458Z,68.53
2023-11-09T03:57:23.543Z,68.39
2023-11-09T03:59:55.364Z,68.43
2023-11-09T04:02:27.198Z,68.53
2023-11-09T04:04:59.239Z,68.43
2023-11-09T04:07:31.578Z,68.60
2023-11-09T04:10:03.562Z,68.29
2023-11-09T04:12:35.391Z,68.51
2023-11-09T04:15:10.494Z,68.36
2023-11-09T04:17:42.584Z,68.67
2023-11-09T04:20:14.939Z,68.48
2023-11-09T04:22:46.854Z,68.53
2023-11-09T04:25:19.279Z,68.58
2023-11-09T04:27:52.064Z,68.47
2023-11-09T04:33:11.520Z,68.53
2023-11-09T04:35:47.707Z,68.43
2023-11-09T04:38:20.477Z,68.73
2023-11-09T04:40:56.783Z,68.66
2023-11-09T04:43:28.634Z,68.65
2023-11-09T04:46:06.828Z,68.55
2023-11-09T04:48:45.590Z,68.55
2023-11-09T04:51:23.981Z,68.43
2023-11-09T04:54:04.566Z,68.63
2023-11-09T04:56:54.651Z,68.67
2023-11-09T04:59:44.090Z,68.71
2023-11-09T05:02:33.349Z,68.57
2023-11-09T05:05:22.727Z,68.49
2023-11-09T05:07:54.606Z,68.65
2023-11-09T05:10:26.468Z,68.84
2023-11-09T05:12:58.385Z,68.82
2023-11-09T05:15:30.638Z,68.90
2023-11-09T05:18:03.592Z,68.78
2023-11-09T05:20:35.424Z,68.80
2023-11-09T05:23:09.580Z,69.08
2023-11-09T05:25:42.804Z,69.07
2023-11-09T05:28:14.779Z,69.09
2023-11-09T05:30:46.696Z,68.97
2023-11-09T05:33:18.581Z,68.89
2023-11-09T05:35:50.806Z,68.78
2023-11-09T05:38:23.337Z,68.91
2023-11-09T05:40:56.217Z,68.92
2023-11-09T05:43:28.519Z,69.07
2023-11-09T05:46:00.659Z,69.15
2023-11-09T05:48:33.666Z,69.00
2023-11-09T05:51:05.735Z,69.35
2023-11-09T05:53:37.603Z,69.26
2023-11-09T05:56:11.148Z,69.24
2023-11-09T05:58:42.993Z,68.99
2023-11-09T06:01:15.263Z,69.12
2023-11-09T06:03:47.203Z,69.10
2023-11-09T06:06:19.176Z,69.04
2023-11-09T06:08:51.033Z,69.12
2023-11-09T06:11:22.844Z,69.24
2023-11-09T06:13:55.532Z,69.33
2023-11-09T06:16:27.390Z,69.38
2023-11-09T06:18:59.398Z,69.34
2023-11-09T06:21:31.366Z,69.35
2023-11-09T06:24:03.659Z,69.52
2023-11-09T06:26:36.295Z,69.78
2023-11-09T06:29:08.220Z,69.75
2023-11-09T06:31:40.510Z,69.78
2023-11-09T06:34:16.018Z,69.83
2023-11-09T06:36:49.157Z,69.57
2023-11-09T06:39:23.878Z,69.66
2023-11-09T06:41:55.732Z,69.69
2023-11-09T06:44:27.684Z,69.85
2023-11-09T06:46:59.691Z,69.76
2023-11-09T06:49:31.638Z,69.73
2023-11-09T06:52:04.008Z,69.81
2023-11-09T06:54:35.881Z,69.72
2023-11-09T06:57:12.418Z,69.73
2023-11-09T06:59:44.966Z,69.83
2023-11-09T07:02:17.216Z,69.91
2023-11-09T07:04:49.171Z,70.05
2023-11-09T07:07:21.089Z,70.04
2023-11-09T07:09:53.018Z,70.06
2023-11-09T07:12:26.305Z,70.20
2023-11-09T07:14:58.158Z,70.34
2023-11-09T07:17:30.042Z,70.50
2023-11-09T07:20:01.890Z,70.68
2023-11-09T07:22:34.756Z,70.80
2023-11-09T07:25:13.483Z,70.79
2023-11-09T07:27:46.183Z,70.95
2023-11-09T07:30:19.680Z,71.80
2023-11-09T07:32:51.542Z,69.06
2023-11-09T07:35:25.828Z,65.65
2023-11-09T07:37:57.616Z,61.92
2023-11-09T07:40:29.716Z,58.42
2023-11-09T07:43:01.599Z,55.21
2023-11-09T07:45:33.543Z,51.88
2023-11-09T07:48:05.914Z,49.34
2023-11-09T07:50:39.272Z,46.61
2023-11-09T07:53:12.304Z,44.39
2023-11-09T07:55:45.622Z,42.64
2023-11-09T07:58:18.477Z,41.68
2023-11-09T08:00:51.332Z,40.38
2023-11-09T08:03:23.221Z,38.54
2023-11-09T08:05:56.222Z,38.15
2023-11-09T08:08:28.003Z,38.14
2023-11-09T08:11:00.252Z,37.65
2023-11-09T08:13:32.109Z,37.75
2023-11-09T08:16:03.976Z,38.39
2023-11-09T08:18:35.912Z,37.77
2023-11-09T08:21:08.209Z,37.53
2023-11-09T08:23:40.771Z,37.10
2023-11-09T08:26:13.455Z,36.75
2023-11-09T08:28:45.426Z,37.32
2023-11-09T08:31:17.449Z,37.96
2023-11-09T08:33:49.378Z,38.37
2023-11-09T08:36:21.219Z,38.99
2023-11-09T08:38:53.108Z,39.62
2023-11-09T08:41:27.758Z,40.18
2023-11-09T08:43:59.562Z,40.68
2023-11-09T08:46:31.992Z,41.78
2023-11-09T08:49:04.430Z,42.55
2023-11-09T08:51:36.381Z,43.18
2023-11-09T08:54:11.691Z,43.52
2023-11-09T08:56:43.505Z,43.78
2023-11-09T08:59:15.276Z,44.32
2023-11-09T09:01:50.390Z,44.49
2023-11-09T09:04:22.530Z,44.58
2023-11-09T09:06:55.309Z,44.72
2023-11-09T09:09:34.171Z,45.38
2023-11-09T09:12:11.446Z,45.80
2023-11-09T09:14:44.081Z,45.62
2023-11-09T09:17:16.986Z,45.95
2023-11-09T09:19:50.127Z,46.16
2023-11-09T09:22:22.005Z,45.89
2023-11-09T09:24:53.803Z,45.86
2023-11-09T09:27:25.610Z,45.56
2023-11-09T09:29:58.643Z,45.35
2023-11-09T09:32:30.541Z,45.42
2023-11-09T09:35:02.756Z,45.85
2023-11-09T09:37:38.838Z,45.46
2023-11-09T09:40:16.401Z,45.70
2023-11-09T09:42:50.933Z,45.61
2023-11-09T09:45:27.652Z,46.02
2023-11-09T09:48:02.435Z,46.42
2023-11-09T09:50:38.514Z,46.38
2023-11-09T09:53:10.985Z,45.50
2023-11-09T09:55:43.202Z,45.52
2023-11-09T09:58:15.084Z,45.62
2023-11-09T10:00:49.099Z,45.65
2023-11-09T10:03:24.539Z,45.73
2023-11-09T10:05:56.766Z,45.79
2023-11-09T10:08:28.734Z,45.71
2023-11-09T10:11:00.622Z,44.71
2023-11-09T10:13:34.939Z,44.19
2023-11-09T10:16:07.683Z,43.30
2023-11-09T10:18:39.608Z,42.85
2023-11-09T10:21:15.026Z,43.10
2023-11-09T10:23:55.472Z,43.15
2023-11-09T10:26:41.406Z,42.84
2023-11-09T10:29:15.773Z,42.96
2023-11-09T10:31:47.872Z,42.62
2023-11-09T10:34:20.557Z,41.84
2023-11-09T10:36:56.109Z,41.04
2023-11-09T10:39:30.103Z,40.16
2023-11-09T10:42:05.618Z,39.23
2023-11-09T10:44:39.222Z,38.30
2023-11-09T10:47:11.305Z,37.52
2023-11-09T10:49:45.688Z,35.66
2023-11-09T10:52:20.357Z,35.99
2023-11-09T10:54:53.426Z,36.42
2023-11-09T10:57:27.961Z,36.78
2023-11-09T10:59:59.834Z,37.15
2023-11-09T11:02:34.310Z,37.61
2023-11-09T11:05:07.864Z,38.02
2023-11-09T11:07:41.415Z,38.62
2023-11-09T11:10:18.204Z,38.78
2023-11-09T11:12:51.562Z,38.85
2023-11-09T11:15:32.752Z,38.40
2023-11-09T11:18:18.104Z,37.14
2023-11-09T11:21:21.343Z,36.12
2023-11-09T11:24:17.958Z,35.01
2023-11-09T11:27:08.915Z,34.98
2023-11-09T11:29:50.111Z,35.94
2023-11-09T11:32:34.834Z,36.58
2023-11-09T11:35:08.211Z,37.25
2023-11-09T11:37:40.736Z,38.04
2023-11-09T11:40:14.053Z,38.49
2023-11-09T11:42:45.925Z,38.97
2023-11-09T11:45:23.560Z,39.18
2023-11-09T11:48:02.213Z,39.29
2023-11-09T11:50:37.275Z,39.57
2023-11-09T11:53:13.678Z,39.67
2023-11-09T11:55:59.572Z,39.93
2023-11-09T11:58:48.668Z,39.93
2023-11-09T12:01:32.742Z,40.15
2023-11-09T12:04:08.389Z,40.44
2023-11-09T12:06:42.945Z,40.29
2023-11-09T12:09:16.814Z,40.01
2023-11-09T12:11:51.202Z,39.07
2023-11-09T12:14:26.310Z,37.64
2023-11-09T12:16:58.444Z,36.81
2023-11-09T12:19:30.420Z,35.81
2023-11-09T12:22:02.577Z,35.01
2023-11-09T12:24:34.490Z,33.93
2023-11-09T12:27:12.244Z,33.39
2023-11-09T12:29:44.748Z,33.03
2023-11-09T12:32:17.094Z,32.77
2023-11-09T12:34:49.863Z,32.17
2023-11-09T12:37:30.862Z,31.77
2023-11-09T12:40:05.334Z,31.40
2023-11-09T12:42:39.258Z,31.68
2023-11-09T12:45:15.812Z,32.25
2023-11-09T12:47:48.940Z,32.48
2023-11-09T12:50:21.811Z,32.62
2023-11-09T12:52:59.613Z,32.29
2023-11-09T12:55:33.403Z,33.09
2023-11-09T12:58:07.136Z,33.88
2023-11-09T13:00:39.740Z,34.32
2023-11-09T13:03:14.105Z,34.96
2023-11-09T13:05:46.099Z,35.18
2023-11-09T13:08:17.903Z,35.88
2023-11-09T13:10:57.274Z,36.54
2023-11-09T13:13:34.751Z,36.84
2023-11-09T13:16:15.267Z,37.18
2023-11-09T13:18:52.135Z,37.52
2023-11-09T13:21:25.208Z,38.04
2023-11-09T13:23:58.272Z,38.47
2023-11-09T13:26:31.252Z,38.90
2023-11-09T13:29:07.560Z,39.31
2023-11-09T13:31:40.707Z,39.62
2023-11-09T13:34:12.822Z,39.97
2023-11-09T13:36:54.782Z,40.37
2023-11-09T13:39:51.372Z,40.63
2023-11-09T13:42:38.026Z,40.91
2023-11-09T13:45:34.928Z,41.38
2023-11-09T13:48:11.093Z,41.63
2023-11-09T13:50:48.028Z,41.93
2023-11-09T13:53:43.104Z,42.06
2023-11-09T13:56:32.713Z,42.48
2023-11-09T13:59:13.558Z,42.81
2023-11-09T14:01:51.551Z,43.06
2023-11-09T14:04:24.463Z,43.36
2023-11-09T14:06:56.676Z,43.51
2023-11-09T14:09:35.554Z,43.78
2023-11-09T14:12:10.858Z,43.84
2023-11-09T14:14:46.527Z,44.16
2023-11-09T14:17:19.051Z,44.31
2023-11-09T14:19:55.205Z,44.36
2023-11-09T14:22:30.093Z,44.50
2023-11-09T14:25:03.800Z,44.84
2023-11-09T14:27:37.598Z,44.97
2023-11-09T14:30:14.455Z,45.06
2023-11-09T14:32:46.403Z,45.29
2023-11-09T14:35:18.805Z,45.54
2023-11-09T14:37:52.410Z,45.68
2023-11-09T14:40:27.574Z,45.77
2023-11-09T14:43:07.652Z,45.75
2023-11-09T14:45:42.888Z,45.83
2023-11-09T14:48:16.162Z,45.96
2023-11-09T14:50:49.292Z,45.98
2023-11-09T14:53:33.622Z,46.18
2023-11-09T14:56:11.685Z,46.29
2023-11-09T14:58:46.018Z,46.36
2023-11-09T15:01:19.686Z,46.43
2023-11-09T15:03:57.600Z,46.82
2023-11-09T15:06:30.144Z,46.97
2023-11-09T15:09:10.987Z,46.82
2023-11-09T15:11:42.868Z,46.82
2023-11-09T15:14:14.785Z,46.99
2023-11-09T15:16:47.816Z,47.05
2023-11-09T15:19:19.716Z,47.10
2023-11-09T15:21:53.107Z,47.22
2023-11-09T15:24:25.006Z,47.18
2023-11-09T15:26:56.931Z,47.27
2023-11-09T15:29:29.544Z,47.28
2023-11-09T15:32:02.371Z,47.27
2023-11-09T15:34:35.069Z,47.64
2023-11-09T15:37:08.260Z,47.50
2023-11-09T15:40:12.150Z,47.72
2023-11-09T15:42:32.481Z,47.88
2023-11-09T15:45:04.905Z,47.94
2023-11-09T15:47:38.278Z,47.86
2023-11-09T15:50:12.634Z,48.05
2023-11-09T15:52:45.594Z,48.11
2023-11-09T15:55:17.776Z,48.32
2023-11-09T15:57:53.119Z,48.34
2023-11-09T16:00:27.708Z,48.57
2023-11-09T16:02:59.742Z,48.54
2023-11-09T16:05:31.641Z,48.67
2023-11-09T16:08:06.064Z,48.74
2023-11-09T16:10:40.063Z,48.76
2023-11-09T16:13:12.924Z,48.90
2023-11-09T16:15:45.598Z,48.90
2023-11-09T16:18:17.459Z,49.06
2023-11-09T16:20:50.268Z,49.21
2023-11-09T16:23:22.221Z,49.21
2023-11-09T16:25:54.110Z,49.34
2023-11-09T16:28:31.942Z,49.48
2023-11-09T16:31:07.943Z,49.49
2023-11-09T16:33:40.829Z,49.66
2023-11-09T16:36:14.878Z,49.79
2023-11-09T16:38:46.887Z,49.82
2023-11-09T16:41:18.877Z,49.95
2023-11-09T16:43:50.810Z,49.93
2023-11-09T16:46:24.731Z,50.05
2023-11-09T16:48:56.630Z,50.27
2023-11-09T16:51:28.940Z,50.44
2023-11-09T16:54:00.932Z,50.64
2023-11-09T16:56:32.854Z,50.68
2023-11-09T16:59:04.732Z,50.94
2023-11-09T17:01:37.029Z,51.06
2023-11-09T17:04:09.004Z,51.37
2023-11-09T17:06:41.343Z,51.47
2023-11-09T17:09:16.967Z,51.48
2023-11-09T17:11:48.761Z,51.70
2023-11-09T17:14:21.518Z,51.87
2023-11-09T17:16:54.354Z,52.07
2023-11-09T17:19:26.252Z,52.40
2023-11-09T17:21:58.201Z,52.36
2023-11-09T17:24:31.816Z,52.51
2023-11-09T17:27:03.697Z,52.61
2023-11-09T17:29:35.548Z,52.74
2023-11-09T17:32:07.957Z,53.01
2023-11-09T17:34:39.984Z,53.10
2023-11-09T17:37:11.868Z,53.29
2023-11-09T17:39:43.766Z,53.38
2023-11-09T17:42:16.285Z,53.68
2023-11-09T17:44:48.100Z,53.68
2023-11-09T17:47:20.033Z,53.96
2023-11-09T17:49:52.062Z,54.04
2023-11-09T17:52:23.968Z,54.10
2023-11-09T17:54:55.816Z,54.28
2023-11-09T17:57:27.655Z,54.27
2023-11-09T17:59:59.527Z,54.44
2023-11-09T18:02:31.682Z,54.53
2023-11-09T18:05:03.643Z,54.65
2023-11-09T18:07:35.792Z,54.79
2023-11-09T18:10:08.894Z,54.94
2023-11-09T18:12:43.152Z,55.16
2023-11-09T18:15:16.068Z,55.28
2023-11-09T18:17:47.952Z,55.41
2023-11-09T18:20:19.963Z,55.23
2023-11-09T18:22:51.841Z,55.52
2023-11-09T18:25:26.513Z,55.70
2023-11-09T18:27:58.377Z,55.54
2023-11-09T18:30:30.255Z,55.95
2023-11-09T18:33:02.739Z,55.78
2023-11-09T18:35:34.613Z,55.56
2023-11-09T18:38:06.412Z,55.63
2023-11-09T18:40:38.618Z,56.01
2023-11-09T18:43:10.620Z,55.97
2023-11-09T18:45:45.343Z,55.94
2023-11-09T18:48:18.458Z,55.94
2023-11-09T18:53:25.291Z,56.47
2023-11-09T18:55:57.445Z,56.67
2023-11-09T18:58:29.377Z,56.68
2023-11-09T19:01:01.496Z,56.98
2023-11-09T19:06:08.908Z,56.95
2023-11-09T19:08:40.813Z,57.19
2023-11-09T19:11:14.833Z,57.06
2023-11-09T19:13:47.386Z,57.36
2023-11-09T19:16:19.965Z,57.48
2023-11-09T19:18:52.033Z,57.62
2023-11-09T19:23:59.749Z,57.86
2023-11-09T19:26:31.869Z,58.10
2023-11-09T19:29:03.772Z,57.97
2023-11-09T19:31:35.601Z,57.88
2023-11-09T19:34:08.372Z,58.16
2023-11-09T19:36:41.842Z,58.19
2023-11-09T19:39:14.687Z,58.34
2023-11-09T19:41:46.528Z,58.48
2023-11-09T19:44:18.555Z,58.31
2023-11-09T19:46:50.447Z,58.46
2023-11-09T19:49:22.361Z,58.76
2023-11-09T19:51:54.444Z,58.77
2023-11-09T19:54:26.313Z,59.10
2023-11-09T19:56:58.421Z,58.97
2023-11-09T19:59:32.179Z,58.97
2023-11-09T20:02:07.026Z,59.13
2023-11-09T20:04:39.446Z,59.20
2023-11-09T20:07:11.263Z,59.36
2023-11-09T20:09:43.314Z,59.38
2023-11-09T20:12:16.174Z,59.60
2023-11-09T20:14:48.120Z,59.67
2023-11-09T20:17:19.989Z,59.85
2023-11-09T20:19:51.817Z,59.83
2023-11-09T20:22:23.640Z,59.83
2023-11-09T20:24:55.530Z,60.06
2023-11-09T20:27:27.358Z,59.91
2023-11-09T20:29:59.307Z,60.18
2023-11-09T20:32:31.393Z,60.27
2023-11-09T20:35:03.290Z,60.22
2023-11-09T20:37:36.396Z,60.37
2023-11-09T20:40:10.638Z,60.48
2023-11-09T20:42:43.878Z,60.52
2023-11-09T20:45:18.089Z,60.41
2023-11-09T20:47:51.208Z,60.42
2023-11-09T20:50:25.518Z,60.67
2023-11-09T20:52:57.443Z,60.57
2023-11-09T20:55:30.254Z,60.66
2023-11-09T20:58:02.836Z,60.81
2023-11-09T21:00:35.719Z,60.74
2023-11-09T21:03:08.769Z,60.80
2023-11-09T21:05:46.232Z,60.94
2023-11-09T21:08:18.466Z,60.76
2023-11-09T21:10:50.256Z,60.99
2023-11-09T21:13:24.111Z,60.86
2023-11-09T21:15:55.940Z,60.67
2023-11-09T21:18:27.754Z,60.78
2023-11-09T21:21:00.667Z,60.95
2023-11-09T21:23:32.600Z,61.06
2023-11-09T21:26:07.732Z,60.89
2023-11-09T21:28:40.274Z,61.16
2023-11-09T21:31:12.095Z,61.17
2023-11-09T21:33:45.170Z,61.01
2023-11-09T21:36:17.965Z,60.95
2023-11-09T21:38:49.862Z,61.21
2023-11-09T21:41:21.869Z,61.21
2023-11-09T21:43:53.746Z,61.22
2023-11-09T21:46:25.562Z,61.11
2023-11-09T21:48:57.840Z,61.28
2023-11-09T21:51:29.803Z,61.55
2023-11-09T21:54:01.671Z,61.60
2023-11-09T21:56:33.507Z,61.66
2023-11-09T21:59:05.367Z,61.75
2023-11-09T22:01:37.744Z,61.76
2023-11-09T22:04:10.154Z,61.83
2023-11-09T22:06:42.047Z,62.09
2023-11-09T22:09:15.903Z,62.20
2023-11-09T22:11:48.298Z,62.07
2023-11-09T22:14:20.366Z,62.22
2023-11-09T22:16:54.098Z,62.16
2023-11-09T22:19:25.934Z,62.48
2023-11-09T22:21:58.072Z,62.56
2023-11-09T22:24:30.167Z,62.75
2023-11-09T22:27:02.227Z,62.74
2023-11-09T22:29:34.648Z,62.97
2023-11-09T22:32:07.400Z,63.05
2023-11-09T22:34:39.256Z,63.20
2023-11-09T22:37:11.404Z,63.21
2023-11-09T22:39:43.235Z,63.39
2023-11-09T22:42:15.101Z,63.35
2023-11-09T22:44:47.853Z,63.10
2023-11-09T22:47:19.722Z,63.00
2023-11-09T22:49:51.547Z,62.87
2023-11-09T22:52:23.443Z,62.78
2023-11-09T22:54:55.254Z,63.06
2023-11-09T22:57:27.088Z,63.11
2023-11-09T22:59:59.059Z,62.93
2023-11-09T23:02:30.901Z,62.91
2023-11-09T23:05:02.730Z,63.06
2023-11-09T23:07:34.523Z,63.00
2023-11-09T23:10:10.134Z,63.03
2023-11-09T23:12:43.006Z,62.87
2023-11-09T23:15:15.976Z,62.80
2023-11-09T23:17:48.086Z,62.90
2023-11-09T23:20:20.256Z,62.86
2023-11-09T23:22:52.110Z,62.57
2023-11-09T23:25:24.775Z,62.45
2023-11-09T23:27:57.352Z,62.51
2023-11-09T23:30:29.740Z,62.56
2023-11-09T23:33:02.281Z,62.49
2023-11-09T23:35:34.163Z,62.68
2023-11-09T23:38:06.000Z,62.53
2023-11-09T23:40:38.216Z,62.83
2023-11-09T23:43:10.036Z,62.89
2023-11-09T23:45:41.946Z,62.86
2023-11-09T23:48:13.924Z,62.93
2023-11-09T23:50:46.255Z,62.77
2023-11-09T23:53:18.383Z,62.53
2023-11-09T23:55:51.244Z,62.43
2023-11-09T23:58:26.140Z,62.79
