createdAt,value
2019-05-18T00:02:15.389Z,4.80
2019-05-18T00:04:45.020Z,12.63
2019-05-18T00:07:14.739Z,4.75
2019-05-18T00:09:44.510Z,3.95
2019-05-18T00:12:14.216Z,4.55
2019-05-18T00:14:43.880Z,4.53
2019-05-18T00:17:24.887Z,4.65
2019-05-18T00:19:45.928Z,5.95
2019-05-18T00:22:15.624Z,6.05
2019-05-18T00:24:45.225Z,4.58
2019-05-18T00:27:19.685Z,5.85
2019-05-18T00:29:52.314Z,4.15
2019-05-18T00:32:22.012Z,5.47
2019-05-18T00:34:51.616Z,3.87
2019-05-18T00:37:21.220Z,5.33
2019-05-18T00:39:50.841Z,10.03
2019-05-18T00:42:20.463Z,3.90
2019-05-18T00:44:50.096Z,4.95
2019-05-18T00:47:19.712Z,6.12
2019-05-18T00:49:49.339Z,5.58
2019-05-18T00:52:19.113Z,3.42
2019-05-18T00:54:48.704Z,2.87
2019-05-18T00:57:18.316Z,3.58
2019-05-18T00:59:47.958Z,4.55
2019-05-18T01:02:17.575Z,7.17
2019-05-18T01:04:47.265Z,5.45
2019-05-18T01:07:16.994Z,2.62
2019-05-18T01:09:46.697Z,3.17
2019-05-18T01:12:18.127Z,4.25
2019-05-18T01:14:47.749Z,4.72
2019-05-18T01:17:17.481Z,2.72
2019-05-18T01:19:51.131Z,3.62
2019-05-18T01:22:20.761Z,2.70
2019-05-18T01:24:51.559Z,4.80
2019-05-18T01:27:22.867Z,5.72
2019-05-18T01:29:52.460Z,4.10
2019-05-18T01:32:23.118Z,6.22
2019-05-18T01:34:52.729Z,3.90
2019-05-18T01:37:22.348Z,9.70
2019-05-18T01:39:51.957Z,4.65
2019-05-18T01:42:23.160Z,2.90
2019-05-18T01:44:55.920Z,9.13
2019-05-18T01:47:25.560Z,3.98
2019-05-18T01:49:55.191Z,7.72
2019-05-18T01:52:24.810Z,5.05
2019-05-18T01:54:56.781Z,3.40
2019-05-18T01:57:26.419Z,3.95
2019-05-18T01:59:56.060Z,3.30
2019-05-18T02:02:25.657Z,3.33
2019-05-18T02:04:55.330Z,3.98
2019-05-18T02:07:24.994Z,3.52
2019-05-18T02:09:54.611Z,5.10
2019-05-18T02:12:24.245Z,3.77
2019-05-18T02:14:53.867Z,2.90
2019-05-18T02:17:25.899Z,5.80
2019-05-18T02:19:55.502Z,4.30
2019-05-18T02:22:25.128Z,5.53
2019-05-18T02:24:55.027Z,4.85
2019-05-18T02:27:24.666Z,6.35
2019-05-18T02:29:54.330Z,3.95
2019-05-18T02:32:23.945Z,4.85
2019-05-18T02:34:58.793Z,7.60
2019-05-18T02:37:29.461Z,6.20
2019-05-18T02:39:59.697Z,3.62
2019-05-18T02:42:30.868Z,3.80
2019-05-18T02:45:00.665Z,4.40
2019-05-18T02:47:30.296Z,4.40
2019-05-18T02:50:00.983Z,4.85
2019-05-18T02:52:31.050Z,5.50
2019-05-18T02:55:03.404Z,5.70
2019-05-18T02:57:33.044Z,5.62
2019-05-18T03:00:02.861Z,4.55
2019-05-18T03:02:32.516Z,3.17
2019-05-18T03:05:02.387Z,6.97
2019-05-18T03:07:32.003Z,4.42
2019-05-18T03:10:07.914Z,7.40
2019-05-18T03:12:43.733Z,9.85
2019-05-18T03:15:13.699Z,3.05
2019-05-18T03:17:43.400Z,2.90
2019-05-18T03:20:13.283Z,4.00
2019-05-18T03:22:45.228Z,5.10
2019-05-18T03:25:14.924Z,6.05
2019-05-18T03:27:44.539Z,5.00
2019-05-18T03:30:14.459Z,7.90
2019-05-18T03:32:45.575Z,4.17
2019-05-18T03:35:15.344Z,4.40
2019-05-18T03:37:44.954Z,4.87
2019-05-18T03:40:14.741Z,4.83
2019-05-18T03:42:44.352Z,6.03
2019-05-18T03:45:14.136Z,7.12
2019-05-18T03:47:43.976Z,3.92
2019-05-18T03:50:13.947Z,4.85
2019-05-18T03:52:43.578Z,6.03
2019-05-18T03:55:13.350Z,3.83
2019-05-18T03:57:42.998Z,4.75
2019-05-18T04:00:12.936Z,4.30
2019-05-18T04:02:42.568Z,4.35
2019-05-18T04:05:12.268Z,2.87
2019-05-18T04:07:41.898Z,5.03
2019-05-18T04:10:11.763Z,3.47
2019-05-18T04:12:41.368Z,5.62
2019-05-18T04:15:11.251Z,6.75
2019-05-18T04:17:40.859Z,4.12
2019-05-18T04:20:11.446Z,3.33
2019-05-18T04:22:41.048Z,3.85
2019-05-18T04:25:16.151Z,5.17
2019-05-18T04:27:45.776Z,5.25
2019-05-18T04:30:15.579Z,5.60
2019-05-18T04:32:45.300Z,5.15
2019-05-18T04:35:15.003Z,9.25
2019-05-18T04:37:44.605Z,5.55
2019-05-18T04:40:15.228Z,3.58
2019-05-18T04:42:44.849Z,11.08
2019-05-18T04:45:15.939Z,2.77
2019-05-18T04:47:48.775Z,11.25
2019-05-18T04:50:22.577Z,2.80
2019-05-18T04:52:52.197Z,5.20
2019-05-18T04:55:22.077Z,4.53
2019-05-18T04:57:51.718Z,6.47
2019-05-18T05:00:23.595Z,8.85
2019-05-18T05:02:55.503Z,3.92
2019-05-18T05:05:25.130Z,6.67
2019-05-18T05:07:55.342Z,4.45
2019-05-18T05:10:24.988Z,2.80
2019-05-18T05:12:54.676Z,4.90
2019-05-18T05:15:24.329Z,4.15
2019-05-18T05:17:54.071Z,3.20
2019-05-18T05:20:23.717Z,4.78
2019-05-18T05:22:53.354Z,3.62
2019-05-18T05:25:22.977Z,2.90
2019-05-18T05:27:52.610Z,3.58
2019-05-18T05:30:22.255Z,3.10
2019-05-18T05:32:53.712Z,4.05
2019-05-18T05:35:23.340Z,4.60
2019-05-18T05:37:53.023Z,4.30
2019-05-18T05:40:23.124Z,3.52
2019-05-18T05:42:56.662Z,3.50
2019-05-18T05:45:26.399Z,6.22
2019-05-18T05:47:56.031Z,5.58
2019-05-18T05:50:35.900Z,4.10
2019-05-18T05:53:05.029Z,3.35
2019-05-18T05:55:34.720Z,3.60
2019-05-18T05:58:07.671Z,2.67
2019-05-18T06:00:37.381Z,9.18
2019-05-18T06:03:07.043Z,6.22
2019-05-18T06:05:36.748Z,3.20
2019-05-18T06:08:08.159Z,3.33
2019-05-18T06:10:38.783Z,5.15
2019-05-18T06:13:08.416Z,6.22
2019-05-18T06:15:38.497Z,3.25
2019-05-18T06:18:08.331Z,4.00
2019-05-18T06:20:50.349Z,3.12
2019-05-18T06:23:09.293Z,3.95
2019-05-18T06:25:38.965Z,4.25
2019-05-18T06:28:08.668Z,7.42
2019-05-18T06:30:40.640Z,3.30
2019-05-18T06:33:10.307Z,3.47
2019-05-18T06:35:39.952Z,5.70
2019-05-18T06:38:11.146Z,8.20
2019-05-18T06:40:44.313Z,6.40
2019-05-18T06:43:14.307Z,4.65
2019-05-18T06:45:44.217Z,4.15
2019-05-18T06:48:13.965Z,7.25
2019-05-18T06:50:44.394Z,4.87
2019-05-18T06:53:14.021Z,3.00
2019-05-18T06:55:43.899Z,5.00
2019-05-18T06:58:14.723Z,3.55
2019-05-18T07:00:44.384Z,3.30
2019-05-18T07:03:14.099Z,6.45
2019-05-18T07:05:43.729Z,6.33
2019-05-18T07:08:13.446Z,5.58
2019-05-18T07:10:43.213Z,4.03
2019-05-18T07:13:14.720Z,4.50
2019-05-18T07:15:47.371Z,4.90
2019-05-18T07:18:18.546Z,3.45
2019-05-18T07:20:48.177Z,3.77
2019-05-18T07:23:20.184Z,5.65
2019-05-18T07:25:49.854Z,5.35
2019-05-18T07:28:19.491Z,6.92
2019-05-18T07:30:49.122Z,6.67
2019-05-18T07:33:18.785Z,11.08
2019-05-18T07:35:49.835Z,3.90
2019-05-18T07:38:19.527Z,4.95
2019-05-18T07:40:49.486Z,3.87
2019-05-18T07:43:19.443Z,7.53
2019-05-18T07:45:49.129Z,5.17
2019-05-18T07:48:18.820Z,4.85
2019-05-18T07:50:48.467Z,5.25
2019-05-18T07:53:18.098Z,4.40
2019-05-18T07:55:47.751Z,10.88
2019-05-18T07:58:17.409Z,4.55
2019-05-18T08:00:49.705Z,5.47
2019-05-18T08:03:22.831Z,9.05
2019-05-18T08:05:52.437Z,7.25
2019-05-18T08:08:22.065Z,4.08
2019-05-18T08:10:55.180Z,5.95
2019-05-18T08:13:26.721Z,5.40
2019-05-18T08:15:56.513Z,4.28
2019-05-18T08:18:28.801Z,5.35
2019-05-18T08:21:00.743Z,4.60
2019-05-18T08:23:30.449Z,6.90
2019-05-18T08:26:00.151Z,5.95
2019-05-18T08:28:29.774Z,2.98
2019-05-18T08:31:01.616Z,4.67
2019-05-18T08:33:31.239Z,2.85
2019-05-18T08:36:06.238Z,3.85
2019-05-18T08:38:36.045Z,5.20
2019-05-18T08:41:05.744Z,3.05
2019-05-18T08:43:35.468Z,2.80
2019-05-18T08:46:05.167Z,3.47
2019-05-18T08:48:34.793Z,3.00
2019-05-18T08:51:09.986Z,3.98
2019-05-18T08:53:41.947Z,5.03
2019-05-18T08:56:11.544Z,2.60
2019-05-18T08:58:41.165Z,3.62
2019-05-18T09:01:10.788Z,4.60
2019-05-18T09:03:43.649Z,2.50
2019-05-18T09:06:13.271Z,2.45
2019-05-18T09:08:45.252Z,6.53
2019-05-18T09:11:14.868Z,4.35
2019-05-18T09:13:44.695Z,2.02
2019-05-18T09:16:14.312Z,3.17
2019-05-18T09:18:44.011Z,2.77
2019-05-18T09:21:15.565Z,3.47
2019-05-18T09:23:46.567Z,2.30
2019-05-18T09:26:16.221Z,2.65
2019-05-18T09:28:49.281Z,3.85
2019-05-18T09:31:20.086Z,2.02
2019-05-18T09:33:49.720Z,2.33
2019-05-18T09:36:19.354Z,2.92
2019-05-18T09:38:48.983Z,3.37
2019-05-18T09:41:21.281Z,2.47
2019-05-18T09:43:52.692Z,2.98
2019-05-18T09:46:22.376Z,4.08
2019-05-18T09:48:51.995Z,3.22
2019-05-18T09:51:21.625Z,3.15
2019-05-18T09:53:52.082Z,4.58
2019-05-18T09:56:21.847Z,2.77
2019-05-18T09:58:51.481Z,3.25
2019-05-18T10:01:24.943Z,2.40
2019-05-18T10:03:54.646Z,3.02
2019-05-18T10:06:24.419Z,4.22
2019-05-18T10:08:55.263Z,2.55
2019-05-18T10:11:25.311Z,3.10
2019-05-18T10:13:55.231Z,2.85
2019-05-18T10:16:26.683Z,2.90
2019-05-18T10:19:00.503Z,4.75
2019-05-18T10:21:30.380Z,4.58
2019-05-18T10:24:00.101Z,4.67
2019-05-18T10:26:29.721Z,3.05
2019-05-18T10:28:59.328Z,3.77
2019-05-18T10:31:31.868Z,3.25
2019-05-18T10:34:01.615Z,4.12
2019-05-18T10:36:31.313Z,3.50
2019-05-18T10:39:00.952Z,3.15
2019-05-18T10:41:32.348Z,3.60
2019-05-18T10:44:03.549Z,3.25
2019-05-18T10:46:33.295Z,5.60
2019-05-18T10:49:09.088Z,4.22
2019-05-18T10:51:38.756Z,4.25
2019-05-18T10:54:09.435Z,2.35
2019-05-18T10:56:45.017Z,6.10
2019-05-18T10:59:14.737Z,4.08
2019-05-18T11:01:44.544Z,2.67
2019-05-18T11:04:14.184Z,4.53
2019-05-18T11:06:43.802Z,3.10
2019-05-18T11:09:14.862Z,3.95
2019-05-18T11:11:44.501Z,6.33
2019-05-18T11:14:14.393Z,5.67
2019-05-18T11:16:44.332Z,14.18
2019-05-18T11:19:19.804Z,9.93
2019-05-18T11:21:49.443Z,11.40
2019-05-18T11:24:19.070Z,7.12
2019-05-18T11:26:48.821Z,5.85
2019-05-18T11:29:22.639Z,4.80
2019-05-18T11:31:51.423Z,6.08
2019-05-18T11:34:21.121Z,7.53
2019-05-18T11:36:52.961Z,7.30
2019-05-18T11:39:22.616Z,5.60
2019-05-18T11:41:52.327Z,6.37
2019-05-18T11:44:22.920Z,5.00
2019-05-18T11:46:52.558Z,8.25
2019-05-18T11:49:22.183Z,4.85
2019-05-18T11:51:53.393Z,4.60
2019-05-18T11:54:23.008Z,4.90
2019-05-18T11:56:52.700Z,7.37
2019-05-18T11:59:22.421Z,6.75
2019-05-18T12:01:58.201Z,4.12
2019-05-18T12:04:27.828Z,3.67
2019-05-18T12:06:57.474Z,3.65
2019-05-18T12:09:27.345Z,6.03
2019-05-18T12:11:56.990Z,4.67
2019-05-18T12:14:32.709Z,11.45
2019-05-18T12:17:04.851Z,7.75
2019-05-18T12:19:38.522Z,5.05
2019-05-18T12:22:08.260Z,3.40
2019-05-18T12:24:38.148Z,4.35
2019-05-18T12:27:07.930Z,3.98
2019-05-18T12:29:37.617Z,5.25
2019-05-18T12:32:07.262Z,6.35
2019-05-18T12:34:36.988Z,8.13
2019-05-18T12:37:10.091Z,6.97
2019-05-18T12:39:40.700Z,7.55
2019-05-18T12:42:10.577Z,4.25
2019-05-18T12:44:40.209Z,5.12
2019-05-18T12:47:09.836Z,4.50
2019-05-18T12:49:39.542Z,8.78
2019-05-18T12:52:09.348Z,4.62
2019-05-18T12:54:46.610Z,8.35
2019-05-18T12:57:10.768Z,9.78
2019-05-18T12:59:40.414Z,7.72
2019-05-18T13:02:10.135Z,4.95
2019-05-18T13:04:41.885Z,5.22
2019-05-18T13:07:11.241Z,4.30
2019-05-18T13:09:46.278Z,5.12
2019-05-18T13:12:24.582Z,5.17
2019-05-18T13:14:54.181Z,5.92
2019-05-18T13:17:25.817Z,5.90
2019-05-18T13:20:02.904Z,7.60
2019-05-18T13:22:32.509Z,5.75
2019-05-18T13:25:02.137Z,4.58
2019-05-18T13:27:39.320Z,6.53
2019-05-18T13:30:03.377Z,9.45
2019-05-18T13:32:33.129Z,8.05
2019-05-18T13:35:02.932Z,9.73
2019-05-18T13:37:32.546Z,10.40
2019-05-18T13:40:02.361Z,6.25
2019-05-18T13:42:34.725Z,7.15
2019-05-18T13:45:05.495Z,9.05
2019-05-18T13:47:35.278Z,8.93
2019-05-18T13:50:05.307Z,7.47
2019-05-18T13:52:35.021Z,5.70
2019-05-18T13:55:05.773Z,4.50
2019-05-18T13:57:35.574Z,8.70
2019-05-18T14:00:06.464Z,3.50
2019-05-18T14:02:36.103Z,6.25
2019-05-18T14:05:06.375Z,5.62
2019-05-18T14:07:36.188Z,5.00
2019-05-18T14:10:06.028Z,5.90
2019-05-18T14:12:35.744Z,14.50
2019-05-18T14:15:06.255Z,4.12
2019-05-18T14:17:36.043Z,4.35
2019-05-18T14:20:06.081Z,3.00
2019-05-18T14:22:35.832Z,3.62
2019-05-18T14:25:18.339Z,5.33
2019-05-18T14:27:37.107Z,5.20
2019-05-18T14:30:08.203Z,4.47
2019-05-18T14:32:40.683Z,4.00
2019-05-18T14:35:10.779Z,4.47
2019-05-18T14:37:40.401Z,3.45
2019-05-18T14:40:10.391Z,3.52
2019-05-18T14:42:40.100Z,4.85
2019-05-18T14:45:10.325Z,5.22
2019-05-18T14:47:41.381Z,3.50
2019-05-18T14:50:13.913Z,5.97
2019-05-18T14:52:45.340Z,6.60
2019-05-18T14:55:15.867Z,4.85
2019-05-18T14:57:50.616Z,8.00
2019-05-18T15:00:20.783Z,5.87
2019-05-18T15:02:54.425Z,6.10
2019-05-18T15:05:24.171Z,5.67
2019-05-18T15:07:53.789Z,3.77
2019-05-18T15:10:24.593Z,4.00
2019-05-18T15:12:55.343Z,4.33
2019-05-18T15:15:25.041Z,12.47
2019-05-18T15:17:54.830Z,4.60
2019-05-18T15:20:27.252Z,5.60
2019-05-18T15:22:56.930Z,4.53
2019-05-18T15:25:49.554Z,9.23
2019-05-18T15:28:06.425Z,6.00
2019-05-18T15:30:36.219Z,4.78
2019-05-18T15:33:05.891Z,4.70
2019-05-18T15:35:38.104Z,4.35
2019-05-18T15:38:09.026Z,3.72
2019-05-18T15:40:38.997Z,5.85
2019-05-18T15:43:08.804Z,5.30
2019-05-18T15:45:38.559Z,5.40
2019-05-18T15:48:08.348Z,4.05
2019-05-18T15:50:39.356Z,4.45
2019-05-18T15:53:10.075Z,4.10
2019-05-18T15:55:39.906Z,6.40
2019-05-18T15:58:09.520Z,8.38
2019-05-18T16:00:39.240Z,3.92
2019-05-18T16:03:08.849Z,6.58
2019-05-18T16:05:38.603Z,6.30
2019-05-18T16:08:09.085Z,5.10
2019-05-18T16:10:38.844Z,5.03
2019-05-18T16:13:08.649Z,6.87
2019-05-18T16:15:43.064Z,3.60
2019-05-18T16:18:14.525Z,4.45
2019-05-18T16:20:44.232Z,4.50
2019-05-18T16:23:14.139Z,5.72
2019-05-18T16:25:45.360Z,4.87
2019-05-18T16:28:17.108Z,8.53
2019-05-18T16:30:46.787Z,41.35
2019-05-18T16:33:17.437Z,77.10
2019-05-18T16:35:47.780Z,74.72
2019-05-18T16:38:17.445Z,88.67
2019-05-18T16:40:47.154Z,113.80
2019-05-18T16:43:16.913Z,112.37
2019-05-18T16:45:46.557Z,117.05
2019-05-18T16:48:16.351Z,129.18
2019-05-18T16:50:45.991Z,112.25
2019-05-18T16:53:15.625Z,112.70
2019-05-18T16:55:50.717Z,116.12
2019-05-18T16:58:20.493Z,100.78
2019-05-18T17:00:50.501Z,99.72
2019-05-18T17:03:22.877Z,109.05
2019-05-18T17:05:56.075Z,99.52
2019-05-18T17:08:26.748Z,107.45
2019-05-18T17:10:57.875Z,89.72
2019-05-18T17:13:27.539Z,97.17
2019-05-18T17:15:59.759Z,89.15
2019-05-18T17:18:34.409Z,89.42
2019-05-18T17:21:11.725Z,80.20
2019-05-18T17:23:43.427Z,79.12
2019-05-18T17:26:14.072Z,81.55
2019-05-18T17:28:43.709Z,61.23
2019-05-18T17:31:13.405Z,80.47
2019-05-18T17:33:43.067Z,88.58
2019-05-18T17:36:12.762Z,69.42
2019-05-18T17:38:42.403Z,80.75
2019-05-18T17:41:12.077Z,69.05
2019-05-18T17:43:44.923Z,66.17
2019-05-18T17:46:14.592Z,74.42
2019-05-18T17:48:44.491Z,54.38
2019-05-18T17:51:14.270Z,70.50
2019-05-18T17:53:46.299Z,68.75
2019-05-18T17:56:16.127Z,68.22
2019-05-18T17:58:45.944Z,72.75
2019-05-18T18:01:15.672Z,77.85
2019-05-18T18:03:45.353Z,69.90
2019-05-18T18:06:16.667Z,70.10
2019-05-18T18:08:46.450Z,62.40
2019-05-18T18:11:16.096Z,63.45
2019-05-18T18:13:46.360Z,50.50
2019-05-18T18:16:20.854Z,49.40
2019-05-18T18:18:53.496Z,60.08
2019-05-18T18:21:23.138Z,61.75
2019-05-18T18:23:55.020Z,52.05
2019-05-18T18:26:24.430Z,63.13
2019-05-18T18:28:54.237Z,55.95
2019-05-18T18:31:23.997Z,53.30
2019-05-18T18:33:55.620Z,41.53
2019-05-18T18:36:26.321Z,55.80
2019-05-18T18:38:56.073Z,60.00
2019-05-18T18:41:25.970Z,69.22
2019-05-18T18:43:57.552Z,42.48
2019-05-18T18:46:31.665Z,50.48
2019-05-18T18:49:04.183Z,45.40
2019-05-18T18:51:34.042Z,49.25
2019-05-18T18:54:04.026Z,47.80
2019-05-18T18:56:34.101Z,41.42
2019-05-18T18:59:04.028Z,38.08
2019-05-18T19:01:33.765Z,45.67
2019-05-18T19:04:05.008Z,34.45
2019-05-18T19:06:37.085Z,40.90
2019-05-18T19:09:08.709Z,42.38
2019-05-18T19:11:39.727Z,47.88
2019-05-18T19:14:09.541Z,32.05
2019-05-18T19:16:39.322Z,39.78
2019-05-18T19:19:08.942Z,33.55
2019-05-18T19:21:39.702Z,28.32
2019-05-18T19:24:09.377Z,37.50
2019-05-18T19:26:39.043Z,38.58
2019-05-18T19:29:11.858Z,35.70
2019-05-18T19:31:41.633Z,32.90
2019-05-18T19:34:12.297Z,24.50
2019-05-18T19:36:42.075Z,38.75
2019-05-18T19:39:11.735Z,35.65
2019-05-18T19:41:41.354Z,34.15
2019-05-18T19:44:18.053Z,39.73
2019-05-18T19:46:47.775Z,40.63
2019-05-18T19:49:17.427Z,41.68
2019-05-18T19:51:47.141Z,34.50
2019-05-18T19:54:16.897Z,30.57
2019-05-18T19:56:47.047Z,39.38
2019-05-18T19:59:26.251Z,38.02
2019-05-18T20:01:56.082Z,26.70
2019-05-18T20:04:25.724Z,28.05
2019-05-18T20:06:55.338Z,31.82
2019-05-18T20:09:25.166Z,32.60
2019-05-18T20:11:57.063Z,25.40
2019-05-18T20:14:28.542Z,39.33
2019-05-18T20:17:01.619Z,30.23
2019-05-18T20:19:39.411Z,42.65
2019-05-18T20:22:02.965Z,38.53
2019-05-18T20:24:32.611Z,18.70
2019-05-18T20:27:03.554Z,24.55
2019-05-18T20:29:33.295Z,23.90
2019-05-18T20:32:03.008Z,38.83
2019-05-18T20:34:32.655Z,22.85
2019-05-18T20:37:04.787Z,28.35
2019-05-18T20:39:34.428Z,19.52
2019-05-18T20:42:05.358Z,31.95
2019-05-18T20:44:34.990Z,22.55
2019-05-18T20:47:07.188Z,20.95
2019-05-18T20:49:36.819Z,23.52
2019-05-18T20:52:06.508Z,25.08
2019-05-18T20:54:39.146Z,37.88
2019-05-18T20:57:10.164Z,23.98
2019-05-18T20:59:40.065Z,23.18
2019-05-18T21:02:12.616Z,18.60
2019-05-18T21:04:42.297Z,19.85
2019-05-18T21:07:11.969Z,21.60
2019-05-18T21:09:41.612Z,22.32
2019-05-18T21:12:11.382Z,30.45
2019-05-18T21:14:41.193Z,24.47
2019-05-18T21:17:10.869Z,20.25
2019-05-18T21:19:40.534Z,18.65
2019-05-18T21:22:10.150Z,17.32
2019-05-18T21:24:41.868Z,19.67
2019-05-18T21:27:11.500Z,25.65
2019-05-18T21:29:41.112Z,19.12
2019-05-18T21:32:10.749Z,14.93
2019-05-18T21:34:40.395Z,18.05
2019-05-18T21:37:10.025Z,31.65
2019-05-18T21:39:39.773Z,18.48
2019-05-18T21:42:09.408Z,13.10
2019-05-18T21:44:39.147Z,12.70
2019-05-18T21:47:08.851Z,23.00
2019-05-18T21:49:43.653Z,14.83
2019-05-18T21:52:16.121Z,18.52
2019-05-18T21:54:45.765Z,19.02
2019-05-18T21:57:15.386Z,20.08
2019-05-18T21:59:45.021Z,23.85
2019-05-18T22:02:17.554Z,21.27
2019-05-18T22:04:47.187Z,17.67
2019-05-18T22:07:16.840Z,23.02
2019-05-18T22:09:49.300Z,17.95
2019-05-18T22:12:19.923Z,16.57
2019-05-18T22:14:49.637Z,19.30
2019-05-18T22:17:19.267Z,21.73
2019-05-18T22:19:51.809Z,23.02
2019-05-18T22:22:23.074Z,28.70
2019-05-18T22:24:53.000Z,18.23
2019-05-18T22:27:24.255Z,22.25
2019-05-18T22:29:53.921Z,20.23
2019-05-18T22:32:28.851Z,14.70
2019-05-18T22:35:04.091Z,14.38
2019-05-18T22:37:33.768Z,18.70
2019-05-18T22:40:03.587Z,16.75
2019-05-18T22:42:33.417Z,18.80
2019-05-18T22:45:03.073Z,29.72
2019-05-18T22:47:33.743Z,20.02
2019-05-18T22:50:03.640Z,38.90
2019-05-18T22:52:33.327Z,21.50
2019-05-18T22:55:02.975Z,14.05
2019-05-18T22:57:32.611Z,16.70
2019-05-18T23:00:03.308Z,12.37
2019-05-18T23:02:34.563Z,22.70
2019-05-18T23:05:05.567Z,22.00
2019-05-18T23:07:35.331Z,24.47
2019-05-18T23:10:05.313Z,13.28
2019-05-18T23:12:34.952Z,18.70
2019-05-18T23:15:07.572Z,23.87
2019-05-18T23:17:37.209Z,18.80
2019-05-18T23:20:08.306Z,22.37
2019-05-18T23:22:37.938Z,34.08
2019-05-18T23:25:07.869Z,30.30
2019-05-18T23:27:37.506Z,27.05
2019-05-18T23:30:07.625Z,21.70
2019-05-18T23:32:37.249Z,16.85
2019-05-18T23:35:07.413Z,26.45
2019-05-18T23:37:38.312Z,21.45
2019-05-18T23:40:10.243Z,22.45
2019-05-18T23:42:39.926Z,18.90
2019-05-18T23:45:09.732Z,25.12
2019-05-18T23:47:39.396Z,15.75
2019-05-18T23:50:09.768Z,23.18
2019-05-18T23:52:39.561Z,14.65
2019-05-18T23:55:09.480Z,16.48
2019-05-18T23:57:39.184Z,21.33
