createdAt,value
2023-02-25T00:02:28.170Z,3.2
2023-02-25T00:12:41.044Z,3.2
2023-02-25T00:17:47.393Z,3.2
2023-02-25T00:22:53.760Z,3.1
2023-02-25T00:28:00.267Z,3.2
2023-02-25T00:33:27.207Z,3.1
2023-02-25T00:53:56.851Z,3.2
2023-02-25T00:58:59.287Z,3.2
2023-02-25T01:03:45.580Z,3.2
2023-02-25T01:08:51.946Z,3.2
2023-02-25T01:13:58.401Z,3.2
2023-02-25T01:19:04.723Z,3.2
2023-02-25T01:34:18.183Z,3.2
2023-02-25T01:34:24.173Z,3.2
2023-02-25T01:39:54.618Z,3.3
2023-02-25T01:44:36.942Z,3.2
2023-02-25T01:49:43.350Z,3.3
2023-02-25T02:05:02.658Z,3.3
2023-02-25T02:10:09.038Z,3.3
2023-02-25T02:15:15.382Z,3.3
2023-02-25T02:20:21.896Z,3.3
2023-02-25T02:26:12.431Z,3.3
2023-02-25T02:31:47.150Z,3.3
2023-02-25T02:35:41.275Z,3.3
2023-02-25T02:40:47.616Z,3.3
2023-02-25T02:45:54.067Z,3.3
2023-02-25T02:51:00.406Z,3.3
2023-02-25T02:56:26.812Z,3.3
2023-02-25T03:01:13.183Z,3.3
2023-02-25T03:06:19.567Z,3.4
2023-02-25T03:14:05.251Z,3.4
2023-02-25T03:18:28.541Z,3.4
2023-02-25T03:23:35.082Z,3.4
2023-02-25T03:34:12.454Z,3.5
2023-02-25T03:38:55.849Z,3.4
2023-02-25T03:44:02.185Z,3.5
2023-02-25T03:49:32.755Z,3.4
2023-02-25T03:54:35.368Z,3.4
2023-02-25T03:59:21.905Z,3.4
2023-02-25T04:04:28.407Z,3.4
2023-02-25T04:09:34.689Z,3.4
2023-02-25T04:14:41.142Z,3.4
2023-02-25T04:19:47.451Z,3.4
2023-02-25T04:24:53.938Z,3.4
2023-02-25T04:30:00.327Z,3.3
2023-02-25T04:35:26.734Z,3.3
2023-02-25T04:40:13.080Z,3.3
2023-02-25T04:45:19.506Z,3.3
2023-02-25T04:50:25.862Z,3.3
2023-02-25T04:55:32.354Z,3.3
2023-02-25T05:01:22.901Z,3.3
2023-02-25T05:05:45.109Z,3.3
2023-02-25T05:10:51.485Z,3.3
2023-02-25T05:15:57.921Z,3.3
2023-02-25T05:21:04.275Z,3.3
2023-02-25T05:26:10.837Z,3.3
2023-02-25T05:31:17.449Z,3.3
2023-02-25T05:36:13.650Z,3.3
2023-02-25T05:41:30.026Z,3.3
2023-02-25T05:46:36.509Z,3.3
2023-02-25T05:54:27.125Z,3.3
2023-02-25T05:56:49.137Z,3.4
2023-02-25T06:02:15.709Z,3.3
2023-02-25T06:07:22.048Z,3.4
2023-02-25T06:12:08.420Z,3.4
2023-02-25T06:17:14.763Z,3.4
2023-02-25T06:27:27.551Z,3.4
2023-02-25T06:32:34.124Z,3.4
2023-02-25T06:37:40.288Z,3.4
2023-02-25T06:42:46.693Z,3.4
2023-02-25T06:47:53.054Z,3.4
2023-02-25T06:52:59.594Z,3.4
2023-02-25T06:58:26.088Z,3.4
2023-02-25T07:03:12.391Z,3.4
2023-02-25T07:08:18.769Z,3.4
2023-02-25T07:13:25.139Z,3.3
2023-02-25T07:18:51.588Z,3.3
2023-02-25T07:24:21.969Z,3.3
2023-02-25T07:33:51.790Z,3.4
2023-02-25T07:38:58.211Z,3.4
2023-02-25T07:49:10.979Z,3.4
2023-02-25T07:54:17.392Z,3.5
2023-02-25T07:59:23.777Z,3.5
2023-02-25T08:04:31.328Z,3.6
2023-02-25T08:09:37.757Z,3.7
2023-02-25T08:15:08.185Z,3.9
2023-02-25T08:20:10.564Z,4.1
2023-02-25T08:24:56.919Z,4.3
2023-02-25T08:30:27.348Z,4.4
2023-02-25T08:36:09.813Z,4.5
2023-02-25T08:40:17.265Z,4.6
2023-02-25T08:45:22.497Z,4.6
2023-02-25T08:51:36.142Z,4.6
2023-02-25T08:57:52.286Z,4.6
2023-02-25T09:01:26.977Z,4.6
2023-02-25T09:11:40.860Z,4.5
2023-02-25T09:16:47.327Z,4.5
2023-02-25T09:21:52.679Z,4.4
2023-02-25T09:27:24.686Z,4.4
2023-02-25T09:45:55.732Z,4.8
2023-02-25T09:49:53.921Z,5.0
2023-02-25T09:59:10.795Z,5.5
2023-02-25T10:04:31.512Z,6.1
2023-02-25T10:17:09.343Z,6.4
2023-02-25T10:20:18.611Z,6.5
2023-02-25T10:22:06.745Z,6.1
2023-02-25T10:25:45.929Z,6.6
2023-02-25T10:30:28.354Z,6.6
2023-02-25T10:40:21.062Z,7.2
2023-02-25T10:45:47.528Z,7.7
2023-02-25T10:50:45.634Z,8.3
2023-02-25T10:55:42.398Z,8.8
2023-02-25T11:01:07.806Z,9.0
2023-02-25T11:05:55.167Z,9.2
2023-02-25T11:11:03.158Z,9.4
2023-02-25T11:18:32.974Z,9.9
2023-02-25T11:21:19.099Z,10.5
2023-02-25T11:26:26.604Z,11.1
2023-02-25T11:31:36.788Z,11.7
2023-02-25T11:36:43.054Z,12.2
2023-02-25T11:41:49.458Z,12.5
2023-02-25T11:46:55.827Z,12.7
2023-02-25T11:52:26.252Z,12.9
2023-02-25T11:57:52.934Z,13.3
2023-02-25T12:03:03.012Z,13.6
2023-02-25T12:08:13.684Z,13.9
2023-02-25T12:12:30.849Z,14.1
2023-02-25T12:17:38.273Z,14.2
2023-02-25T12:23:08.688Z,14.3
2023-02-25T12:27:51.056Z,14.4
2023-02-25T12:39:23.476Z,14.3
2023-02-25T12:44:07.050Z,14.3
2023-02-25T12:54:19.870Z,14.6
2023-02-25T13:09:42.866Z,14.7
2023-02-25T13:20:40.914Z,14.7
2023-02-25T13:21:11.986Z,14.8
2023-02-25T13:27:25.457Z,14.7
2023-02-25T13:30:11.618Z,14.7
2023-02-25T13:35:38.036Z,14.6
2023-02-25T13:45:59.596Z,14.5
2023-02-25T13:50:42.952Z,14.3
2023-02-25T13:55:49.390Z,14.2
2023-02-25T14:00:55.854Z,14.2
2023-02-25T14:06:22.230Z,14.2
2023-02-25T14:21:21.410Z,14.2
2023-02-25T14:31:35.367Z,14.3
2023-02-25T14:37:41.755Z,14.3
2023-02-25T14:41:48.044Z,14.3
2023-02-25T14:46:54.445Z,14.3
2023-02-25T14:53:00.923Z,14.3
2023-02-25T14:57:07.284Z,14.3
2023-02-25T15:02:13.710Z,14.3
2023-02-25T15:07:20.046Z,14.2
2023-02-25T15:12:26.427Z,14.1
2023-02-25T15:17:56.880Z,13.9
2023-02-25T15:23:03.219Z,13.8
2023-02-25T15:27:45.660Z,13.6
2023-02-25T15:32:52.597Z,13.2
2023-02-25T15:37:59.001Z,12.9
2023-02-25T15:43:05.338Z,12.5
2023-02-25T15:52:04.206Z,12.1
2023-02-25T15:54:19.440Z,11.7
2023-02-25T15:58:25.751Z,11.4
2023-02-25T16:03:32.137Z,11.0
2023-02-25T16:08:38.560Z,10.6
2023-02-25T16:13:48.969Z,10.2
2023-02-25T16:18:51.300Z,9.9
2023-02-25T16:24:57.816Z,9.5
2023-02-25T16:29:28.163Z,9.2
2023-02-25T16:34:10.523Z,8.9
2023-02-25T16:39:20.910Z,8.6
2023-02-25T16:44:23.391Z,8.3
2023-02-25T16:49:29.827Z,8.0
2023-02-25T16:54:36.310Z,7.7
2023-02-25T16:59:46.694Z,7.5
2023-02-25T17:04:49.087Z,7.3
2023-02-25T17:10:15.480Z,7.1
2023-02-25T17:15:05.823Z,6.8
2023-02-25T17:20:12.226Z,6.6
2023-02-25T17:30:20.975Z,6.2
2023-02-25T17:35:27.470Z,6.0
2023-02-25T17:40:33.826Z,5.8
2023-02-25T17:45:44.341Z,5.6
2023-02-25T17:50:36.601Z,5.4
2023-02-25T17:55:52.978Z,5.2
2023-02-25T18:00:59.338Z,5.0
2023-02-25T18:06:05.797Z,4.9
2023-02-25T18:11:12.108Z,4.7
2023-02-25T18:16:18.690Z,4.5
2023-02-25T18:21:25.063Z,4.4
2023-02-25T18:26:31.432Z,4.2
2023-02-25T18:32:02.041Z,4.0
2023-02-25T18:36:44.205Z,3.9
2023-02-25T18:41:50.568Z,3.8
2023-02-25T18:52:03.497Z,3.5
2023-02-25T18:57:09.874Z,3.3
2023-02-25T19:02:20.384Z,3.2
2023-02-25T19:07:22.725Z,3.1
2023-02-25T19:13:03.160Z,2.9
2023-02-25T19:18:10.527Z,2.9
2023-02-25T19:23:16.931Z,2.8
2023-02-25T19:28:13.265Z,2.7
2023-02-25T19:33:29.684Z,2.5
2023-02-25T19:38:36.068Z,2.5
2023-02-25T19:43:42.538Z,2.4
2023-02-25T19:48:48.919Z,2.3
2023-02-25T19:53:45.304Z,2.2
2023-02-25T19:58:51.667Z,2.1
2023-02-25T20:04:08.117Z,2.1
2023-02-25T20:09:14.478Z,2.0
2023-02-25T20:14:10.806Z,2.0
2023-02-25T20:19:51.368Z,1.9
2023-02-25T20:24:33.716Z,1.8
2023-02-25T20:29:40.073Z,1.8
2023-02-25T20:34:36.454Z,1.7
2023-02-25T20:39:52.918Z,1.7
2023-02-25T20:44:59.365Z,1.6
2023-02-25T20:50:05.743Z,1.6
2023-02-25T20:55:12.156Z,1.5
2023-02-25T21:00:22.332Z,1.4
2023-02-25T21:05:28.701Z,1.4
2023-02-25T21:10:35.120Z,1.3
2023-02-25T21:15:41.466Z,1.2
2023-02-25T21:21:07.989Z,1.1
2023-02-25T21:25:44.416Z,1.1
2023-02-25T21:31:00.886Z,1.0
2023-02-25T21:36:07.181Z,1.0
2023-02-25T21:41:13.605Z,0.9
2023-02-25T21:46:20.027Z,0.8
2023-02-25T21:53:15.568Z,0.8
2023-02-25T21:57:10.847Z,0.7
2023-02-25T22:02:17.189Z,0.8
2023-02-25T22:07:23.570Z,0.8
2023-02-25T22:13:15.102Z,0.8
2023-02-25T22:18:22.423Z,0.8
2023-02-25T22:23:48.847Z,0.8
2023-02-25T22:29:19.315Z,0.8
2023-02-25T22:33:41.584Z,0.8
2023-02-25T22:38:47.977Z,0.8
2023-02-25T22:43:54.451Z,0.8
2023-02-25T22:49:01.000Z,0.8
2023-02-25T22:54:11.422Z,0.7
2023-02-25T22:59:17.742Z,0.7
2023-02-25T23:04:24.170Z,0.7
2023-02-25T23:14:34.571Z,0.6
2023-02-25T23:19:41.099Z,0.6
2023-02-25T23:24:47.542Z,0.6
2023-02-25T23:29:53.933Z,0.6
2023-02-25T23:35:00.333Z,0.6
2023-02-25T23:39:56.664Z,0.6
2023-02-25T23:50:21.223Z,0.7
2023-02-25T23:55:27.577Z,0.7
