createdAt,value
2018-08-22T00:01:53.952Z,23.90
2018-08-22T00:14:14.665Z,21.43
2018-08-22T00:16:43.826Z,20.37
2018-08-22T00:31:01.433Z,20.13
2018-08-22T00:33:29.916Z,17.83
2018-08-22T01:16:47.405Z,19.20
2018-08-22T01:52:45.446Z,20.63
2018-08-22T01:55:15.950Z,21.63
2018-08-22T02:13:18.572Z,20.57
2018-08-22T02:15:48.644Z,22.73
2018-08-22T02:18:17.766Z,23.07
2018-08-22T03:28:27.439Z,22.80
2018-08-22T03:30:56.465Z,26.40
2018-08-22T04:43:02.558Z,26.70
2018-08-22T04:45:33.773Z,31.10
2018-08-22T04:59:16.174Z,27.93
2018-08-22T05:01:47.162Z,30.70
2018-08-22T05:13:14.774Z,25.10
2018-08-22T05:15:44.220Z,25.50
2018-08-22T05:54:19.554Z,41.23
2018-08-22T06:02:31.922Z,31.00
2018-08-22T06:24:07.070Z,32.40
2018-08-22T06:30:01.406Z,25.63
2018-08-22T06:36:03.340Z,28.77
2018-08-22T06:38:32.843Z,25.70
2018-08-22T06:53:12.234Z,26.90
2018-08-22T06:58:33.823Z,25.90
2018-08-22T07:01:02.325Z,18.27
2018-08-22T07:03:30.993Z,21.70
2018-08-22T07:05:59.453Z,17.47
2018-08-22T07:08:27.862Z,22.07
2018-08-22T07:10:56.373Z,17.20
2018-08-22T07:13:24.843Z,17.63
2018-08-22T07:15:53.292Z,16.90
2018-08-22T07:18:21.753Z,18.40
2018-08-22T07:20:50.186Z,20.27
2018-08-22T07:23:18.789Z,26.80
2018-08-22T07:25:47.319Z,19.23
2018-08-22T07:28:15.740Z,18.73
2018-08-22T07:30:44.164Z,21.80
2018-08-22T07:33:12.640Z,21.47
2018-08-22T07:35:41.102Z,19.50
2018-08-22T07:38:09.538Z,19.93
2018-08-22T07:40:38.154Z,20.33
2018-08-22T07:43:06.886Z,18.67
2018-08-22T07:45:35.284Z,22.07
2018-08-22T07:48:03.933Z,20.10
2018-08-22T07:50:32.828Z,16.93
2018-08-22T07:53:03.883Z,16.47
2018-08-22T07:55:36.174Z,31.77
2018-08-22T07:58:04.859Z,20.53
2018-08-22T08:00:33.304Z,20.30
2018-08-22T08:03:01.788Z,22.60
2018-08-22T08:05:30.262Z,25.77
2018-08-22T08:07:59.008Z,26.90
2018-08-22T08:10:32.686Z,23.00
2018-08-22T08:13:01.685Z,18.83
2018-08-22T08:15:30.127Z,19.07
2018-08-22T08:17:58.948Z,17.73
2018-08-22T08:20:27.416Z,18.17
2018-08-22T08:22:55.957Z,22.07
2018-08-22T08:25:24.360Z,24.77
2018-08-22T08:27:52.775Z,20.23
2018-08-22T08:30:21.187Z,19.23
2018-08-22T08:32:49.591Z,18.27
2018-08-22T08:35:18.041Z,14.87
2018-08-22T08:37:46.443Z,13.57
2018-08-22T08:40:14.864Z,13.97
2018-08-22T08:42:43.292Z,14.70
2018-08-22T08:45:12.186Z,25.60
2018-08-22T08:47:40.670Z,13.07
2018-08-22T08:50:09.096Z,13.73
2018-08-22T08:52:38.012Z,15.03
2018-08-22T08:55:06.522Z,14.73
2018-08-22T08:57:34.946Z,14.77
2018-08-22T09:00:03.487Z,17.53
2018-08-22T09:02:31.907Z,14.57
2018-08-22T09:05:00.349Z,15.80
2018-08-22T09:07:28.758Z,10.27
2018-08-22T09:09:57.266Z,10.20
2018-08-22T09:12:25.686Z,13.43
2018-08-22T09:17:22.545Z,16.97
2018-08-22T09:19:50.932Z,18.57
2018-08-22T09:22:19.334Z,13.50
2018-08-22T09:24:47.748Z,10.90
2018-08-22T09:27:16.167Z,16.80
2018-08-22T09:29:44.568Z,12.83
2018-08-22T09:32:12.953Z,14.10
2018-08-22T09:34:41.468Z,9.80
2018-08-22T09:37:09.887Z,9.93
2018-08-22T09:39:38.305Z,15.33
2018-08-22T09:42:06.714Z,9.07
2018-08-22T09:44:35.129Z,11.10
2018-08-22T09:47:03.574Z,10.80
2018-08-22T09:49:32.015Z,12.30
2018-08-22T09:52:00.428Z,13.23
2018-08-22T09:54:28.902Z,18.10
2018-08-22T09:56:57.266Z,9.30
2018-08-22T09:59:25.684Z,11.50
2018-08-22T10:01:54.073Z,12.43
2018-08-22T10:04:22.527Z,52.70
2018-08-22T10:06:51.383Z,29.57
2018-08-22T10:09:22.833Z,11.13
2018-08-22T10:11:51.430Z,12.70
2018-08-22T10:14:19.817Z,10.40
2018-08-22T10:16:48.227Z,16.60
2018-08-22T10:19:16.693Z,9.30
2018-08-22T10:21:45.089Z,11.53
2018-08-22T10:24:13.534Z,11.43
2018-08-22T10:26:42.070Z,8.97
2018-08-22T10:29:10.515Z,9.97
2018-08-22T10:31:38.915Z,11.30
2018-08-22T10:34:07.341Z,8.60
2018-08-22T10:36:35.731Z,13.23
2018-08-22T10:39:05.994Z,9.20
2018-08-22T10:41:34.422Z,12.23
2018-08-22T10:44:02.813Z,10.03
2018-08-22T10:46:31.210Z,10.73
2018-08-22T10:48:59.630Z,10.00
2018-08-22T10:51:28.035Z,10.00
2018-08-22T10:53:56.468Z,7.37
2018-08-22T10:56:24.851Z,10.40
2018-08-22T10:58:53.290Z,8.83
2018-08-22T11:01:21.709Z,7.40
2018-08-22T11:03:50.125Z,19.27
2018-08-22T11:06:18.530Z,12.30
2018-08-22T11:08:46.933Z,9.60
2018-08-22T11:11:15.377Z,8.23
2018-08-22T11:13:43.784Z,8.73
2018-08-22T11:16:12.188Z,6.90
2018-08-22T11:18:40.608Z,7.50
2018-08-22T11:21:20.285Z,8.33
2018-08-22T11:24:00.015Z,10.73
2018-08-22T11:26:39.767Z,9.63
2018-08-22T11:29:19.497Z,10.77
2018-08-22T11:31:59.211Z,9.43
2018-08-22T11:34:38.943Z,8.23
2018-08-22T11:37:11.475Z,8.73
2018-08-22T11:39:39.934Z,7.60
2018-08-22T11:42:08.386Z,9.73
2018-08-22T11:44:36.853Z,11.67
2018-08-22T11:47:05.366Z,11.03
2018-08-22T11:49:33.789Z,10.50
2018-08-22T11:52:02.337Z,8.83
2018-08-22T11:54:31.336Z,8.77
2018-08-22T11:57:00.146Z,9.17
2018-08-22T11:59:28.575Z,7.93
2018-08-22T12:01:57.009Z,11.20
2018-08-22T12:04:25.420Z,10.80
2018-08-22T12:06:53.834Z,7.93
2018-08-22T12:09:22.272Z,7.80
2018-08-22T12:11:50.695Z,8.20
2018-08-22T12:14:19.236Z,7.13
2018-08-22T12:16:47.656Z,8.23
2018-08-22T12:19:16.055Z,9.00
2018-08-22T12:21:44.515Z,15.47
2018-08-22T12:24:13.240Z,10.60
2018-08-22T12:26:41.649Z,8.70
2018-08-22T12:29:10.298Z,7.57
2018-08-22T12:31:38.715Z,9.20
2018-08-22T12:34:07.132Z,8.73
2018-08-22T12:36:35.579Z,9.63
2018-08-22T12:39:05.489Z,10.53
2018-08-22T12:41:33.914Z,7.40
2018-08-22T12:44:02.362Z,9.30
2018-08-22T12:46:30.801Z,9.27
2018-08-22T12:48:59.198Z,8.00
2018-08-22T12:51:27.648Z,8.47
2018-08-22T12:53:56.020Z,8.83
2018-08-22T12:56:24.458Z,14.90
2018-08-22T12:58:52.881Z,8.53
2018-08-22T13:01:21.295Z,14.60
2018-08-22T13:03:49.722Z,13.33
2018-08-22T13:06:18.117Z,11.00
2018-08-22T13:08:46.555Z,9.10
2018-08-22T13:11:15.078Z,8.10
2018-08-22T13:13:43.486Z,9.20
2018-08-22T13:16:11.956Z,7.87
2018-08-22T13:18:40.389Z,9.10
2018-08-22T13:21:08.812Z,11.10
2018-08-22T13:23:37.227Z,10.20
2018-08-22T13:26:05.708Z,8.40
2018-08-22T13:28:34.115Z,8.80
2018-08-22T13:31:02.502Z,18.77
2018-08-22T13:33:30.917Z,9.33
2018-08-22T13:35:59.330Z,9.80
2018-08-22T13:38:27.726Z,10.00
2018-08-22T13:40:56.122Z,9.07
2018-08-22T13:43:24.587Z,11.50
2018-08-22T13:45:52.986Z,7.93
2018-08-22T13:48:21.429Z,11.17
2018-08-22T13:50:49.941Z,7.40
2018-08-22T13:53:18.348Z,7.50
2018-08-22T13:55:46.772Z,8.03
2018-08-22T13:58:15.257Z,8.67
2018-08-22T14:00:43.656Z,7.17
2018-08-22T14:03:12.113Z,10.03
2018-08-22T14:05:40.533Z,10.23
2018-08-22T14:08:08.935Z,8.17
2018-08-22T14:10:37.328Z,8.23
2018-08-22T14:13:05.840Z,12.90
2018-08-22T14:15:34.244Z,15.23
2018-08-22T14:18:02.677Z,7.77
2018-08-22T14:20:31.364Z,9.40
2018-08-22T14:22:59.831Z,8.97
2018-08-22T14:25:28.272Z,9.60
2018-08-22T14:27:56.713Z,9.80
2018-08-22T14:30:25.131Z,11.83
2018-08-22T14:32:53.553Z,8.93
2018-08-22T14:35:21.957Z,10.73
2018-08-22T14:37:50.401Z,8.73
2018-08-22T14:40:18.843Z,8.37
2018-08-22T14:42:47.289Z,13.27
2018-08-22T14:45:15.700Z,7.50
2018-08-22T14:47:44.129Z,10.27
2018-08-22T14:50:12.578Z,8.57
2018-08-22T14:52:40.992Z,9.27
2018-08-22T14:55:09.132Z,17.70
2018-08-22T14:57:37.538Z,8.57
2018-08-22T15:00:06.524Z,9.37
2018-08-22T15:02:35.052Z,8.47
2018-08-22T15:05:03.360Z,9.37
2018-08-22T15:07:31.831Z,15.87
2018-08-22T15:10:00.225Z,11.13
2018-08-22T15:12:28.645Z,11.80
2018-08-22T15:14:57.034Z,11.43
2018-08-22T15:17:25.459Z,9.90
2018-08-22T15:19:53.887Z,8.90
2018-08-22T15:22:22.285Z,7.37
2018-08-22T15:24:50.708Z,7.87
2018-08-22T15:27:19.109Z,8.33
2018-08-22T15:29:47.572Z,7.67
2018-08-22T15:32:16.044Z,9.43
2018-08-22T15:34:53.781Z,7.67
2018-08-22T15:37:22.803Z,7.90
2018-08-22T15:39:51.317Z,8.93
2018-08-22T15:42:19.931Z,8.27
2018-08-22T15:44:48.475Z,12.33
2018-08-22T15:47:16.968Z,7.90
2018-08-22T15:49:46.319Z,10.47
2018-08-22T15:52:14.869Z,8.67
2018-08-22T15:54:46.985Z,9.93
2018-08-22T15:57:15.417Z,6.93
2018-08-22T15:59:43.836Z,9.10
2018-08-22T16:02:12.301Z,10.30
2018-08-22T16:04:52.400Z,8.50
2018-08-22T16:07:20.824Z,8.33
2018-08-22T16:09:49.243Z,7.67
2018-08-22T16:12:17.640Z,9.47
2018-08-22T16:14:46.049Z,7.23
2018-08-22T16:17:14.453Z,8.77
2018-08-22T16:19:43.145Z,8.50
2018-08-22T16:22:11.563Z,7.53
2018-08-22T16:24:42.257Z,7.30
2018-08-22T16:27:10.723Z,8.17
2018-08-22T16:29:39.164Z,8.97
2018-08-22T16:32:07.583Z,7.63
2018-08-22T16:34:36.040Z,10.20
2018-08-22T16:37:04.490Z,7.83
2018-08-22T16:39:42.219Z,6.60
2018-08-22T16:42:11.218Z,11.13
2018-08-22T16:44:40.230Z,7.40
2018-08-22T16:47:08.664Z,7.30
2018-08-22T16:49:37.106Z,7.97
2018-08-22T16:52:05.535Z,9.80
2018-08-22T16:54:33.961Z,7.00
2018-08-22T16:57:02.417Z,9.60
2018-08-22T16:59:30.879Z,8.43
2018-08-22T17:01:59.411Z,10.13
2018-08-22T17:04:27.772Z,8.37
2018-08-22T17:06:58.074Z,12.00
2018-08-22T17:09:27.846Z,7.40
2018-08-22T17:11:56.297Z,8.13
2018-08-22T17:14:24.747Z,7.90
2018-08-22T17:16:53.207Z,8.50
2018-08-22T17:19:21.634Z,7.53
2018-08-22T17:21:50.081Z,6.87
2018-08-22T17:24:18.515Z,9.60
2018-08-22T17:26:46.957Z,10.10
2018-08-22T17:29:15.528Z,7.20
2018-08-22T17:31:45.517Z,9.00
2018-08-22T17:34:14.010Z,7.97
2018-08-22T17:36:42.572Z,8.23
2018-08-22T17:39:11.139Z,8.83
2018-08-22T17:41:39.561Z,8.10
2018-08-22T17:44:11.364Z,9.00
2018-08-22T17:46:43.221Z,12.30
2018-08-22T17:49:11.686Z,9.17
2018-08-22T17:52:09.316Z,9.27
2018-08-22T17:54:37.872Z,9.40
2018-08-22T17:57:19.048Z,8.80
2018-08-22T17:59:47.537Z,11.60
2018-08-22T18:02:16.117Z,9.30
2018-08-22T18:04:51.950Z,11.10
2018-08-22T18:07:20.534Z,10.03
2018-08-22T18:09:49.836Z,12.20
2018-08-22T18:12:19.196Z,15.00
2018-08-22T18:14:47.753Z,11.50
2018-08-22T18:17:18.342Z,14.10
2018-08-22T18:19:47.501Z,11.20
2018-08-22T18:22:16.150Z,9.67
2018-08-22T18:24:49.885Z,16.23
2018-08-22T18:27:18.401Z,13.73
2018-08-22T18:29:47.158Z,15.13
2018-08-22T18:32:15.990Z,14.80
2018-08-22T18:34:56.665Z,18.47
2018-08-22T18:37:25.916Z,25.17
2018-08-22T18:40:06.065Z,15.70
2018-08-22T18:42:34.526Z,14.70
2018-08-22T18:45:03.036Z,16.13
2018-08-22T18:47:33.538Z,15.10
2018-08-22T18:50:02.049Z,19.20
2018-08-22T18:52:30.842Z,15.60
2018-08-22T18:54:59.519Z,14.70
2018-08-22T18:57:28.225Z,16.03
2018-08-22T18:59:56.735Z,13.77
2018-08-22T19:02:25.253Z,18.80
2018-08-22T19:04:53.900Z,42.63
2018-08-22T19:07:22.414Z,29.63
2018-08-22T19:09:51.384Z,67.00
2018-08-22T19:12:20.840Z,53.93
2018-08-22T19:14:49.382Z,54.67
2018-08-22T19:17:18.352Z,78.43
2018-08-22T19:19:48.215Z,52.20
2018-08-22T19:22:18.311Z,36.67
2018-08-22T19:25:04.145Z,46.53
2018-08-22T19:27:33.889Z,58.07
2018-08-22T19:30:04.491Z,34.07
2018-08-22T19:32:33.134Z,20.67
2018-08-22T19:35:01.682Z,23.17
2018-08-22T19:37:32.348Z,25.33
2018-08-22T19:40:08.941Z,16.87
2018-08-22T19:42:39.028Z,20.33
2018-08-22T19:45:08.432Z,20.77
2018-08-22T19:47:39.062Z,24.53
2018-08-22T19:50:09.024Z,17.30
2018-08-22T19:52:37.492Z,18.93
2018-08-22T19:55:07.072Z,23.57
2018-08-22T19:57:36.928Z,21.83
2018-08-22T20:00:08.685Z,24.23
2018-08-22T20:02:37.888Z,20.10
2018-08-22T20:05:07.593Z,19.83
2018-08-22T20:07:36.337Z,17.20
2018-08-22T20:10:04.957Z,23.83
2018-08-22T20:12:46.165Z,17.70
2018-08-22T20:15:15.557Z,15.00
2018-08-22T20:17:46.559Z,21.60
2018-08-22T20:20:15.476Z,12.57
2018-08-22T20:22:46.154Z,19.50
2018-08-22T20:25:15.042Z,18.53
2018-08-22T20:27:43.547Z,16.57
2018-08-22T20:30:20.467Z,21.43
2018-08-22T20:33:20.836Z,26.20
2018-08-22T20:35:49.714Z,19.27
2018-08-22T20:38:18.534Z,22.00
2018-08-22T20:40:49.516Z,17.70
2018-08-22T20:43:25.130Z,15.83
2018-08-22T20:45:54.232Z,11.60
2018-08-22T20:48:22.710Z,30.60
2018-08-22T20:50:50.876Z,24.33
2018-08-22T20:53:19.468Z,21.70
2018-08-22T20:55:47.985Z,43.73
2018-08-22T20:58:27.142Z,31.50
2018-08-22T21:00:55.655Z,29.80
2018-08-22T21:03:24.120Z,28.73
2018-08-22T21:05:52.586Z,21.30
2018-08-22T21:08:20.857Z,18.13
2018-08-22T21:10:49.346Z,22.33
2018-08-22T21:13:23.868Z,16.50
2018-08-22T21:15:52.442Z,24.70
2018-08-22T21:18:20.870Z,16.80
2018-08-22T21:20:49.382Z,29.83
2018-08-22T21:23:17.712Z,31.13
2018-08-22T21:25:46.356Z,27.63
2018-08-22T21:28:14.933Z,26.03
2018-08-22T21:30:48.655Z,22.47
2018-08-22T21:33:17.096Z,17.53
2018-08-22T21:35:45.517Z,22.10
2018-08-22T21:38:19.131Z,19.30
2018-08-22T21:40:47.642Z,15.80
2018-08-22T21:43:16.016Z,17.63
2018-08-22T21:45:44.660Z,18.27
2018-08-22T21:48:16.651Z,20.00
2018-08-22T21:50:45.615Z,14.53
2018-08-22T21:53:13.999Z,13.80
2018-08-22T21:55:43.520Z,16.03
2018-08-22T21:58:12.407Z,18.70
2018-08-22T22:00:40.829Z,13.87
2018-08-22T22:03:10.286Z,17.20
2018-08-22T22:05:56.121Z,16.77
2018-08-22T22:08:24.248Z,17.30
2018-08-22T22:10:59.402Z,28.63
2018-08-22T22:13:27.902Z,17.33
2018-08-22T22:16:01.127Z,16.00
2018-08-22T22:18:31.080Z,25.83
2018-08-22T22:21:13.717Z,18.33
2018-08-22T22:23:49.163Z,22.80
2018-08-22T22:26:18.469Z,19.67
2018-08-22T22:28:46.866Z,19.60
2018-08-22T22:31:16.421Z,12.07
2018-08-22T22:33:51.258Z,20.60
2018-08-22T22:36:19.659Z,15.20
2018-08-22T22:38:48.025Z,16.73
2018-08-22T22:41:16.441Z,20.03
2018-08-22T22:43:44.830Z,18.50
2018-08-22T22:46:13.233Z,19.47
2018-08-22T22:48:42.430Z,18.20
2018-08-22T22:51:10.882Z,18.60
2018-08-22T22:53:39.302Z,15.80
2018-08-22T22:56:07.764Z,16.57
2018-08-22T22:58:37.019Z,18.23
2018-08-22T23:01:06.233Z,16.33
2018-08-22T23:03:34.658Z,17.70
2018-08-22T23:06:03.070Z,18.77
2018-08-22T23:08:31.524Z,20.47
2018-08-22T23:10:59.919Z,19.53
2018-08-22T23:13:29.364Z,16.90
2018-08-22T23:15:57.770Z,19.10
2018-08-22T23:18:26.262Z,18.57
2018-08-22T23:20:54.625Z,18.77
2018-08-22T23:23:33.806Z,19.60
2018-08-22T23:26:08.614Z,19.73
2018-08-22T23:28:37.076Z,21.70
2018-08-22T23:31:05.471Z,18.53
2018-08-22T23:33:33.976Z,25.30
2018-08-22T23:36:02.510Z,15.93
2018-08-22T23:38:32.958Z,16.27
2018-08-22T23:41:01.980Z,21.00
2018-08-22T23:43:37.024Z,18.07
2018-08-22T23:46:06.630Z,20.17
2018-08-22T23:48:35.631Z,27.23
2018-08-22T23:51:05.522Z,19.37
2018-08-22T23:53:39.761Z,18.93
2018-08-22T23:56:29.688Z,15.00
2018-08-22T23:58:58.603Z,19.57
