createdAt,value
2023-01-02T00:02:52.689Z,102.76289
2023-01-02T00:07:53.690Z,102.76289
2023-01-02T00:12:54.644Z,102.76289
2023-01-02T00:17:55.539Z,103.58549
2023-01-02T00:22:56.459Z,104.41667
2023-01-02T00:27:57.390Z,104.0
2023-01-02T00:32:58.282Z,103.17313
2023-01-02T00:37:59.242Z,103.58549
2023-01-02T00:43:00.242Z,104.0
2023-01-02T00:48:01.336Z,104.0
2023-01-02T00:53:02.242Z,104.0
2023-01-02T00:58:03.149Z,103.58549
2023-01-02T01:03:04.267Z,103.58549
2023-01-02T01:08:05.201Z,103.17313
2023-01-02T01:13:06.165Z,102.76289
2023-01-02T01:18:07.073Z,101.94872
2023-01-02T01:23:07.978Z,101.94872
2023-01-02T01:28:08.894Z,101.94872
2023-01-02T01:33:09.823Z,101.94872
2023-01-02T01:38:10.786Z,102.76289
2023-01-02T01:43:11.718Z,103.17313
2023-01-02T01:48:12.610Z,104.41667
2023-01-02T01:53:13.550Z,105.25654
2023-01-02T01:58:14.479Z,105.67979
2023-01-02T02:03:15.471Z,105.25654
2023-01-02T02:08:16.383Z,105.25654
2023-01-02T02:13:17.321Z,105.67979
2023-01-02T02:18:18.230Z,105.25654
2023-01-02T02:23:19.128Z,105.25654
2023-01-02T02:28:20.035Z,106.53298
2023-01-02T02:33:20.985Z,105.67979
2023-01-02T02:38:21.891Z,105.25654
2023-01-02T02:43:22.786Z,105.25654
2023-01-02T02:48:23.698Z,105.25654
2023-01-02T02:53:24.909Z,105.25654
2023-01-02T02:58:26.121Z,105.67979
2023-01-02T03:03:27.184Z,105.67979
2023-01-02T03:08:33.027Z,106.10526
2023-01-02T03:13:41.324Z,107.39523
2023-01-02T03:18:43.207Z,107.39523
2023-01-02T03:23:44.379Z,107.82979
2023-01-02T03:28:45.315Z,108.26667
2023-01-02T03:33:46.389Z,107.82979
2023-01-02T03:38:47.323Z,106.96296
2023-01-02T03:43:54.783Z,106.53298
2023-01-02T03:48:57.683Z,106.53298
2023-01-02T03:53:58.643Z,106.53298
2023-01-02T03:58:59.579Z,106.10526
2023-01-02T04:04:00.645Z,105.67979
2023-01-02T04:09:01.580Z,106.10526
2023-01-02T04:14:02.539Z,106.10526
2023-01-02T04:19:03.496Z,107.82979
2023-01-02T04:24:04.465Z,107.39523
2023-01-02T04:29:05.380Z,106.96296
2023-01-02T04:34:06.301Z,106.96296
2023-01-02T04:39:07.207Z,107.39523
2023-01-02T04:44:08.171Z,108.70588
2023-01-02T04:49:09.115Z,109.5914
2023-01-02T04:54:10.037Z,110.93767
2023-01-02T04:59:11.096Z,110.93767
2023-01-02T05:04:12.126Z,110.48649
2023-01-02T05:09:13.020Z,110.93767
2023-01-02T05:14:13.975Z,110.93767
2023-01-02T05:19:15.163Z,111.84741
2023-01-02T05:24:16.191Z,110.93767
2023-01-02T05:29:17.103Z,110.03774
2023-01-02T05:34:18.149Z,112.30601
2023-01-02T05:39:19.060Z,112.30601
2023-01-02T05:44:19.970Z,113.23077
2023-01-02T05:49:20.877Z,114.16575
2023-01-02T05:54:21.839Z,116.06704
2023-01-02T05:59:22.749Z,115.11111
2023-01-02T06:04:23.788Z,116.54902
2023-01-02T06:09:25.027Z,115.11111
2023-01-02T06:14:26.222Z,116.54902
2023-01-02T06:19:27.159Z,116.54902
2023-01-02T06:24:28.094Z,114.63712
2023-01-02T06:29:28.992Z,115.11111
2023-01-02T06:34:29.902Z,114.63712
2023-01-02T06:39:30.807Z,113.23077
2023-01-02T06:44:31.727Z,112.30601
2023-01-02T06:49:32.625Z,114.16575
2023-01-02T06:54:33.588Z,114.63712
2023-01-02T06:59:34.474Z,115.11111
2023-01-02T07:04:35.388Z,114.16575
2023-01-02T07:09:36.294Z,115.11111
2023-01-02T07:14:37.216Z,114.63712
2023-01-02T07:19:38.200Z,114.16575
2023-01-02T07:24:39.122Z,116.54902
2023-01-02T07:29:40.024Z,117.52113
2023-01-02T07:34:40.911Z,115.11111
2023-01-02T07:39:41.802Z,114.16575
2023-01-02T07:44:42.725Z,114.63712
2023-01-02T07:49:43.675Z,114.63712
2023-01-02T07:54:44.683Z,115.11111
2023-01-02T07:59:45.586Z,114.16575
2023-01-02T08:04:47.020Z,114.16575
2023-01-02T08:09:47.948Z,112.76712
2023-01-02T08:14:48.862Z,114.16575
2023-01-02T08:19:49.768Z,114.16575
2023-01-02T08:24:50.746Z,117.03371
2023-01-02T08:29:51.664Z,117.03371
2023-01-02T08:34:52.606Z,114.16575
2023-01-02T08:39:53.513Z,112.30601
2023-01-02T08:44:54.478Z,111.84741
2023-01-02T08:49:55.425Z,112.30601
2023-01-02T08:54:56.551Z,114.16575
2023-01-02T08:59:57.453Z,115.11111
2023-01-02T09:04:58.456Z,113.69697
2023-01-02T09:09:59.413Z,117.03371
2023-01-02T09:15:00.343Z,118.0113
2023-01-02T09:20:01.306Z,115.11111
2023-01-02T09:25:02.203Z,116.54902
2023-01-02T09:30:03.135Z,115.11111
2023-01-02T09:35:04.096Z,114.63712
2023-01-02T09:40:05.027Z,116.06704
2023-01-02T09:45:08.802Z,117.03371
2023-01-02T09:50:10.272Z,114.16575
2023-01-02T09:55:11.233Z,114.16575
2023-01-02T10:00:12.192Z,115.58774
2023-01-02T10:05:13.117Z,116.06704
2023-01-02T10:10:14.078Z,116.06704
2023-01-02T10:15:15.093Z,113.23077
2023-01-02T10:20:20.510Z,114.63712
2023-01-02T10:25:24.925Z,116.54902
2023-01-02T10:30:26.175Z,116.54902
2023-01-02T10:35:27.143Z,113.23077
2023-01-02T10:40:28.070Z,113.23077
2023-01-02T10:45:29.026Z,113.23077
2023-01-02T10:50:29.956Z,110.93767
2023-01-02T10:55:30.917Z,113.23077
2023-01-02T11:00:32.021Z,112.30601
2023-01-02T11:05:33.165Z,109.14745
2023-01-02T11:10:34.091Z,110.03774
2023-01-02T11:15:35.038Z,111.84741
2023-01-02T11:20:35.942Z,113.69697
2023-01-02T11:25:36.877Z,114.16575
2023-01-02T11:30:37.776Z,114.63712
2023-01-02T11:35:38.761Z,111.84741
2023-01-02T11:40:39.647Z,110.48649
2023-01-02T11:45:40.871Z,109.5914
2023-01-02T11:50:41.819Z,108.70588
2023-01-02T11:55:42.742Z,109.5914
2023-01-02T12:00:43.638Z,110.03774
2023-01-02T12:05:44.678Z,107.39523
2023-01-02T12:10:45.574Z,109.5914
2023-01-02T12:15:46.524Z,109.5914
2023-01-02T12:20:47.446Z,110.93767
2023-01-02T12:25:48.341Z,112.30601
2023-01-02T12:30:49.234Z,109.5914
2023-01-02T12:35:50.258Z,110.93767
2023-01-02T12:40:51.178Z,111.84741
2023-01-02T12:45:52.163Z,113.23077
2023-01-02T12:50:53.107Z,113.69697
2023-01-02T12:55:54.037Z,112.76712
2023-01-02T13:00:55.021Z,114.63712
2023-01-02T13:05:56.177Z,112.30601
2023-01-02T13:10:57.092Z,113.69697
2023-01-02T13:16:03.047Z,114.16575
2023-01-02T13:21:04.396Z,113.69697
2023-01-02T13:26:05.335Z,110.93767
2023-01-02T13:31:44.148Z,110.03774
2023-01-02T13:36:46.224Z,109.5914
2023-01-02T13:41:48.086Z,108.70588
2023-01-02T13:47:03.191Z,113.23077
2023-01-02T13:52:04.371Z,113.69697
2023-01-02T13:57:05.278Z,114.16575
2023-01-02T14:02:06.339Z,113.23077
2023-01-02T14:07:07.399Z,114.16575
2023-01-02T14:12:08.296Z,115.11111
2023-01-02T14:17:09.200Z,118.50425
2023-01-02T14:22:10.140Z,118.0113
2023-01-02T14:27:11.092Z,118.50425
2023-01-02T14:32:12.008Z,122.55072
2023-01-02T14:37:12.950Z,118.50425
2023-01-02T14:42:13.903Z,118.50425
2023-01-02T14:47:14.858Z,119.0
2023-01-02T14:52:15.810Z,119.49858
2023-01-02T14:57:16.864Z,119.0
2023-01-02T15:02:17.986Z,118.50425
2023-01-02T15:07:19.117Z,115.58774
2023-01-02T15:12:20.158Z,116.54902
2023-01-02T15:17:21.140Z,116.06704
2023-01-02T15:22:22.079Z,115.11111
2023-01-02T15:27:23.082Z,115.58774
2023-01-02T15:32:24.049Z,117.52113
2023-01-02T15:37:25.763Z,119.49858
2023-01-02T15:42:27.061Z,120.5043
2023-01-02T15:47:28.736Z,125.17647
2023-01-02T15:52:29.885Z,124.11696
2023-01-02T15:57:30.804Z,124.11696
2023-01-02T16:02:31.909Z,122.55072
2023-01-02T16:07:32.973Z,127.33333
2023-01-02T16:12:33.919Z,133.53846
2023-01-02T16:17:34.880Z,134.71207
2023-01-02T16:22:36.015Z,128.98498
2023-01-02T16:27:36.969Z,128.43114
2023-01-02T16:32:37.912Z,126.24852
2023-01-02T16:37:38.862Z,130.10272
2023-01-02T16:42:39.762Z,138.32177
2023-01-02T16:47:40.696Z,137.10345
2023-01-02T16:52:41.717Z,135.90031
2023-01-02T16:57:42.700Z,132.3792
2023-01-02T17:02:43.860Z,135.90031
2023-01-02T17:07:44.966Z,129.54217
2023-01-02T17:12:45.937Z,129.54217
2023-01-02T17:17:46.893Z,134.12346
2023-01-02T17:22:47.823Z,132.3792
2023-01-02T17:27:48.739Z,130.66667
2023-01-02T17:32:49.638Z,125.17647
2023-01-02T17:37:50.583Z,125.17647
2023-01-02T17:42:51.501Z,128.43114
2023-01-02T17:48:03.604Z,127.33333
2023-01-02T17:53:08.843Z,127.33333
2023-01-02T17:58:09.776Z,130.66667
2023-01-02T18:03:10.688Z,132.3792
2023-01-02T18:08:11.704Z,137.71069
2023-01-02T18:13:12.628Z,139.55556
2023-01-02T18:18:18.499Z,139.55556
2023-01-02T18:23:19.421Z,145.96721
2023-01-02T18:28:20.342Z,142.07074
2023-01-02T18:33:21.302Z,140.80511
2023-01-02T18:38:22.229Z,144.0
2023-01-02T18:43:23.138Z,140.80511
2023-01-02T18:48:24.164Z,145.96721
2023-01-02T18:53:25.244Z,142.07074
2023-01-02T18:58:26.473Z,142.07074
2023-01-02T19:03:27.476Z,141.4359
2023-01-02T19:08:28.459Z,139.55556
2023-01-02T19:13:29.564Z,135.30435
2023-01-02T19:18:30.490Z,134.12346
2023-01-02T19:23:31.403Z,130.66667
2023-01-02T19:28:32.433Z,132.95706
2023-01-02T19:33:33.392Z,135.30435
2023-01-02T19:38:34.338Z,134.71207
2023-01-02T19:43:35.304Z,141.4359
2023-01-02T19:48:36.231Z,145.96721
2023-01-02T19:53:37.208Z,142.07074
2023-01-02T19:58:38.121Z,142.70968
2023-01-02T20:03:39.080Z,146.63158
2023-01-02T20:08:40.170Z,142.70968
2023-01-02T20:13:41.095Z,139.55556
2023-01-02T20:18:42.031Z,137.10345
2023-01-02T20:23:43.075Z,142.70968
2023-01-02T20:28:44.065Z,144.65147
2023-01-02T20:33:45.028Z,147.30033
2023-01-02T20:38:45.981Z,143.35275
2023-01-02T20:43:46.917Z,144.0
2023-01-02T20:48:47.926Z,140.80511
2023-01-02T20:53:48.841Z,142.07074
2023-01-02T20:58:49.793Z,139.55556
2023-01-02T21:03:50.757Z,142.07074
2023-01-02T21:08:51.783Z,139.55556
2023-01-02T21:13:52.718Z,138.93671
2023-01-02T21:18:53.659Z,136.5
2023-01-02T21:23:54.912Z,142.70968
2023-01-02T21:28:55.862Z,143.35275
2023-01-02T21:33:56.810Z,145.30719
2023-01-02T21:38:57.750Z,148.65116
2023-01-02T21:44:03.812Z,145.96721
2023-01-02T21:49:04.769Z,147.30033
2023-01-02T21:54:05.705Z,146.63158
2023-01-02T21:59:06.620Z,141.4359
2023-01-02T22:04:07.547Z,150.71141
2023-01-02T22:09:08.548Z,152.81356
2023-01-02T22:14:09.463Z,147.97351
2023-01-02T22:19:10.411Z,145.30719
2023-01-02T22:24:11.359Z,142.07074
2023-01-02T22:29:12.296Z,141.4359
2023-01-02T22:34:13.227Z,143.35275
2023-01-02T22:39:27.898Z,142.70968
2023-01-02T22:44:29.916Z,144.65147
2023-01-02T22:49:30.932Z,144.0
2023-01-02T22:54:31.837Z,142.07074
2023-01-02T22:59:32.768Z,144.0
2023-01-02T23:04:33.747Z,144.65147
2023-01-02T23:09:34.800Z,144.0
2023-01-02T23:14:35.791Z,137.71069
2023-01-02T23:19:36.718Z,138.32177
2023-01-02T23:24:37.647Z,139.55556
2023-01-02T23:29:38.570Z,141.4359
2023-01-02T23:34:39.557Z,140.80511
2023-01-02T23:39:40.494Z,144.0
2023-01-02T23:44:41.382Z,143.35275
2023-01-02T23:49:42.296Z,148.65116
2023-01-02T23:54:43.177Z,145.96721
2023-01-02T23:59:44.123Z,146.63158
