createdAt,value
2022-08-09T00:00:11.292Z,74.23
2022-08-09T00:02:49.441Z,72.97
2022-08-09T00:06:16.586Z,73.62
2022-08-09T00:08:09.990Z,73.96
2022-08-09T00:10:39.225Z,72.71
2022-08-09T00:13:16.767Z,72.26
2022-08-09T00:15:59.362Z,71.50
2022-08-09T00:18:35.832Z,74.54
2022-08-09T00:21:08.957Z,75.17
2022-08-09T00:23:56.724Z,73.62
2022-08-09T00:26:30.125Z,72.53
2022-08-09T00:29:02.246Z,72.88
2022-08-09T00:32:00.948Z,71.64
2022-08-09T00:34:19.272Z,71.41
2022-08-09T00:36:48.923Z,72.63
2022-08-09T00:40:09.793Z,71.42
2022-08-09T00:44:11.499Z,71.58
2022-08-09T00:44:53.633Z,71.34
2022-08-09T00:47:24.681Z,71.89
2022-08-09T00:49:55.051Z,72.00
2022-08-09T00:52:30.163Z,71.39
2022-08-09T00:55:02.617Z,73.69
2022-08-09T00:57:34.645Z,71.28
2022-08-09T01:00:21.391Z,74.19
2022-08-09T01:03:04.129Z,74.58
2022-08-09T01:05:56.921Z,75.65
2022-08-09T01:08:35.345Z,70.83
2022-08-09T01:11:15.001Z,74.13
2022-08-09T01:13:59.898Z,73.18
2022-08-09T01:16:47.322Z,74.52
2022-08-09T01:19:42.370Z,73.31
2022-08-09T01:22:32.814Z,73.56
2022-08-09T01:25:04.182Z,71.67
2022-08-09T01:27:33.390Z,69.62
2022-08-09T01:30:04.601Z,70.72
2022-08-09T01:32:46.549Z,71.94
2022-08-09T01:35:37.930Z,69.80
2022-08-09T01:38:15.763Z,70.68
2022-08-09T01:41:07.121Z,70.50
2022-08-09T01:43:51.218Z,67.54
2022-08-09T01:46:47.163Z,68.63
2022-08-09T01:49:18.580Z,67.62
2022-08-09T01:52:07.030Z,68.75
2022-08-09T01:54:51.402Z,68.46
2022-08-09T01:57:39.833Z,68.54
2022-08-09T02:00:35.142Z,65.68
2022-08-09T02:03:03.232Z,65.64
2022-08-09T02:05:38.236Z,65.18
2022-08-09T02:08:40.945Z,65.27
2022-08-09T02:11:17.272Z,65.05
2022-08-09T02:14:07.967Z,64.06
2022-08-09T02:16:59.402Z,63.33
2022-08-09T02:19:38.748Z,62.81
2022-08-09T02:22:37.147Z,64.03
2022-08-09T02:25:15.132Z,63.09
2022-08-09T02:28:00.137Z,61.66
2022-08-09T02:30:38.125Z,61.85
2022-08-09T02:33:14.105Z,61.30
2022-08-09T02:36:01.304Z,58.87
2022-08-09T02:38:35.580Z,59.96
2022-08-09T02:41:08.890Z,59.13
2022-08-09T02:43:53.982Z,58.12
2022-08-09T02:46:29.308Z,58.12
2022-08-09T02:49:06.306Z,57.81
2022-08-09T02:51:40.587Z,54.52
2022-08-09T02:54:13.872Z,50.96
2022-08-09T02:56:48.670Z,54.38
2022-08-09T02:59:26.492Z,46.48
2022-08-09T03:02:09.722Z,42.82
2022-08-09T03:04:41.143Z,41.31
2022-08-09T03:07:14.106Z,39.60
2022-08-09T03:09:53.871Z,37.59
2022-08-09T03:12:25.701Z,35.93
2022-08-09T03:14:54.215Z,34.74
2022-08-09T03:17:26.725Z,33.57
2022-08-09T03:20:05.024Z,32.26
2022-08-09T03:22:44.884Z,31.47
2022-08-09T03:25:26.038Z,31.18
2022-08-09T03:28:03.908Z,30.21
2022-08-09T03:30:33.941Z,29.48
2022-08-09T03:33:17.796Z,28.72
2022-08-09T03:36:16.011Z,28.06
2022-08-09T03:38:42.986Z,27.02
2022-08-09T03:41:15.051Z,26.19
2022-08-09T03:44:04.055Z,24.97
2022-08-09T03:46:33.023Z,25.15
2022-08-09T03:49:03.995Z,24.34
2022-08-09T03:51:56.331Z,24.08
2022-08-09T03:54:29.138Z,23.43
2022-08-09T03:57:00.237Z,22.23
2022-08-09T03:59:43.270Z,22.09
2022-08-09T04:02:26.242Z,20.98
2022-08-09T04:05:00.738Z,20.49
2022-08-09T04:07:47.488Z,20.65
2022-08-09T04:10:20.805Z,20.38
2022-08-09T04:12:56.022Z,19.63
2022-08-09T04:15:40.522Z,19.45
2022-08-09T04:18:16.538Z,18.74
2022-08-09T04:20:49.663Z,18.48
2022-08-09T04:23:17.824Z,17.84
2022-08-09T04:25:51.803Z,17.33
2022-08-09T04:28:30.686Z,17.12
2022-08-09T04:31:07.774Z,17.58
2022-08-09T04:33:52.333Z,16.92
2022-08-09T04:36:26.720Z,16.36
2022-08-09T04:38:55.069Z,15.71
2022-08-09T04:41:24.434Z,15.40
2022-08-09T04:44:06.621Z,15.64
2022-08-09T04:46:59.089Z,15.46
2022-08-09T04:49:40.478Z,14.71
2022-08-09T04:52:22.205Z,14.58
2022-08-09T04:54:58.731Z,14.47
2022-08-09T04:57:27.154Z,14.07
2022-08-09T05:00:16.857Z,13.81
2022-08-09T05:02:52.459Z,13.44
2022-08-09T05:05:31.340Z,13.19
2022-08-09T05:07:59.013Z,12.92
2022-08-09T05:10:27.418Z,12.87
2022-08-09T05:12:54.934Z,12.60
2022-08-09T05:15:38.669Z,12.49
2022-08-09T05:18:38.874Z,12.22
2022-08-09T05:20:58.183Z,12.14
2022-08-09T05:23:53.769Z,12.06
2022-08-09T05:26:22.229Z,12.51
2022-08-09T05:29:00.648Z,12.38
2022-08-09T05:31:44.339Z,12.18
2022-08-09T05:34:17.043Z,12.34
2022-08-09T05:36:47.329Z,12.34
2022-08-09T05:39:29.012Z,12.38
2022-08-09T05:42:01.597Z,12.61
2022-08-09T05:44:34.904Z,12.14
2022-08-09T05:47:05.561Z,12.52
2022-08-09T05:50:24.544Z,12.24
2022-08-09T05:52:24.820Z,12.09
2022-08-09T05:55:07.012Z,12.47
2022-08-09T05:57:51.405Z,12.35
2022-08-09T06:00:29.097Z,12.32
2022-08-09T06:03:02.214Z,12.17
2022-08-09T06:05:50.499Z,11.90
2022-08-09T06:08:24.375Z,11.80
2022-08-09T06:10:58.158Z,11.99
2022-08-09T06:13:28.546Z,11.37
2022-08-09T06:16:05.244Z,11.77
2022-08-09T06:18:33.678Z,11.52
2022-08-09T06:21:02.374Z,11.42
2022-08-09T06:23:58.982Z,11.45
2022-08-09T06:26:22.431Z,11.45
2022-08-09T06:29:01.168Z,11.63
2022-08-09T06:31:39.842Z,11.55
2022-08-09T06:34:23.283Z,11.30
2022-08-09T06:36:57.420Z,11.48
2022-08-09T06:39:38.886Z,10.93
2022-08-09T06:42:24.440Z,10.80
2022-08-09T06:44:57.302Z,10.92
2022-08-09T06:47:24.889Z,11.18
2022-08-09T06:50:14.274Z,10.80
2022-08-09T06:52:48.777Z,10.89
2022-08-09T06:55:17.226Z,11.29
2022-08-09T06:58:02.886Z,10.92
2022-08-09T07:00:55.637Z,10.58
2022-08-09T07:03:28.607Z,10.63
2022-08-09T07:06:02.740Z,10.87
2022-08-09T07:08:32.401Z,11.01
2022-08-09T07:10:59.850Z,11.16
2022-08-09T07:13:31.346Z,10.92
2022-08-09T07:16:42.255Z,10.73
2022-08-09T07:19:00.447Z,10.59
2022-08-09T07:21:30.919Z,10.54
2022-08-09T07:24:01.599Z,10.58
2022-08-09T07:26:32.633Z,11.01
2022-08-09T07:29:12.007Z,10.56
2022-08-09T07:31:46.022Z,10.66
2022-08-09T07:34:20.435Z,11.45
2022-08-09T07:36:50.241Z,12.61
2022-08-09T07:39:40.285Z,12.46
2022-08-09T07:42:09.419Z,12.76
2022-08-09T07:44:51.165Z,13.08
2022-08-09T07:47:21.078Z,13.81
2022-08-09T07:50:04.773Z,14.04
2022-08-09T07:52:35.896Z,13.93
2022-08-09T07:55:08.694Z,14.04
2022-08-09T07:57:36.522Z,14.25
2022-08-09T08:00:08.878Z,14.16
2022-08-09T08:02:43.150Z,14.23
2022-08-09T08:05:18.555Z,14.46
2022-08-09T08:08:59.713Z,14.07
2022-08-09T08:10:34.739Z,13.97
2022-08-09T08:13:04.050Z,14.61
2022-08-09T08:15:35.528Z,14.14
2022-08-09T08:18:05.242Z,15.29
2022-08-09T08:20:33.506Z,15.01
2022-08-09T08:23:03.669Z,15.06
2022-08-09T08:25:44.261Z,15.18
2022-08-09T08:28:15.270Z,15.76
2022-08-09T08:30:44.658Z,15.40
2022-08-09T08:33:24.092Z,15.49
2022-08-09T08:35:59.360Z,15.33
2022-08-09T08:38:29.771Z,15.11
2022-08-09T08:40:58.372Z,15.04
2022-08-09T08:43:27.422Z,15.52
2022-08-09T08:46:03.735Z,16.38
2022-08-09T08:48:51.945Z,16.79
2022-08-09T08:51:23.204Z,17.32
2022-08-09T08:54:03.408Z,16.86
2022-08-09T08:56:36.578Z,17.17
2022-08-09T08:59:19.859Z,17.50
2022-08-09T09:01:53.077Z,18.08
2022-08-09T09:04:29.098Z,18.57
2022-08-09T09:07:01.438Z,18.45
2022-08-09T09:09:58.556Z,18.60
2022-08-09T09:12:22.294Z,17.98
2022-08-09T09:14:51.866Z,18.31
2022-08-09T09:17:20.992Z,18.56
2022-08-09T09:19:48.657Z,19.15
2022-08-09T09:22:26.921Z,19.73
2022-08-09T09:26:04.536Z,19.69
2022-08-09T09:28:05.948Z,19.44
2022-08-09T09:30:41.832Z,19.52
2022-08-09T09:33:13.618Z,19.43
2022-08-09T09:36:01.386Z,19.73
2022-08-09T09:38:46.748Z,19.95
2022-08-09T09:41:33.462Z,20.34
2022-08-09T09:44:27.676Z,19.94
2022-08-09T09:46:57.952Z,20.58
2022-08-09T09:49:55.984Z,20.52
2022-08-09T09:52:36.060Z,21.61
2022-08-09T09:55:16.342Z,21.52
2022-08-09T09:58:03.425Z,22.00
2022-08-09T10:00:54.707Z,21.85
2022-08-09T10:04:00.077Z,21.39
2022-08-09T10:06:39.231Z,22.30
2022-08-09T10:09:22.086Z,22.17
2022-08-09T10:12:12.081Z,22.55
2022-08-09T10:14:48.019Z,22.26
2022-08-09T10:17:55.150Z,22.29
2022-08-09T10:20:27.660Z,21.65
2022-08-09T10:23:16.948Z,22.18
2022-08-09T10:26:05.973Z,22.68
2022-08-09T10:28:35.479Z,23.11
2022-08-09T10:34:10.736Z,23.43
2022-08-09T10:36:40.201Z,23.36
2022-08-09T10:39:15.949Z,23.41
2022-08-09T10:41:47.525Z,23.62
2022-08-09T10:44:24.925Z,23.71
2022-08-09T10:48:11.953Z,23.43
2022-08-09T10:50:14.993Z,24.31
2022-08-09T10:53:10.273Z,24.15
2022-08-09T10:55:58.621Z,24.78
2022-08-09T10:58:34.473Z,24.64
2022-08-09T11:03:02.961Z,24.85
2022-08-09T11:04:27.778Z,24.55
2022-08-09T11:06:59.680Z,24.88
2022-08-09T11:09:41.220Z,24.61
2022-08-09T11:12:18.889Z,24.73
2022-08-09T11:15:01.791Z,24.55
2022-08-09T11:17:31.049Z,25.10
2022-08-09T11:20:10.261Z,25.23
2022-08-09T11:22:56.862Z,25.32
2022-08-09T11:25:47.987Z,25.45
2022-08-09T11:28:38.357Z,24.88
2022-08-09T11:31:49.167Z,24.93
2022-08-09T11:34:51.613Z,25.01
2022-08-09T11:37:28.028Z,25.23
2022-08-09T11:40:11.262Z,25.87
2022-08-09T11:42:51.248Z,25.08
2022-08-09T11:45:26.280Z,25.58
2022-08-09T11:48:33.097Z,25.12
2022-08-09T11:52:48.768Z,25.88
2022-08-09T11:54:21.527Z,25.40
2022-08-09T11:57:56.831Z,25.81
2022-08-09T12:00:30.997Z,25.75
2022-08-09T12:03:40.987Z,25.95
2022-08-09T12:05:50.505Z,25.91
2022-08-09T12:08:19.797Z,26.05
2022-08-09T12:10:53.572Z,26.02
2022-08-09T12:14:09.720Z,25.90
2022-08-09T12:16:38.236Z,26.37
2022-08-09T12:19:13.224Z,25.75
2022-08-09T12:21:51.024Z,26.18
2022-08-09T12:24:24.379Z,26.12
2022-08-09T12:29:13.893Z,25.83
2022-08-09T12:30:04.186Z,26.03
2022-08-09T12:32:42.669Z,26.25
2022-08-09T12:35:13.317Z,25.89
2022-08-09T12:37:52.447Z,26.36
2022-08-09T12:40:25.010Z,26.12
2022-08-09T12:42:53.865Z,26.02
2022-08-09T12:45:33.707Z,26.15
2022-08-09T12:48:20.461Z,26.17
2022-08-09T12:50:56.187Z,26.01
2022-08-09T12:53:35.015Z,26.32
2022-08-09T12:56:43.727Z,26.41
2022-08-09T12:59:22.521Z,26.51
2022-08-09T13:01:59.287Z,26.89
2022-08-09T13:04:36.894Z,26.55
2022-08-09T13:07:17.094Z,26.51
2022-08-09T13:09:55.413Z,26.77
2022-08-09T13:12:30.607Z,26.95
2022-08-09T13:15:09.680Z,27.11
2022-08-09T13:18:03.263Z,27.32
2022-08-09T13:21:03.992Z,27.01
2022-08-09T13:24:06.388Z,27.00
2022-08-09T13:26:37.440Z,27.38
2022-08-09T13:29:28.412Z,26.82
2022-08-09T13:32:17.350Z,27.22
2022-08-09T13:34:52.689Z,27.45
2022-08-09T13:37:51.139Z,27.57
2022-08-09T13:41:50.416Z,27.53
2022-08-09T13:42:57.736Z,27.60
2022-08-09T13:45:32.230Z,28.06
2022-08-09T13:48:14.580Z,28.04
2022-08-09T13:50:43.308Z,28.00
2022-08-09T13:53:11.017Z,28.21
2022-08-09T13:55:38.415Z,28.48
2022-08-09T13:58:11.516Z,28.36
2022-08-09T14:00:50.321Z,28.41
2022-08-09T14:04:01.436Z,28.21
2022-08-09T14:06:19.452Z,28.15
2022-08-09T14:08:54.507Z,28.58
2022-08-09T14:11:22.603Z,28.81
2022-08-09T14:14:16.150Z,28.75
2022-08-09T14:16:38.339Z,28.55
2022-08-09T14:19:07.818Z,28.57
2022-08-09T14:21:35.366Z,28.76
2022-08-09T14:24:10.479Z,28.73
2022-08-09T14:26:51.153Z,28.78
2022-08-09T14:29:25.820Z,28.45
2022-08-09T14:32:11.098Z,28.41
2022-08-09T14:34:41.146Z,28.63
2022-08-09T14:37:09.298Z,28.55
2022-08-09T14:39:46.609Z,28.59
2022-08-09T14:42:28.998Z,28.85
2022-08-09T14:46:55.114Z,28.83
2022-08-09T14:48:00.250Z,28.86
2022-08-09T14:50:34.600Z,28.72
2022-08-09T14:53:11.664Z,29.08
2022-08-09T14:55:49.813Z,29.05
2022-08-09T14:58:18.685Z,29.72
2022-08-09T15:00:48.344Z,30.19
2022-08-09T15:03:20.027Z,30.07
2022-08-09T15:05:50.278Z,30.13
2022-08-09T15:08:24.587Z,30.43
2022-08-09T15:11:00.529Z,30.52
2022-08-09T15:13:56.455Z,30.70
2022-08-09T15:16:17.469Z,30.93
2022-08-09T15:18:48.910Z,30.94
2022-08-09T15:21:55.920Z,31.29
2022-08-09T15:24:12.500Z,31.11
2022-08-09T15:26:45.969Z,31.05
2022-08-09T15:30:49.972Z,31.28
2022-08-09T15:32:02.898Z,31.73
2022-08-09T15:34:34.396Z,32.05
2022-08-09T15:37:04.074Z,31.80
2022-08-09T15:39:34.614Z,32.16
2022-08-09T15:42:11.576Z,32.32
2022-08-09T15:44:39.191Z,32.35
2022-08-09T15:47:07.013Z,32.25
2022-08-09T15:50:00.529Z,32.63
2022-08-09T15:52:30.559Z,32.35
2022-08-09T15:54:58.916Z,32.78
2022-08-09T15:57:34.948Z,32.63
2022-08-09T16:00:17.101Z,32.99
2022-08-09T16:02:56.096Z,33.24
2022-08-09T16:05:47.123Z,33.49
2022-08-09T16:08:29.852Z,33.61
2022-08-09T16:11:04.740Z,33.28
2022-08-09T16:14:04.857Z,33.03
2022-08-09T16:16:26.169Z,33.18
2022-08-09T16:18:56.455Z,33.33
2022-08-09T16:21:25.061Z,33.74
2022-08-09T16:24:05.245Z,34.62
2022-08-09T16:26:43.930Z,34.41
2022-08-09T16:29:20.127Z,34.41
2022-08-09T16:32:18.753Z,35.11
2022-08-09T16:34:56.513Z,35.08
2022-08-09T16:37:54.604Z,35.73
2022-08-09T16:40:20.378Z,36.15
2022-08-09T16:42:57.246Z,36.09
2022-08-09T16:45:24.837Z,35.99
2022-08-09T16:48:39.565Z,36.16
2022-08-09T16:50:49.620Z,36.45
2022-08-09T16:53:33.922Z,36.83
2022-08-09T16:56:07.562Z,36.43
2022-08-09T16:58:39.860Z,36.48
2022-08-09T17:01:10.566Z,37.25
2022-08-09T17:03:38.221Z,37.07
2022-08-09T17:06:28.981Z,37.79
2022-08-09T17:09:11.779Z,37.81
2022-08-09T17:11:44.671Z,37.82
2022-08-09T17:14:25.902Z,37.72
2022-08-09T17:17:00.067Z,38.04
2022-08-09T17:20:06.004Z,38.16
2022-08-09T17:22:25.124Z,38.35
2022-08-09T17:25:03.230Z,38.42
2022-08-09T17:27:33.374Z,38.72
2022-08-09T17:30:06.741Z,38.49
2022-08-09T17:32:38.302Z,38.65
2022-08-09T17:35:11.547Z,39.08
2022-08-09T17:38:12.141Z,38.42
2022-08-09T17:40:34.767Z,39.30
2022-08-09T17:43:32.834Z,39.70
2022-08-09T17:46:02.989Z,40.00
2022-08-09T17:48:52.058Z,40.78
2022-08-09T17:51:21.440Z,41.12
2022-08-09T17:53:52.925Z,41.11
2022-08-09T17:56:29.248Z,41.65
2022-08-09T17:59:09.625Z,41.66
2022-08-09T18:02:07.392Z,41.78
2022-08-09T18:04:29.723Z,42.04
2022-08-09T18:06:58.278Z,42.32
2022-08-09T18:09:40.523Z,42.44
2022-08-09T18:12:15.400Z,43.12
2022-08-09T18:14:53.750Z,42.34
2022-08-09T18:18:02.829Z,42.42
2022-08-09T18:21:00.836Z,42.37
2022-08-09T18:23:05.784Z,42.73
2022-08-09T18:25:52.517Z,43.39
2022-08-09T18:30:42.269Z,43.53
2022-08-09T18:31:15.363Z,43.50
2022-08-09T18:33:53.951Z,43.82
2022-08-09T18:36:31.938Z,43.91
2022-08-09T18:39:02.736Z,44.79
2022-08-09T18:41:34.495Z,44.60
2022-08-09T18:44:12.402Z,44.16
2022-08-09T18:46:49.687Z,44.56
2022-08-09T18:49:28.075Z,44.54
2022-08-09T18:51:59.889Z,44.66
2022-08-09T18:54:29.401Z,44.66
2022-08-09T18:57:05.521Z,44.92
2022-08-09T18:59:49.592Z,44.84
2022-08-09T19:02:30.543Z,44.46
2022-08-09T19:05:04.357Z,44.83
2022-08-09T19:07:43.224Z,44.87
2022-08-09T19:10:27.569Z,44.57
2022-08-09T19:13:04.675Z,45.07
2022-08-09T19:15:47.196Z,44.54
2022-08-09T19:18:33.018Z,45.05
2022-08-09T19:21:02.665Z,44.73
2022-08-09T19:24:32.713Z,45.29
2022-08-09T19:26:17.478Z,44.95
2022-08-09T19:28:48.911Z,45.23
2022-08-09T19:31:16.965Z,45.30
2022-08-09T19:33:44.401Z,45.33
2022-08-09T19:36:13.528Z,45.22
2022-08-09T19:38:41.135Z,45.31
2022-08-09T19:41:10.531Z,45.46
2022-08-09T19:43:57.891Z,45.92
2022-08-09T19:46:34.885Z,45.50
2022-08-09T19:50:08.329Z,46.68
2022-08-09T19:51:55.377Z,45.63
2022-08-09T19:54:25.811Z,45.86
2022-08-09T19:56:57.289Z,47.24
2022-08-09T19:59:58.343Z,46.15
2022-08-09T20:02:36.231Z,46.13
2022-08-09T20:05:09.829Z,46.00
2022-08-09T20:07:59.231Z,46.25
2022-08-09T20:10:36.536Z,45.95
2022-08-09T20:13:06.633Z,46.16
2022-08-09T20:16:37.975Z,46.17
2022-08-09T20:18:28.209Z,46.08
2022-08-09T20:20:57.331Z,46.21
2022-08-09T20:23:38.903Z,46.32
2022-08-09T20:26:08.075Z,45.53
2022-08-09T20:28:48.860Z,46.81
2022-08-09T20:31:18.274Z,46.78
2022-08-09T20:33:52.485Z,46.73
2022-08-09T20:36:27.311Z,46.95
2022-08-09T20:39:29.069Z,46.82
2022-08-09T20:41:42.821Z,46.57
2022-08-09T20:44:10.821Z,47.39
2022-08-09T20:46:43.020Z,47.34
2022-08-09T20:49:16.023Z,48.37
2022-08-09T20:51:50.526Z,47.59
2022-08-09T20:54:18.384Z,47.36
2022-08-09T20:56:49.426Z,47.44
2022-08-09T20:59:25.107Z,47.29
2022-08-09T21:02:05.403Z,47.33
2022-08-09T21:05:56.984Z,47.56
2022-08-09T21:07:20.271Z,47.51
2022-08-09T21:09:58.563Z,48.05
2022-08-09T21:15:17.155Z,47.52
2022-08-09T21:18:22.016Z,48.03
2022-08-09T21:20:38.533Z,48.26
2022-08-09T21:23:09.310Z,48.20
2022-08-09T21:25:59.494Z,48.32
2022-08-09T21:28:34.744Z,50.20
2022-08-09T21:31:17.204Z,49.27
2022-08-09T21:33:50.733Z,49.13
2022-08-09T21:36:25.806Z,50.34
2022-08-09T21:38:57.523Z,48.88
2022-08-09T21:42:05.975Z,50.83
2022-08-09T21:44:32.763Z,49.07
2022-08-09T21:47:07.963Z,50.50
2022-08-09T21:49:40.541Z,50.15
2022-08-09T21:52:14.821Z,50.04
2022-08-09T21:55:03.181Z,51.60
2022-08-09T21:57:39.218Z,49.95
2022-08-09T22:00:31.887Z,50.68
2022-08-09T22:03:04.916Z,50.40
2022-08-09T22:05:37.013Z,50.49
2022-08-09T22:08:13.066Z,51.11
2022-08-09T22:11:05.176Z,50.65
2022-08-09T22:13:35.452Z,50.75
2022-08-09T22:16:08.810Z,51.94
2022-08-09T22:18:53.040Z,52.27
2022-08-09T22:21:50.280Z,53.66
2022-08-09T22:24:21.008Z,51.83
2022-08-09T22:26:52.799Z,51.97
2022-08-09T22:29:28.450Z,52.19
2022-08-09T22:32:02.269Z,52.05
2022-08-09T22:34:29.900Z,52.11
2022-08-09T22:36:58.957Z,53.50
2022-08-09T22:39:55.481Z,53.30
2022-08-09T22:42:21.501Z,55.08
2022-08-09T22:48:05.044Z,55.70
2022-08-09T22:48:16.321Z,55.09
2022-08-09T22:50:30.164Z,55.00
2022-08-09T22:52:58.861Z,55.16
2022-08-09T22:55:39.761Z,55.09
2022-08-09T22:58:30.949Z,54.76
2022-08-09T23:01:05.979Z,56.41
2022-08-09T23:04:04.778Z,54.99
2022-08-09T23:06:34.734Z,54.48
2022-08-09T23:09:07.161Z,55.89
2022-08-09T23:11:35.266Z,54.51
2022-08-09T23:14:03.858Z,54.31
2022-08-09T23:16:31.943Z,54.54
2022-08-09T23:18:59.685Z,54.20
2022-08-09T23:21:32.762Z,54.71
2022-08-09T23:24:06.100Z,54.86
2022-08-09T23:26:38.495Z,56.39
2022-08-09T23:29:13.930Z,56.98
2022-08-09T23:31:42.084Z,54.38
2022-08-09T23:34:09.626Z,54.16
2022-08-09T23:36:37.291Z,54.43
2022-08-09T23:39:06.728Z,54.98
2022-08-09T23:41:35.148Z,55.35
2022-08-09T23:44:03.361Z,54.81
2022-08-09T23:46:31.715Z,54.22
2022-08-09T23:49:00.202Z,54.55
2022-08-09T23:51:28.009Z,54.29
2022-08-09T23:54:02.645Z,54.31
2022-08-09T23:56:53.400Z,54.57
2022-08-09T23:59:22.937Z,54.03
