createdAt,value
2018-03-23T00:00:33.536Z,88.04
2018-03-23T00:01:39.049Z,88.04
2018-03-23T00:02:44.564Z,87.95
2018-03-23T00:03:50.070Z,87.76
2018-03-23T00:04:55.589Z,87.95
2018-03-23T00:06:01.090Z,87.85
2018-03-23T00:07:06.602Z,88.04
2018-03-23T00:08:12.119Z,88.04
2018-03-23T00:09:17.621Z,87.95
2018-03-23T00:10:23.132Z,88.23
2018-03-23T00:11:28.646Z,87.66
2018-03-23T00:12:34.156Z,87.76
2018-03-23T00:13:39.662Z,87.47
2018-03-23T00:14:45.180Z,87.85
2018-03-23T00:15:50.682Z,87.66
2018-03-23T00:16:56.194Z,87.95
2018-03-23T00:18:01.709Z,88.04
2018-03-23T00:19:07.237Z,87.95
2018-03-23T00:20:12.734Z,87.95
2018-03-23T00:21:18.284Z,87.57
2018-03-23T00:22:23.741Z,87.47
2018-03-23T00:23:29.252Z,88.04
2018-03-23T00:24:34.784Z,88.04
2018-03-23T00:25:40.275Z,88.04
2018-03-23T00:26:45.916Z,88.13
2018-03-23T00:27:51.292Z,88.04
2018-03-23T00:28:56.883Z,87.95
2018-03-23T00:30:02.312Z,87.66
2018-03-23T00:31:07.833Z,87.85
2018-03-23T00:32:13.336Z,88.04
2018-03-23T00:33:18.853Z,87.95
2018-03-23T00:34:24.370Z,88.04
2018-03-23T00:35:29.884Z,88.13
2018-03-23T00:36:35.376Z,88.13
2018-03-23T00:37:40.885Z,87.76
2018-03-23T00:38:46.403Z,87.76
2018-03-23T00:39:51.913Z,88.04
2018-03-23T00:40:57.422Z,87.57
2018-03-23T00:42:02.932Z,87.57
2018-03-23T00:43:08.438Z,87.85
2018-03-23T00:44:13.954Z,87.95
2018-03-23T00:45:19.453Z,87.57
2018-03-23T00:46:24.968Z,87.95
2018-03-23T00:47:30.479Z,87.38
2018-03-23T00:48:36.005Z,87.85
2018-03-23T00:49:41.513Z,87.85
2018-03-23T00:50:47.002Z,87.85
2018-03-23T00:51:52.518Z,87.85
2018-03-23T00:52:58.026Z,87.76
2018-03-23T00:54:03.534Z,88.23
2018-03-23T00:55:09.048Z,88.13
2018-03-23T00:56:14.570Z,87.76
2018-03-23T00:57:20.085Z,88.13
2018-03-23T00:58:25.583Z,87.85
2018-03-23T00:59:31.091Z,88.13
2018-03-23T01:00:36.596Z,87.95
2018-03-23T01:01:42.126Z,87.95
2018-03-23T01:02:47.628Z,88.23
2018-03-23T01:03:53.125Z,88.13
2018-03-23T01:04:58.651Z,88.04
2018-03-23T01:06:04.152Z,88.04
2018-03-23T01:07:09.679Z,87.85
2018-03-23T01:08:15.172Z,87.95
2018-03-23T01:09:20.675Z,87.85
2018-03-23T01:10:26.193Z,87.85
2018-03-23T01:11:31.696Z,87.85
2018-03-23T01:12:37.214Z,87.85
2018-03-23T01:13:42.717Z,87.76
2018-03-23T01:14:48.225Z,87.47
2018-03-23T01:15:53.750Z,87.57
2018-03-23T01:16:59.259Z,88.13
2018-03-23T01:18:04.759Z,88.13
2018-03-23T01:19:10.275Z,88.13
2018-03-23T01:20:15.781Z,87.38
2018-03-23T01:21:21.299Z,87.66
2018-03-23T01:22:26.803Z,87.47
2018-03-23T01:23:32.321Z,87.47
2018-03-23T01:24:37.826Z,87.85
2018-03-23T01:25:43.328Z,87.47
2018-03-23T01:26:48.847Z,87.47
2018-03-23T01:27:54.353Z,87.38
2018-03-23T01:28:59.877Z,87.66
2018-03-23T01:30:05.380Z,87.66
2018-03-23T01:31:10.881Z,87.47
2018-03-23T01:32:16.391Z,87.38
2018-03-23T01:33:21.904Z,87.47
2018-03-23T01:34:27.422Z,87.47
2018-03-23T01:35:32.926Z,87.28
2018-03-23T01:36:38.436Z,87.47
2018-03-23T01:37:43.957Z,87.28
2018-03-23T01:38:49.462Z,87.28
2018-03-23T01:39:54.961Z,87.38
2018-03-23T01:41:00.473Z,87.38
2018-03-23T01:42:06.106Z,87.57
2018-03-23T01:43:11.492Z,87.38
2018-03-23T01:44:17.011Z,87.57
2018-03-23T01:45:22.634Z,87.52
2018-03-23T01:46:28.019Z,87.38
2018-03-23T01:47:33.534Z,87.38
2018-03-23T01:48:39.052Z,87.34
2018-03-23T01:49:44.562Z,87.38
2018-03-23T01:50:50.119Z,87.38
2018-03-23T01:51:55.576Z,87.28
2018-03-23T01:53:01.092Z,87.57
2018-03-23T01:54:06.604Z,87.43
2018-03-23T01:55:12.106Z,87.38
2018-03-23T01:56:17.610Z,87.52
2018-03-23T01:57:23.123Z,87.28
2018-03-23T01:58:28.630Z,87.28
2018-03-23T01:59:34.158Z,87.38
2018-03-23T02:00:39.711Z,87.52
2018-03-23T02:01:45.166Z,87.19
2018-03-23T02:02:50.683Z,87.14
2018-03-23T02:03:56.186Z,87.47
2018-03-23T02:05:01.691Z,87.19
2018-03-23T02:06:07.212Z,87.28
2018-03-23T02:07:12.712Z,87.19
2018-03-23T02:08:18.230Z,87.38
2018-03-23T02:09:23.740Z,87.43
2018-03-23T02:10:29.246Z,87.34
2018-03-23T02:11:34.758Z,87.24
2018-03-23T02:12:40.262Z,87.43
2018-03-23T02:13:45.780Z,87.43
2018-03-23T02:14:51.322Z,87.47
2018-03-23T02:15:56.795Z,87.47
2018-03-23T02:17:02.299Z,87.47
2018-03-23T02:18:07.818Z,87.57
2018-03-23T02:19:13.326Z,87.43
2018-03-23T02:20:18.830Z,87.81
2018-03-23T02:21:24.347Z,88.09
2018-03-23T02:22:29.857Z,88.19
2018-03-23T02:23:35.372Z,87.62
2018-03-23T02:24:40.877Z,87.71
2018-03-23T02:25:46.381Z,87.71
2018-03-23T02:26:51.893Z,87.90
2018-03-23T02:27:57.422Z,87.90
2018-03-23T02:29:02.913Z,87.81
2018-03-23T02:30:08.429Z,88.19
2018-03-23T02:31:13.940Z,87.90
2018-03-23T02:32:19.444Z,87.90
2018-03-23T02:33:24.961Z,88.19
2018-03-23T02:34:30.463Z,88.00
2018-03-23T02:35:35.967Z,88.00
2018-03-23T02:36:41.478Z,87.90
2018-03-23T02:37:46.992Z,88.28
2018-03-23T02:38:52.503Z,87.85
2018-03-23T02:39:58.028Z,87.90
2018-03-23T02:41:03.515Z,87.90
2018-03-23T02:42:09.038Z,88.04
2018-03-23T02:43:14.548Z,87.81
2018-03-23T02:44:20.046Z,88.00
2018-03-23T02:45:25.555Z,87.71
2018-03-23T02:46:31.081Z,87.76
2018-03-23T02:47:36.619Z,88.13
2018-03-23T02:48:42.221Z,88.00
2018-03-23T02:49:47.613Z,87.76
2018-03-23T02:50:53.105Z,87.62
2018-03-23T02:51:58.616Z,88.04
2018-03-23T02:53:04.130Z,87.95
2018-03-23T02:54:09.641Z,87.90
2018-03-23T02:55:15.149Z,87.85
2018-03-23T02:56:20.657Z,87.71
2018-03-23T02:57:26.172Z,87.76
2018-03-23T02:58:31.678Z,87.90
2018-03-23T02:59:37.189Z,87.90
2018-03-23T03:00:42.694Z,88.00
2018-03-23T03:01:48.205Z,88.09
2018-03-23T03:02:53.727Z,87.71
2018-03-23T03:03:59.226Z,87.90
2018-03-23T03:05:04.741Z,88.28
2018-03-23T03:06:10.248Z,88.09
2018-03-23T03:07:15.757Z,88.38
2018-03-23T03:08:21.270Z,88.38
2018-03-23T03:09:26.773Z,88.00
2018-03-23T03:10:32.288Z,88.09
2018-03-23T03:11:37.882Z,88.57
2018-03-23T03:12:43.304Z,88.33
2018-03-23T03:13:48.822Z,88.76
2018-03-23T03:14:54.336Z,89.23
2018-03-23T03:15:59.841Z,88.71
2018-03-23T03:17:05.346Z,88.42
2018-03-23T03:18:10.855Z,88.13
2018-03-23T03:19:16.361Z,87.66
2018-03-23T03:20:21.871Z,87.28
2018-03-23T03:21:27.383Z,87.09
2018-03-23T03:22:32.895Z,87.09
2018-03-23T03:23:38.402Z,87.19
2018-03-23T03:24:43.915Z,87.38
2018-03-23T03:25:49.421Z,87.38
2018-03-23T03:26:54.937Z,87.57
2018-03-23T03:28:00.444Z,87.66
2018-03-23T03:29:05.956Z,88.13
2018-03-23T03:30:11.461Z,87.85
2018-03-23T03:31:16.974Z,88.19
2018-03-23T03:32:22.481Z,88.04
2018-03-23T03:33:27.994Z,88.42
2018-03-23T03:34:33.501Z,88.13
2018-03-23T03:35:39.014Z,88.42
2018-03-23T03:36:44.526Z,87.85
2018-03-23T03:37:50.034Z,88.33
2018-03-23T03:38:55.547Z,88.13
2018-03-23T03:40:01.069Z,87.47
2018-03-23T03:41:06.559Z,87.28
2018-03-23T03:42:12.071Z,87.47
2018-03-23T03:43:17.580Z,87.19
2018-03-23T03:44:23.098Z,87.28
2018-03-23T03:45:28.608Z,87.66
2018-03-23T03:46:34.111Z,87.28
2018-03-23T03:47:39.634Z,87.28
2018-03-23T03:48:45.140Z,87.38
2018-03-23T03:49:50.641Z,87.38
2018-03-23T03:50:56.181Z,87.28
2018-03-23T03:52:01.708Z,86.99
2018-03-23T03:53:07.173Z,87.38
2018-03-23T03:54:12.682Z,87.38
2018-03-23T03:55:18.200Z,87.66
2018-03-23T03:56:23.699Z,87.38
2018-03-23T03:57:29.211Z,87.47
2018-03-23T03:58:34.732Z,87.28
2018-03-23T03:59:40.229Z,87.38
2018-03-23T04:00:45.742Z,87.57
2018-03-23T04:01:51.254Z,87.76
2018-03-23T04:02:56.761Z,88.04
2018-03-23T04:04:02.270Z,88.13
2018-03-23T04:05:07.806Z,87.85
2018-03-23T04:06:13.296Z,87.85
2018-03-23T04:07:18.796Z,88.04
2018-03-23T04:08:24.316Z,88.52
2018-03-23T04:09:29.822Z,88.80
2018-03-23T04:10:35.331Z,88.42
2018-03-23T04:11:40.839Z,88.71
2018-03-23T04:12:46.349Z,88.33
2018-03-23T04:13:51.864Z,87.47
2018-03-23T04:14:57.376Z,87.28
2018-03-23T04:16:02.886Z,87.47
2018-03-23T04:17:08.394Z,87.47
2018-03-23T04:18:13.904Z,87.38
2018-03-23T04:19:19.411Z,87.09
2018-03-23T04:20:24.928Z,87.04
2018-03-23T04:21:30.429Z,86.09
2018-03-23T04:22:35.936Z,86.76
2018-03-23T04:23:41.464Z,86.09
2018-03-23T04:24:46.966Z,85.52
2018-03-23T04:25:52.469Z,85.90
2018-03-23T04:26:57.978Z,85.80
2018-03-23T04:28:03.494Z,85.52
2018-03-23T04:29:09.006Z,84.85
2018-03-23T04:30:14.515Z,85.61
2018-03-23T04:31:20.024Z,85.80
2018-03-23T04:32:25.531Z,85.90
2018-03-23T04:33:31.048Z,85.71
2018-03-23T04:34:36.633Z,85.90
2018-03-23T04:35:42.065Z,85.71
2018-03-23T04:36:47.573Z,85.52
2018-03-23T04:37:53.144Z,85.52
2018-03-23T04:38:58.588Z,85.52
2018-03-23T04:40:04.099Z,85.80
2018-03-23T04:41:09.615Z,85.52
2018-03-23T04:42:15.121Z,85.90
2018-03-23T04:43:20.633Z,86.05
2018-03-23T04:44:26.140Z,85.71
2018-03-23T04:45:31.655Z,85.52
2018-03-23T04:46:37.164Z,85.52
2018-03-23T04:47:42.674Z,85.52
2018-03-23T04:48:48.184Z,85.14
2018-03-23T04:49:53.697Z,84.95
2018-03-23T04:50:59.232Z,84.66
2018-03-23T04:52:04.716Z,84.95
2018-03-23T04:53:10.228Z,84.95
2018-03-23T04:54:15.748Z,84.66
2018-03-23T04:55:21.242Z,84.38
2018-03-23T04:56:26.757Z,84.95
2018-03-23T04:57:32.273Z,85.33
2018-03-23T04:58:37.772Z,84.85
2018-03-23T04:59:43.280Z,85.24
2018-03-23T05:00:48.796Z,85.90
2018-03-23T05:01:54.306Z,85.90
2018-03-23T05:02:59.827Z,85.80
2018-03-23T05:04:05.323Z,85.90
2018-03-23T05:05:10.840Z,86.18
2018-03-23T05:06:16.350Z,87.09
2018-03-23T05:07:21.880Z,86.76
2018-03-23T05:08:27.491Z,87.09
2018-03-23T05:09:32.877Z,87.28
2018-03-23T05:10:38.389Z,87.28
2018-03-23T05:11:43.897Z,87.28
2018-03-23T05:12:49.448Z,87.28
2018-03-23T05:13:54.916Z,87.47
2018-03-23T05:15:00.427Z,87.38
2018-03-23T05:16:05.947Z,87.38
2018-03-23T05:17:11.446Z,87.85
2018-03-23T05:18:16.965Z,88.04
2018-03-23T05:19:22.471Z,87.76
2018-03-23T05:20:27.975Z,88.04
2018-03-23T05:21:33.486Z,88.23
2018-03-23T05:22:38.998Z,88.52
2018-03-23T05:23:44.506Z,88.71
2018-03-23T05:24:50.053Z,88.80
2018-03-23T05:25:55.525Z,88.42
2018-03-23T05:27:01.035Z,88.52
2018-03-23T05:28:06.546Z,88.61
2018-03-23T05:29:12.058Z,88.61
2018-03-23T05:30:17.566Z,88.80
2018-03-23T05:31:23.075Z,88.52
2018-03-23T05:32:28.602Z,88.52
2018-03-23T05:33:34.104Z,89.28
2018-03-23T05:34:39.612Z,89.09
2018-03-23T05:35:45.116Z,89.09
2018-03-23T05:36:50.626Z,88.90
2018-03-23T05:37:56.147Z,89.18
2018-03-23T05:39:01.651Z,88.90
2018-03-23T05:40:07.158Z,88.90
2018-03-23T05:41:12.682Z,89.09
2018-03-23T05:42:18.175Z,89.00
2018-03-23T05:43:23.700Z,88.80
2018-03-23T05:44:29.197Z,89.09
2018-03-23T05:45:34.714Z,89.00
2018-03-23T05:46:40.215Z,89.00
2018-03-23T05:47:45.738Z,89.00
2018-03-23T05:48:51.238Z,89.28
2018-03-23T05:49:56.756Z,89.09
2018-03-23T05:51:02.373Z,89.18
2018-03-23T05:52:07.768Z,89.28
2018-03-23T05:53:13.290Z,89.00
2018-03-23T05:54:18.794Z,89.00
2018-03-23T05:55:24.305Z,89.18
2018-03-23T05:56:29.816Z,89.09
2018-03-23T05:57:35.319Z,89.18
2018-03-23T05:58:40.834Z,89.18
2018-03-23T05:59:46.345Z,89.09
2018-03-23T06:00:51.847Z,89.09
2018-03-23T06:01:57.355Z,88.90
2018-03-23T06:03:02.877Z,88.80
2018-03-23T06:04:08.375Z,89.28
2018-03-23T06:05:13.892Z,89.28
2018-03-23T06:06:19.395Z,89.18
2018-03-23T06:07:24.909Z,91.37
2018-03-23T06:08:30.415Z,91.66
2018-03-23T06:09:35.925Z,92.32
2018-03-23T06:10:41.446Z,90.75
2018-03-23T06:11:46.948Z,90.47
2018-03-23T06:12:52.459Z,89.89
2018-03-23T06:13:57.970Z,88.75
2018-03-23T06:15:03.482Z,88.85
2018-03-23T06:16:08.991Z,87.61
2018-03-23T06:17:14.496Z,87.71
2018-03-23T06:18:20.014Z,87.61
2018-03-23T06:19:25.567Z,87.52
2018-03-23T06:20:31.036Z,87.42
2018-03-23T06:21:36.543Z,87.52
2018-03-23T06:22:42.069Z,87.42
2018-03-23T06:23:47.558Z,87.42
2018-03-23T06:24:53.070Z,87.32
2018-03-23T06:25:58.720Z,87.52
2018-03-23T06:27:04.088Z,87.52
2018-03-23T06:28:09.599Z,87.47
2018-03-23T06:29:15.113Z,87.47
2018-03-23T06:30:20.626Z,87.38
2018-03-23T06:31:26.156Z,87.57
2018-03-23T06:32:31.641Z,87.47
2018-03-23T06:33:37.153Z,88.13
2018-03-23T06:34:42.674Z,87.47
2018-03-23T06:35:48.171Z,88.13
2018-03-23T06:36:53.687Z,87.95
2018-03-23T06:37:59.198Z,88.04
2018-03-23T06:39:04.699Z,88.13
2018-03-23T06:40:10.211Z,87.76
2018-03-23T06:41:15.732Z,88.42
2018-03-23T06:42:21.228Z,88.42
2018-03-23T06:43:26.740Z,88.33
2018-03-23T06:44:32.252Z,88.23
2018-03-23T06:45:37.765Z,88.52
2018-03-23T06:46:43.268Z,88.71
2018-03-23T06:47:48.786Z,88.52
2018-03-23T06:48:54.294Z,88.52
2018-03-23T06:49:59.797Z,88.33
2018-03-23T06:51:05.309Z,88.33
2018-03-23T06:52:10.825Z,88.71
2018-03-23T06:53:16.329Z,88.71
2018-03-23T06:54:21.840Z,88.61
2018-03-23T06:55:27.352Z,88.52
2018-03-23T06:56:32.856Z,88.23
2018-03-23T06:57:38.374Z,87.95
2018-03-23T06:58:43.881Z,88.52
2018-03-23T06:59:49.392Z,88.19
2018-03-23T07:00:54.904Z,88.52
2018-03-23T07:02:00.418Z,88.33
2018-03-23T07:03:05.916Z,88.33
2018-03-23T07:04:11.432Z,88.13
2018-03-23T07:05:16.945Z,88.71
2018-03-23T07:06:22.450Z,88.38
2018-03-23T07:07:27.965Z,88.71
2018-03-23T07:08:33.466Z,88.90
2018-03-23T07:09:38.978Z,88.19
2018-03-23T07:10:44.490Z,88.52
2018-03-23T07:11:50.002Z,88.09
2018-03-23T07:12:55.515Z,88.33
2018-03-23T07:14:01.023Z,88.13
2018-03-23T07:15:06.541Z,88.04
2018-03-23T07:16:12.044Z,88.13
2018-03-23T07:17:17.546Z,88.33
2018-03-23T07:18:23.054Z,88.04
2018-03-23T07:19:28.568Z,87.62
2018-03-23T07:20:34.079Z,88.04
2018-03-23T07:21:39.591Z,88.13
2018-03-23T07:22:45.097Z,87.76
2018-03-23T07:23:50.602Z,88.13
2018-03-23T07:24:56.114Z,87.76
2018-03-23T07:26:01.626Z,88.04
2018-03-23T07:27:07.139Z,88.23
2018-03-23T07:28:12.648Z,88.00
2018-03-23T07:29:18.175Z,87.95
2018-03-23T07:30:23.661Z,87.85
2018-03-23T07:31:29.176Z,87.90
2018-03-23T07:32:34.687Z,88.04
2018-03-23T07:33:40.196Z,88.09
2018-03-23T07:34:45.708Z,87.71
2018-03-23T07:35:51.216Z,88.00
2018-03-23T07:36:56.722Z,87.95
2018-03-23T07:38:02.229Z,87.38
2018-03-23T07:39:07.738Z,87.47
2018-03-23T07:40:13.251Z,87.28
2018-03-23T07:41:18.762Z,87.43
2018-03-23T07:42:24.276Z,87.28
2018-03-23T07:43:29.778Z,87.38
2018-03-23T07:44:35.291Z,87.38
2018-03-23T07:45:40.805Z,87.28
2018-03-23T07:46:46.314Z,87.43
2018-03-23T07:47:51.825Z,87.38
2018-03-23T07:48:57.326Z,87.47
2018-03-23T07:50:02.926Z,87.57
2018-03-23T07:51:08.355Z,87.24
2018-03-23T07:52:13.864Z,87.47
2018-03-23T07:53:19.452Z,87.38
2018-03-23T07:54:24.893Z,86.80
2018-03-23T07:55:30.385Z,86.33
2018-03-23T07:56:35.899Z,86.33
2018-03-23T07:57:41.408Z,86.52
2018-03-23T07:58:46.921Z,86.99
2018-03-23T07:59:52.446Z,86.80
2018-03-23T08:00:57.936Z,86.90
2018-03-23T08:02:03.449Z,86.90
2018-03-23T08:03:08.956Z,86.71
2018-03-23T08:04:14.468Z,87.19
2018-03-23T08:05:19.977Z,87.19
2018-03-23T08:06:25.486Z,87.47
2018-03-23T08:07:30.992Z,87.47
2018-03-23T08:08:36.506Z,87.38
2018-03-23T08:09:42.013Z,87.38
2018-03-23T08:10:47.526Z,86.99
2018-03-23T08:11:53.032Z,86.80
2018-03-23T08:12:58.548Z,86.14
2018-03-23T08:14:04.057Z,86.24
2018-03-23T08:15:09.566Z,85.86
2018-03-23T08:16:15.076Z,86.24
2018-03-23T08:17:20.585Z,86.05
2018-03-23T08:18:26.095Z,86.61
2018-03-23T08:19:31.610Z,86.43
2018-03-23T08:20:37.110Z,86.71
2018-03-23T08:21:42.620Z,86.24
2018-03-23T08:22:48.133Z,86.14
2018-03-23T08:23:53.642Z,86.43
2018-03-23T08:24:59.149Z,86.14
2018-03-23T08:26:04.666Z,86.33
2018-03-23T08:27:10.172Z,86.52
2018-03-23T08:28:15.685Z,86.33
2018-03-23T08:29:21.190Z,86.18
2018-03-23T08:30:26.714Z,86.47
2018-03-23T08:31:32.211Z,86.09
2018-03-23T08:32:37.719Z,86.38
2018-03-23T08:33:43.240Z,86.47
2018-03-23T08:34:48.739Z,86.76
2018-03-23T08:35:54.262Z,85.04
2018-03-23T08:36:59.761Z,85.90
2018-03-23T08:38:05.296Z,84.66
2018-03-23T08:39:10.784Z,84.85
2018-03-23T08:40:16.292Z,85.71
2018-03-23T08:41:21.803Z,85.71
2018-03-23T08:42:27.317Z,85.33
2018-03-23T08:43:32.823Z,84.47
2018-03-23T08:44:38.383Z,85.14
2018-03-23T08:45:43.847Z,84.95
2018-03-23T08:46:49.358Z,84.56
2018-03-23T08:47:54.865Z,84.28
2018-03-23T08:49:00.387Z,84.28
2018-03-23T08:50:05.885Z,84.66
2018-03-23T08:51:11.404Z,83.71
2018-03-23T08:52:16.903Z,84.47
2018-03-23T08:53:22.418Z,83.81
2018-03-23T08:54:27.924Z,84.66
2018-03-23T08:55:33.442Z,84.38
2018-03-23T08:56:38.961Z,85.14
2018-03-23T08:57:44.465Z,84.38
2018-03-23T08:58:49.966Z,84.85
2018-03-23T08:59:55.473Z,84.95
2018-03-23T09:01:00.987Z,85.04
2018-03-23T09:02:06.537Z,84.47
2018-03-23T09:03:12.005Z,85.14
2018-03-23T09:04:17.517Z,84.19
2018-03-23T09:05:23.025Z,82.95
2018-03-23T09:06:28.535Z,83.62
2018-03-23T09:07:34.046Z,84.00
2018-03-23T09:08:39.565Z,83.62
2018-03-23T09:09:45.069Z,83.90
2018-03-23T09:10:50.597Z,83.90
2018-03-23T09:11:56.089Z,83.52
2018-03-23T09:13:01.597Z,84.28
2018-03-23T09:14:07.112Z,84.28
2018-03-23T09:15:12.616Z,84.47
2018-03-23T09:16:18.137Z,84.28
2018-03-23T09:17:23.644Z,84.61
2018-03-23T09:18:29.155Z,83.65
2018-03-23T09:19:34.740Z,83.47
2018-03-23T09:20:40.172Z,83.09
2018-03-23T09:21:45.685Z,83.75
2018-03-23T09:22:51.197Z,84.23
2018-03-23T09:23:56.700Z,83.75
2018-03-23T09:25:02.216Z,83.75
2018-03-23T09:26:07.724Z,84.04
2018-03-23T09:27:13.230Z,83.09
2018-03-23T09:28:18.741Z,81.95
2018-03-23T09:29:24.252Z,82.04
2018-03-23T09:30:29.768Z,81.66
2018-03-23T09:31:35.275Z,81.56
2018-03-23T09:32:40.798Z,82.04
2018-03-23T09:33:46.299Z,81.28
2018-03-23T09:34:51.806Z,81.47
2018-03-23T09:35:57.319Z,81.18
2018-03-23T09:37:02.826Z,80.80
2018-03-23T09:38:08.337Z,80.71
2018-03-23T09:39:13.857Z,80.90
2018-03-23T09:40:19.366Z,81.56
2018-03-23T09:41:24.866Z,81.47
2018-03-23T09:42:30.385Z,81.76
2018-03-23T09:43:35.897Z,82.23
2018-03-23T09:44:41.410Z,81.95
2018-03-23T09:45:46.917Z,82.14
2018-03-23T09:46:52.429Z,82.51
2018-03-23T09:47:57.929Z,82.32
2018-03-23T09:49:03.442Z,81.18
2018-03-23T09:50:08.955Z,81.09
2018-03-23T09:51:14.466Z,81.18
2018-03-23T09:52:19.986Z,80.90
2018-03-23T09:53:25.507Z,80.90
2018-03-23T09:54:31.074Z,80.61
2018-03-23T09:55:36.507Z,80.71
2018-03-23T09:56:42.031Z,81.85
2018-03-23T09:57:47.525Z,81.85
2018-03-23T09:58:53.036Z,82.32
2018-03-23T09:59:58.550Z,82.23
2018-03-23T10:01:04.058Z,81.47
2018-03-23T10:02:09.582Z,81.66
2018-03-23T10:03:15.087Z,81.56
2018-03-23T10:04:20.590Z,81.37
2018-03-23T10:05:26.120Z,79.94
2018-03-23T10:06:31.622Z,79.94
2018-03-23T10:07:37.122Z,80.33
2018-03-23T10:08:42.632Z,80.80
2018-03-23T10:09:48.144Z,79.94
2018-03-23T10:10:53.660Z,80.52
2018-03-23T10:11:59.166Z,80.33
2018-03-23T10:13:04.676Z,80.23
2018-03-23T10:14:10.196Z,80.42
2018-03-23T10:15:15.708Z,79.94
2018-03-23T10:16:21.209Z,80.52
2018-03-23T10:17:26.723Z,80.52
2018-03-23T10:18:32.244Z,79.57
2018-03-23T10:19:37.742Z,79.47
2018-03-23T10:20:43.252Z,79.75
2018-03-23T10:21:48.765Z,80.13
2018-03-23T10:22:54.281Z,80.42
2018-03-23T10:23:59.790Z,80.36
2018-03-23T10:25:05.295Z,80.36
2018-03-23T10:26:10.808Z,80.08
2018-03-23T10:27:16.316Z,79.89
2018-03-23T10:28:21.837Z,78.65
2018-03-23T10:29:27.345Z,78.75
2018-03-23T10:30:32.847Z,79.64
2018-03-23T10:31:38.371Z,78.27
2018-03-23T10:32:43.876Z,78.22
2018-03-23T10:33:49.388Z,78.50
2018-03-23T10:34:54.890Z,77.45
2018-03-23T10:36:00.412Z,76.40
2018-03-23T10:37:05.919Z,75.89
2018-03-23T10:38:11.423Z,76.31
2018-03-23T10:39:16.939Z,75.55
2018-03-23T10:40:22.483Z,75.07
2018-03-23T10:41:27.956Z,76.59
2018-03-23T10:42:33.465Z,75.84
2018-03-23T10:43:38.984Z,75.26
2018-03-23T10:44:44.500Z,75.74
2018-03-23T10:45:50.002Z,76.12
2018-03-23T10:46:55.522Z,77.36
2018-03-23T10:48:01.025Z,77.36
2018-03-23T10:49:06.536Z,77.26
2018-03-23T10:50:12.051Z,76.12
2018-03-23T10:51:17.558Z,76.03
2018-03-23T10:52:23.074Z,76.03
2018-03-23T10:53:28.639Z,75.45
2018-03-23T10:54:34.096Z,74.79
2018-03-23T10:55:39.615Z,75.55
2018-03-23T10:56:45.128Z,75.49
2018-03-23T10:57:50.637Z,74.25
2018-03-23T10:58:56.138Z,75.45
2018-03-23T11:00:01.646Z,75.64
2018-03-23T11:01:07.161Z,74.98
2018-03-23T11:02:12.671Z,74.40
2018-03-23T11:03:18.185Z,75.11
2018-03-23T11:04:23.697Z,74.88
2018-03-23T11:05:29.206Z,74.60
2018-03-23T11:06:34.718Z,74.98
2018-03-23T11:07:40.232Z,75.74
2018-03-23T11:08:45.744Z,75.74
2018-03-23T11:09:51.261Z,74.69
2018-03-23T11:10:56.868Z,74.31
2018-03-23T11:12:02.273Z,74.02
2018-03-23T11:13:07.849Z,74.98
2018-03-23T11:14:13.298Z,73.17
2018-03-23T11:15:18.807Z,72.69
2018-03-23T11:16:24.318Z,71.93
2018-03-23T11:17:29.833Z,73.36
2018-03-23T11:18:35.346Z,74.21
2018-03-23T11:19:40.865Z,74.88
2018-03-23T11:20:46.364Z,75.55
2018-03-23T11:21:51.888Z,75.26
2018-03-23T11:22:57.388Z,75.36
2018-03-23T11:24:02.900Z,75.26
2018-03-23T11:25:08.413Z,75.26
2018-03-23T11:26:13.935Z,74.40
2018-03-23T11:27:19.436Z,73.45
2018-03-23T11:28:24.952Z,74.21
2018-03-23T11:29:30.455Z,74.02
2018-03-23T11:30:35.966Z,74.21
2018-03-23T11:31:41.486Z,74.40
2018-03-23T11:32:47.030Z,74.31
2018-03-23T11:33:52.504Z,73.26
2018-03-23T11:34:58.023Z,73.61
2018-03-23T11:36:03.528Z,74.12
2018-03-23T11:37:09.043Z,74.31
2018-03-23T11:38:14.555Z,74.98
2018-03-23T11:39:20.063Z,74.79
2018-03-23T11:40:25.583Z,75.07
2018-03-23T11:41:31.090Z,74.79
2018-03-23T11:42:36.596Z,73.74
2018-03-23T11:43:42.116Z,74.50
2018-03-23T11:44:47.629Z,75.45
2018-03-23T11:45:53.127Z,75.45
2018-03-23T11:46:58.642Z,75.26
2018-03-23T11:48:04.158Z,74.50
2018-03-23T11:49:09.673Z,73.26
2018-03-23T11:50:15.176Z,74.12
2018-03-23T11:51:20.692Z,73.26
2018-03-23T11:52:26.196Z,72.50
2018-03-23T11:53:31.707Z,73.55
2018-03-23T11:54:37.219Z,74.50
2018-03-23T11:55:42.740Z,74.50
2018-03-23T11:56:48.244Z,73.65
2018-03-23T11:57:53.755Z,73.65
2018-03-23T11:58:59.267Z,72.78
2018-03-23T12:00:04.780Z,73.55
2018-03-23T12:01:10.288Z,73.65
2018-03-23T12:02:15.801Z,73.74
2018-03-23T12:03:21.308Z,73.74
2018-03-23T12:04:26.822Z,73.17
2018-03-23T12:05:32.334Z,72.21
2018-03-23T12:06:37.843Z,72.12
2018-03-23T12:07:43.357Z,71.70
2018-03-23T12:08:48.866Z,71.89
2018-03-23T12:09:54.380Z,71.51
2018-03-23T12:10:59.887Z,71.70
2018-03-23T12:12:05.404Z,72.08
2018-03-23T12:13:10.914Z,71.61
2018-03-23T12:14:16.462Z,72.27
2018-03-23T12:15:21.934Z,72.08
2018-03-23T12:16:27.448Z,72.37
2018-03-23T12:17:32.958Z,73.51
2018-03-23T12:18:38.465Z,72.94
2018-03-23T12:19:43.976Z,73.13
2018-03-23T12:20:49.486Z,73.03
2018-03-23T12:21:55.005Z,73.03
2018-03-23T12:23:00.514Z,73.22
2018-03-23T12:24:06.022Z,73.13
2018-03-23T12:25:11.540Z,73.22
2018-03-23T12:26:17.054Z,73.61
2018-03-23T12:27:22.564Z,73.03
2018-03-23T12:28:28.068Z,71.80
2018-03-23T12:29:33.616Z,71.98
2018-03-23T12:30:39.101Z,72.08
2018-03-23T12:31:44.605Z,71.80
2018-03-23T12:32:50.110Z,72.17
2018-03-23T12:33:55.644Z,72.56
2018-03-23T12:35:01.137Z,73.89
2018-03-23T12:36:06.648Z,74.56
2018-03-23T12:37:12.163Z,72.94
2018-03-23T12:38:17.666Z,72.08
2018-03-23T12:39:23.174Z,72.37
2018-03-23T12:40:28.686Z,72.08
2018-03-23T12:41:34.204Z,72.27
2018-03-23T12:42:39.724Z,71.61
2018-03-23T12:43:45.230Z,71.89
2018-03-23T12:44:50.733Z,71.42
2018-03-23T12:45:56.270Z,71.80
2018-03-23T12:47:01.760Z,72.56
2018-03-23T12:48:07.281Z,73.51
2018-03-23T12:49:12.778Z,73.51
2018-03-23T12:50:18.285Z,72.37
2018-03-23T12:51:23.801Z,72.75
2018-03-23T12:52:29.313Z,72.94
2018-03-23T12:53:34.836Z,72.41
2018-03-23T12:54:40.338Z,72.12
2018-03-23T12:55:45.851Z,71.64
2018-03-23T12:56:51.356Z,71.73
2018-03-23T12:57:56.869Z,72.41
2018-03-23T12:59:02.381Z,72.02
2018-03-23T13:00:07.885Z,72.31
2018-03-23T13:01:13.396Z,73.36
2018-03-23T13:02:18.907Z,73.65
2018-03-23T13:03:24.421Z,73.36
2018-03-23T13:04:29.944Z,74.40
2018-03-23T13:05:35.459Z,72.31
2018-03-23T13:06:40.958Z,72.31
2018-03-23T13:07:46.465Z,72.21
2018-03-23T13:08:51.995Z,71.61
2018-03-23T13:09:57.493Z,70.94
2018-03-23T13:11:03.002Z,71.36
2018-03-23T13:12:08.556Z,71.51
2018-03-23T13:13:14.022Z,71.89
2018-03-23T13:14:19.536Z,71.80
2018-03-23T13:15:25.051Z,71.61
2018-03-23T13:16:30.555Z,71.32
2018-03-23T13:17:36.073Z,72.21
2018-03-23T13:18:41.584Z,73.22
2018-03-23T13:19:47.091Z,73.55
2018-03-23T13:20:52.608Z,73.36
2018-03-23T13:21:58.112Z,73.26
2018-03-23T13:23:03.625Z,72.69
2018-03-23T13:24:09.145Z,72.50
2018-03-23T13:25:14.648Z,73.36
2018-03-23T13:26:20.164Z,72.41
2018-03-23T13:27:25.668Z,72.60
2018-03-23T13:28:31.186Z,73.45
2018-03-23T13:29:36.697Z,71.64
2018-03-23T13:30:42.206Z,71.55
2018-03-23T13:31:47.714Z,71.83
2018-03-23T13:32:53.227Z,72.02
2018-03-23T13:33:58.735Z,72.02
2018-03-23T13:35:04.244Z,71.93
2018-03-23T13:36:09.757Z,70.12
2018-03-23T13:37:15.270Z,69.17
2018-03-23T13:38:20.793Z,70.31
2018-03-23T13:39:26.307Z,70.59
2018-03-23T13:40:31.818Z,70.78
2018-03-23T13:41:37.317Z,71.64
2018-03-23T13:42:42.825Z,72.21
2018-03-23T13:43:48.335Z,71.55
2018-03-23T13:44:53.856Z,71.26
2018-03-23T13:45:59.373Z,70.31
2018-03-23T13:47:04.873Z,70.59
2018-03-23T13:48:10.391Z,70.31
2018-03-23T13:49:16.016Z,70.40
2018-03-23T13:50:21.408Z,70.31
2018-03-23T13:51:26.923Z,70.69
2018-03-23T13:52:32.432Z,71.68
2018-03-23T13:53:37.942Z,71.58
2018-03-23T13:54:43.455Z,71.20
2018-03-23T13:55:48.965Z,70.82
2018-03-23T13:56:54.478Z,70.15
2018-03-23T13:57:59.999Z,70.25
2018-03-23T13:59:05.498Z,71.01
2018-03-23T14:00:11.018Z,71.39
2018-03-23T14:01:16.528Z,71.30
2018-03-23T14:02:22.036Z,71.77
2018-03-23T14:03:27.547Z,71.30