createdAt,value
2018-12-04T00:00:02.035Z,120.93
2018-12-04T00:02:30.721Z,128.73
2018-12-04T00:04:59.353Z,106.27
2018-12-04T00:07:28.008Z,98.87
2018-12-04T00:09:56.693Z,100.47
2018-12-04T00:12:25.497Z,94.30
2018-12-04T00:14:54.119Z,93.13
2018-12-04T00:17:22.763Z,92.17
2018-12-04T00:19:51.402Z,90.47
2018-12-04T00:22:20.130Z,89.73
2018-12-04T00:24:48.823Z,90.63
2018-12-04T00:27:17.489Z,90.50
2018-12-04T00:29:46.185Z,90.77
2018-12-04T00:32:14.968Z,85.07
2018-12-04T00:34:43.724Z,85.20
2018-12-04T00:37:12.402Z,84.93
2018-12-04T00:39:41.069Z,80.87
2018-12-04T00:42:09.730Z,81.53
2018-12-04T00:44:38.390Z,80.83
2018-12-04T00:47:07.037Z,80.80
2018-12-04T00:49:35.719Z,80.40
2018-12-04T00:52:04.334Z,81.07
2018-12-04T00:54:32.975Z,77.40
2018-12-04T00:57:01.621Z,73.43
2018-12-04T00:59:30.275Z,76.23
2018-12-04T01:01:58.943Z,75.63
2018-12-04T01:04:27.596Z,77.73
2018-12-04T01:06:56.239Z,74.47
2018-12-04T01:09:24.851Z,77.20
2018-12-04T01:11:53.737Z,78.23
2018-12-04T01:14:22.366Z,77.83
2018-12-04T01:16:51.100Z,82.67
2018-12-04T01:19:19.837Z,79.87
2018-12-04T01:21:48.611Z,77.37
2018-12-04T01:24:17.261Z,80.20
2018-12-04T01:26:45.956Z,80.63
2018-12-04T01:29:14.586Z,79.57
2018-12-04T01:31:43.252Z,75.13
2018-12-04T01:34:11.995Z,74.73
2018-12-04T01:36:40.748Z,74.53
2018-12-04T01:39:09.608Z,74.20
2018-12-04T01:41:38.496Z,77.13
2018-12-04T01:44:07.160Z,76.23
2018-12-04T01:46:35.806Z,76.37
2018-12-04T01:49:04.464Z,72.17
2018-12-04T01:51:33.103Z,74.50
2018-12-04T01:54:01.783Z,78.07
2018-12-04T01:56:30.448Z,74.47
2018-12-04T01:58:59.106Z,75.27
2018-12-04T02:01:27.762Z,72.20
2018-12-04T02:03:56.407Z,75.77
2018-12-04T02:06:25.087Z,75.17
2018-12-04T02:08:53.743Z,74.03
2018-12-04T02:11:22.419Z,77.97
2018-12-04T02:13:51.056Z,76.10
2018-12-04T02:16:19.690Z,73.10
2018-12-04T02:18:48.360Z,74.33
2018-12-04T02:21:17.039Z,71.70
2018-12-04T02:23:45.703Z,67.97
2018-12-04T02:26:14.332Z,71.87
2018-12-04T02:28:43.038Z,72.30
2018-12-04T02:31:11.816Z,72.67
2018-12-04T02:33:40.513Z,69.30
2018-12-04T02:36:09.165Z,64.23
2018-12-04T02:38:37.799Z,61.83
2018-12-04T02:41:06.525Z,61.13
2018-12-04T02:43:35.307Z,59.97
2018-12-04T02:46:03.999Z,58.13
2018-12-04T02:48:32.663Z,60.33
2018-12-04T02:51:01.371Z,60.83
2018-12-04T02:53:29.990Z,64.53
2018-12-04T02:55:58.653Z,60.33
2018-12-04T02:58:27.290Z,61.07
2018-12-04T03:00:56.063Z,58.63
2018-12-04T03:03:24.710Z,57.03
2018-12-04T03:05:53.437Z,57.53
2018-12-04T03:08:22.126Z,58.00
2018-12-04T03:10:50.835Z,54.70
2018-12-04T03:13:19.483Z,57.10
2018-12-04T03:15:48.182Z,55.23
2018-12-04T03:18:16.854Z,73.23
2018-12-04T03:20:45.534Z,64.13
2018-12-04T03:23:14.267Z,65.00
2018-12-04T03:25:43.101Z,57.73
2018-12-04T03:28:11.767Z,56.53
2018-12-04T03:30:40.486Z,54.77
2018-12-04T03:33:09.819Z,53.83
2018-12-04T03:35:38.521Z,55.53
2018-12-04T03:38:07.250Z,58.17
2018-12-04T03:40:36.233Z,53.33
2018-12-04T03:43:05.105Z,55.33
2018-12-04T03:45:33.844Z,79.00
2018-12-04T03:48:02.533Z,70.63
2018-12-04T03:50:31.257Z,56.13
2018-12-04T03:54:29.331Z,53.13
2018-12-04T03:56:58.039Z,52.80
2018-12-04T03:59:27.391Z,54.57
2018-12-04T04:01:56.069Z,54.43
2018-12-04T04:04:24.824Z,58.80
2018-12-04T04:06:53.584Z,56.37
2018-12-04T04:09:22.299Z,58.37
2018-12-04T04:11:51.013Z,57.73
2018-12-04T04:14:19.708Z,56.90
2018-12-04T04:16:48.453Z,52.10
2018-12-04T04:19:17.227Z,55.47
2018-12-04T04:21:45.920Z,54.80
2018-12-04T04:24:14.724Z,57.07
2018-12-04T04:26:43.440Z,57.33
2018-12-04T04:29:12.115Z,56.17
2018-12-04T04:31:40.914Z,55.23
2018-12-04T04:34:09.635Z,52.90
2018-12-04T04:36:38.442Z,55.67
2018-12-04T04:39:08.230Z,57.50
2018-12-04T04:41:36.891Z,54.27
2018-12-04T04:44:05.598Z,55.90
2018-12-04T04:46:34.377Z,52.07
2018-12-04T04:49:03.119Z,51.77
2018-12-04T04:51:32.252Z,53.43
2018-12-04T04:54:01.038Z,55.43
2018-12-04T04:56:29.721Z,77.40
2018-12-04T04:58:58.432Z,56.13
2018-12-04T05:01:27.152Z,52.70
2018-12-04T05:03:55.851Z,51.63
2018-12-04T05:06:24.685Z,52.97
2018-12-04T05:08:53.457Z,51.33
2018-12-04T05:11:22.232Z,53.33
2018-12-04T05:13:50.938Z,52.57
2018-12-04T05:16:19.617Z,52.40
2018-12-04T05:18:48.347Z,53.30
2018-12-04T05:21:17.094Z,52.20
2018-12-04T05:23:45.895Z,52.00
2018-12-04T05:26:14.578Z,51.37
2018-12-04T05:28:43.351Z,53.83
2018-12-04T05:31:12.145Z,52.67
2018-12-04T05:33:40.835Z,52.17
2018-12-04T05:36:09.442Z,52.20
2018-12-04T05:38:38.353Z,50.33
2018-12-04T05:41:06.998Z,51.27
2018-12-04T05:43:35.712Z,56.17
2018-12-04T05:46:04.402Z,53.80
2018-12-04T05:48:33.067Z,54.37
2018-12-04T05:51:01.737Z,53.20
2018-12-04T05:53:34.569Z,51.70
2018-12-04T05:56:03.498Z,53.00
2018-12-04T05:58:32.140Z,50.93
2018-12-04T06:01:01.293Z,53.80
2018-12-04T06:03:29.941Z,51.37
2018-12-04T06:05:58.672Z,52.67
2018-12-04T06:08:27.280Z,52.27
2018-12-04T06:10:55.979Z,52.17
2018-12-04T06:13:24.636Z,52.80
2018-12-04T06:15:53.720Z,51.67
2018-12-04T06:18:22.437Z,51.53
2018-12-04T06:20:51.110Z,54.47
2018-12-04T06:23:19.791Z,54.87
2018-12-04T06:25:48.477Z,54.70
2018-12-04T06:28:17.147Z,55.90
2018-12-04T06:30:46.071Z,55.27
2018-12-04T06:33:14.796Z,66.60
2018-12-04T06:35:43.442Z,55.57
2018-12-04T06:38:12.099Z,53.93
2018-12-04T06:40:40.910Z,55.13
2018-12-04T06:43:09.673Z,75.03
2018-12-04T06:45:38.362Z,54.30
2018-12-04T06:48:07.101Z,54.00
2018-12-04T06:50:35.787Z,54.67
2018-12-04T06:53:05.391Z,83.37
2018-12-04T06:55:34.098Z,57.77
2018-12-04T06:58:02.736Z,55.33
2018-12-04T07:00:32.085Z,53.80
2018-12-04T07:03:00.792Z,53.50
2018-12-04T07:05:29.464Z,57.03
2018-12-04T07:07:58.134Z,50.90
2018-12-04T07:10:27.273Z,50.87
2018-12-04T07:12:56.004Z,50.93
2018-12-04T07:15:24.703Z,50.77
2018-12-04T07:17:53.376Z,51.80
2018-12-04T07:20:22.027Z,52.13
2018-12-04T07:22:50.708Z,56.27
2018-12-04T07:25:19.404Z,52.40
2018-12-04T07:27:48.076Z,53.73
2018-12-04T07:30:17.048Z,54.57
2018-12-04T07:32:45.722Z,54.10
2018-12-04T07:35:14.415Z,55.13
2018-12-04T07:37:43.115Z,55.70
2018-12-04T07:40:12.104Z,54.23
2018-12-04T07:42:40.807Z,53.83
2018-12-04T07:45:09.509Z,57.13
2018-12-04T07:47:38.189Z,53.90
2018-12-04T07:50:06.996Z,55.63
2018-12-04T07:52:35.610Z,53.80
2018-12-04T07:55:04.725Z,54.00
2018-12-04T07:57:33.524Z,55.67
2018-12-04T08:00:02.286Z,53.13
2018-12-04T08:02:31.141Z,57.97
2018-12-04T08:04:59.807Z,58.63
2018-12-04T08:07:28.532Z,58.83
2018-12-04T08:09:57.161Z,58.70
2018-12-04T08:12:25.869Z,55.27
2018-12-04T08:14:54.641Z,57.20
2018-12-04T08:17:23.316Z,57.83
2018-12-04T08:19:52.134Z,59.37
2018-12-04T08:22:20.865Z,60.17
2018-12-04T08:24:49.495Z,60.40
2018-12-04T08:27:26.318Z,65.23
2018-12-04T08:29:55.019Z,63.50
2018-12-04T08:32:23.686Z,62.63
2018-12-04T08:34:52.333Z,61.07
2018-12-04T08:37:20.980Z,58.80
2018-12-04T08:39:49.612Z,60.70
2018-12-04T08:42:18.922Z,62.67
2018-12-04T08:44:47.587Z,63.23
2018-12-04T08:47:16.244Z,63.67
2018-12-04T08:49:44.978Z,64.20
2018-12-04T08:52:13.706Z,64.97
2018-12-04T08:54:42.366Z,66.10
2018-12-04T08:57:11.149Z,62.07
2018-12-04T08:59:39.825Z,66.00
2018-12-04T09:02:08.553Z,66.70
2018-12-04T09:04:37.444Z,69.57
2018-12-04T09:07:06.586Z,68.27
2018-12-04T09:09:35.437Z,71.20
2018-12-04T09:12:04.277Z,69.03
2018-12-04T09:14:38.079Z,72.23
2018-12-04T09:17:04.203Z,82.20
2018-12-04T09:19:32.865Z,78.73
2018-12-04T09:22:01.490Z,82.07
2018-12-04T09:24:43.787Z,88.90
2018-12-04T09:27:12.430Z,97.33
2018-12-04T09:29:41.148Z,96.77
2018-12-04T09:32:09.968Z,98.83
2018-12-04T09:34:38.676Z,96.63
2018-12-04T09:37:07.320Z,97.63
2018-12-04T09:39:36.061Z,97.37
2018-12-04T09:42:04.947Z,95.67
2018-12-04T09:45:04.272Z,100.07
2018-12-04T09:52:22.179Z,94.47
2018-12-04T09:54:50.849Z,94.90
2018-12-04T09:57:20.543Z,95.93
2018-12-04T09:59:49.197Z,96.93
2018-12-04T10:02:17.879Z,96.43
2018-12-04T10:04:46.525Z,94.97
2018-12-04T10:07:15.143Z,94.50
2018-12-04T10:09:43.835Z,94.63
2018-12-04T10:12:12.511Z,96.67
2018-12-04T10:14:41.151Z,95.00
2018-12-04T10:17:09.891Z,94.37
2018-12-04T10:19:41.621Z,94.20
2018-12-04T10:22:10.243Z,93.40
2018-12-04T10:24:38.967Z,92.83
2018-12-04T10:27:07.757Z,93.17
2018-12-04T10:29:36.925Z,94.70
2018-12-04T10:32:05.723Z,94.70
2018-12-04T10:34:34.458Z,94.17
2018-12-04T10:37:03.378Z,92.43
2018-12-04T10:39:32.039Z,91.70
2018-12-04T10:42:00.899Z,92.33
2018-12-04T10:44:29.519Z,88.80
2018-12-04T10:46:58.161Z,90.30
2018-12-04T10:49:26.895Z,92.07
2018-12-04T10:51:55.563Z,93.07
2018-12-04T10:54:24.408Z,90.43
2018-12-04T10:56:53.059Z,89.50
2018-12-04T10:59:21.719Z,87.57
2018-12-04T11:01:55.697Z,88.23
2018-12-04T11:04:24.366Z,89.77
2018-12-04T11:06:53.293Z,89.27
2018-12-04T11:09:21.967Z,89.70
2018-12-04T11:11:50.780Z,86.17
2018-12-04T11:14:19.526Z,86.07
2018-12-04T11:16:48.213Z,85.20
2018-12-04T11:19:17.093Z,84.60
2018-12-04T11:21:45.838Z,86.23
2018-12-04T11:24:14.557Z,89.30
2018-12-04T11:27:13.885Z,85.87
2018-12-04T11:29:42.587Z,88.93
2018-12-04T11:32:11.242Z,89.43
2018-12-04T11:34:39.974Z,94.47
2018-12-04T11:37:08.633Z,97.90
2018-12-04T11:39:37.283Z,96.87
2018-12-04T11:42:06.011Z,99.47
2018-12-04T11:44:35.383Z,99.37
2018-12-04T11:47:04.065Z,101.87
2018-12-04T11:49:32.765Z,100.87
2018-12-04T11:52:01.457Z,103.20
2018-12-04T11:54:30.187Z,102.33
2018-12-04T11:56:58.927Z,105.37
2018-12-04T11:59:28.273Z,102.80
2018-12-04T12:02:03.102Z,104.23
2018-12-04T12:04:31.753Z,103.27
2018-12-04T12:07:00.480Z,105.33
2018-12-04T12:09:29.133Z,107.47
2018-12-04T12:11:57.867Z,107.27
2018-12-04T12:14:26.608Z,106.60
2018-12-04T12:16:55.345Z,140.10
2018-12-04T12:19:23.985Z,109.60
2018-12-04T12:21:54.473Z,106.47
2018-12-04T12:24:23.146Z,108.10
2018-12-04T12:26:51.973Z,106.00
2018-12-04T12:29:21.408Z,102.83
2018-12-04T12:31:50.331Z,107.17
2018-12-04T12:34:34.760Z,102.47
2018-12-04T12:37:07.105Z,105.70
2018-12-04T12:39:35.835Z,108.23
2018-12-04T12:42:16.488Z,106.77
2018-12-04T12:44:45.203Z,109.37
2018-12-04T12:47:14.350Z,104.30
2018-12-04T12:49:43.056Z,107.07
2018-12-04T12:52:11.712Z,111.90
2018-12-04T12:54:40.414Z,105.37
2018-12-04T12:57:09.166Z,104.47
2018-12-04T12:59:37.807Z,106.33
2018-12-04T13:02:06.975Z,107.23
2018-12-04T13:04:35.631Z,108.43
2018-12-04T13:07:04.701Z,113.60
2018-12-04T13:09:33.409Z,114.23
2018-12-04T13:12:02.742Z,142.47
2018-12-04T13:14:32.268Z,120.50
2018-12-04T13:17:00.969Z,120.13
2018-12-04T13:19:30.384Z,123.53
2018-12-04T13:21:59.059Z,124.87
2018-12-04T13:24:27.741Z,122.27
2018-12-04T13:26:56.369Z,128.43
2018-12-04T13:29:25.309Z,132.40
2018-12-04T13:31:54.002Z,129.97
2018-12-04T13:34:22.679Z,131.23
2018-12-04T13:36:51.525Z,133.73
2018-12-04T13:39:20.222Z,130.93
2018-12-04T13:41:48.886Z,134.13
2018-12-04T13:44:17.568Z,130.27
2018-12-04T13:46:46.217Z,130.50
2018-12-04T13:49:14.892Z,128.33
2018-12-04T13:51:43.519Z,122.77
2018-12-04T13:54:12.154Z,124.17
2018-12-04T13:56:40.846Z,121.97
2018-12-04T13:59:09.597Z,117.50
2018-12-04T14:01:38.334Z,126.40
2018-12-04T14:04:07.099Z,119.17
2018-12-04T14:06:35.775Z,115.47
2018-12-04T14:09:06.663Z,118.40
2018-12-04T14:11:35.328Z,119.87
2018-12-04T14:14:04.026Z,114.37
2018-12-04T14:16:32.731Z,112.10
2018-12-04T14:19:01.398Z,115.50
2018-12-04T14:21:30.098Z,125.03
2018-12-04T14:23:58.970Z,122.27
2018-12-04T14:26:27.669Z,121.67
2018-12-04T14:28:56.354Z,118.93
2018-12-04T14:31:25.139Z,117.43
2018-12-04T14:33:53.909Z,124.43
2018-12-04T14:36:22.770Z,127.77
2018-12-04T14:38:51.472Z,123.90
2018-12-04T14:41:20.279Z,122.70
2018-12-04T14:43:49.098Z,126.80
2018-12-04T14:46:17.856Z,123.47
2018-12-04T14:48:46.585Z,122.40
2018-12-04T14:51:15.284Z,123.13
2018-12-04T14:53:43.979Z,124.37
2018-12-04T14:56:12.672Z,124.20
2018-12-04T14:58:41.311Z,119.53
2018-12-04T15:01:10.026Z,120.70
2018-12-04T15:03:38.778Z,119.30
2018-12-04T15:06:07.422Z,131.53
2018-12-04T15:08:36.146Z,124.90
2018-12-04T15:11:04.848Z,119.73
2018-12-04T15:13:33.509Z,118.63
2018-12-04T15:16:02.209Z,118.30
2018-12-04T15:18:30.903Z,117.60
2018-12-04T15:20:59.738Z,115.50
2018-12-04T15:23:28.360Z,117.13
2018-12-04T15:25:57.125Z,118.13
2018-12-04T15:28:25.824Z,120.33
2018-12-04T15:30:54.624Z,123.20
2018-12-04T15:33:24.096Z,126.33
2018-12-04T15:35:52.892Z,126.27
2018-12-04T15:38:21.576Z,128.33
2018-12-04T15:40:50.252Z,132.87
2018-12-04T15:43:18.970Z,132.10
2018-12-04T15:45:49.572Z,134.90
2018-12-04T15:48:18.200Z,135.80
2018-12-04T15:50:47.058Z,134.10
2018-12-04T15:53:15.765Z,133.33
2018-12-04T15:55:44.495Z,119.87
2018-12-04T15:58:13.199Z,120.63
2018-12-04T16:00:41.893Z,114.43
2018-12-04T16:03:10.681Z,114.70
2018-12-04T16:05:39.355Z,112.40
2018-12-04T16:08:08.058Z,112.13
2018-12-04T16:10:36.821Z,112.20
2018-12-04T16:13:05.622Z,109.80
2018-12-04T16:15:34.289Z,105.07
2018-12-04T16:18:03.015Z,168.60
2018-12-04T16:20:31.685Z,107.40
2018-12-04T16:23:00.273Z,102.77
2018-12-04T16:25:28.968Z,99.37
2018-12-04T16:27:57.631Z,105.33
2018-12-04T16:30:26.240Z,103.00
2018-12-04T16:32:54.890Z,103.07
2018-12-04T16:35:23.518Z,101.50
2018-12-04T16:37:52.337Z,103.17
2018-12-04T16:40:20.940Z,99.13
2018-12-04T16:42:49.591Z,97.43
2018-12-04T16:45:18.229Z,99.23
2018-12-04T16:47:47.189Z,101.53
2018-12-04T16:50:15.939Z,100.13
2018-12-04T16:52:44.560Z,102.50
2018-12-04T16:55:13.220Z,99.43
2018-12-04T16:57:41.860Z,116.93
2018-12-04T17:00:11.277Z,104.77
2018-12-04T17:02:39.995Z,101.50
2018-12-04T17:05:09.889Z,103.13
2018-12-04T17:07:38.956Z,101.43
2018-12-04T17:10:09.188Z,103.03
2018-12-04T17:13:09.981Z,100.43
2018-12-04T17:15:39.138Z,102.17
2018-12-04T17:18:08.424Z,113.10
2018-12-04T17:20:37.803Z,105.87
2018-12-04T17:23:06.501Z,106.63
2018-12-04T17:25:35.169Z,103.20
2018-12-04T17:28:03.838Z,99.70
2018-12-04T17:30:32.488Z,105.17
2018-12-04T17:33:01.455Z,103.37
2018-12-04T17:35:30.714Z,103.47
2018-12-04T17:37:59.404Z,98.33
2018-12-04T17:40:29.022Z,97.93
2018-12-04T17:42:57.776Z,99.77
2018-12-04T17:45:26.585Z,99.67
2018-12-04T17:47:55.297Z,101.40
2018-12-04T17:53:01.482Z,98.33
2018-12-04T17:55:30.187Z,171.93
2018-12-04T17:57:59.042Z,139.53
2018-12-04T18:00:27.738Z,118.10
2018-12-04T18:02:56.492Z,115.70
2018-12-04T18:05:25.276Z,116.67
2018-12-04T18:07:53.996Z,114.83
2018-12-04T18:10:22.752Z,115.43
2018-12-04T18:12:51.418Z,114.77
2018-12-04T18:15:20.166Z,114.40
2018-12-04T18:17:48.929Z,112.27
2018-12-04T18:20:17.525Z,110.93
2018-12-04T18:22:46.233Z,109.77
2018-12-04T18:25:14.874Z,106.93
2018-12-04T18:27:43.612Z,111.43
2018-12-04T18:30:12.344Z,122.57
2018-12-04T18:32:40.996Z,116.83
2018-12-04T18:35:09.672Z,120.97
2018-12-04T18:37:38.363Z,120.60
2018-12-04T18:40:07.517Z,122.53
2018-12-04T18:42:36.639Z,117.30
2018-12-04T18:45:06.728Z,117.90
2018-12-04T18:47:35.389Z,113.10
2018-12-04T18:50:05.565Z,116.90
2018-12-04T18:52:35.486Z,120.80
2018-12-04T18:55:04.573Z,113.23
2018-12-04T18:57:33.362Z,128.23
2018-12-04T19:00:02.764Z,127.07
2018-12-04T19:02:31.367Z,125.53
2018-12-04T19:05:00.117Z,127.20
2018-12-04T19:07:28.831Z,128.67
2018-12-04T19:09:57.517Z,127.07
2018-12-04T19:12:26.169Z,125.83
2018-12-04T19:14:54.843Z,126.53
2018-12-04T19:17:23.543Z,129.33
2018-12-04T19:19:55.322Z,128.93
2018-12-04T19:22:24.160Z,125.80
2018-12-04T19:24:54.548Z,130.93
2018-12-04T19:27:23.323Z,131.57
2018-12-04T19:29:52.122Z,129.73
2018-12-04T19:32:20.819Z,128.07
2018-12-04T19:34:49.536Z,130.87
2018-12-04T19:37:18.265Z,127.10
2018-12-04T19:39:46.971Z,132.73
2018-12-04T19:42:16.319Z,130.70
2018-12-04T19:44:45.153Z,131.73
2018-12-04T19:47:13.859Z,138.13
2018-12-04T19:49:42.639Z,143.43
2018-12-04T19:52:12.738Z,139.83
2018-12-04T19:54:41.458Z,139.13
2018-12-04T19:57:10.140Z,146.80
2018-12-04T19:59:38.946Z,142.80
2018-12-04T20:02:07.755Z,140.10
2018-12-04T20:04:36.734Z,140.80
2018-12-04T20:07:05.455Z,136.03
2018-12-04T20:09:34.156Z,135.03
2018-12-04T20:12:03.115Z,141.37
2018-12-04T20:14:31.786Z,142.80
2018-12-04T20:17:00.430Z,141.93
2018-12-04T20:19:34.611Z,147.60
2018-12-04T20:22:03.255Z,141.90
2018-12-04T20:24:31.949Z,142.07
2018-12-04T20:27:00.566Z,143.50
2018-12-04T20:29:29.289Z,147.27
2018-12-04T20:31:58.141Z,149.13
2018-12-04T20:34:27.468Z,145.20
2018-12-04T20:36:56.135Z,145.83
2018-12-04T20:39:24.807Z,142.17
2018-12-04T20:42:00.209Z,144.63
2018-12-04T20:44:28.912Z,140.33
2018-12-04T20:46:57.507Z,142.10
2018-12-04T20:49:27.886Z,143.00
2018-12-04T20:51:56.579Z,139.57
2018-12-04T20:54:25.298Z,138.27
2018-12-04T20:56:54.590Z,143.90
2018-12-04T20:59:23.286Z,136.17
2018-12-04T21:01:51.973Z,147.63
2018-12-04T21:04:23.375Z,147.33
2018-12-04T21:06:52.068Z,153.10
2018-12-04T21:09:20.796Z,154.80
2018-12-04T21:11:49.803Z,159.80
2018-12-04T21:14:18.459Z,155.93
2018-12-04T21:16:47.750Z,157.57
2018-12-04T21:19:17.462Z,154.90
2018-12-04T21:21:46.135Z,155.57
2018-12-04T21:24:14.812Z,153.47
2018-12-04T21:26:43.515Z,147.97
2018-12-04T21:29:17.334Z,153.47
2018-12-04T21:31:51.178Z,159.97
2018-12-04T21:34:25.730Z,174.10
2018-12-04T21:36:59.761Z,165.17
2018-12-04T21:39:33.688Z,156.50
2018-12-04T21:42:06.506Z,154.70
2018-12-04T21:44:40.419Z,155.90
2018-12-04T21:47:14.295Z,152.37
2018-12-04T21:49:42.936Z,153.27
2018-12-04T21:52:11.617Z,154.90
2018-12-04T21:54:40.451Z,152.73
2018-12-04T21:57:09.122Z,151.13
2018-12-04T21:59:38.160Z,152.67
2018-12-04T22:02:07.795Z,148.80
2018-12-04T22:04:36.530Z,148.87
2018-12-04T22:07:05.264Z,150.90
2018-12-04T22:10:30.745Z,148.97
2018-12-04T22:12:59.565Z,145.67
2018-12-04T22:15:28.196Z,144.23
2018-12-04T22:17:56.880Z,150.83
2018-12-04T22:20:25.535Z,147.37
2018-12-04T22:22:54.203Z,139.63
2018-12-04T22:25:22.887Z,138.53
2018-12-04T22:27:52.646Z,134.10
2018-12-04T22:30:21.286Z,138.17
2018-12-04T22:32:50.713Z,133.10
2018-12-04T22:35:19.443Z,127.97
2018-12-04T22:37:48.146Z,132.70
2018-12-04T22:40:16.802Z,132.07
2018-12-04T22:42:45.473Z,129.57
2018-12-04T22:45:20.570Z,125.70
2018-12-04T22:47:49.203Z,129.13
2018-12-04T22:50:18.546Z,121.00
2018-12-04T22:52:47.265Z,124.37
2018-12-04T22:55:15.960Z,120.03
2018-12-04T22:57:44.764Z,120.40
2018-12-04T23:00:32.140Z,119.10
2018-12-04T23:03:00.983Z,115.77
2018-12-04T23:05:29.679Z,116.13
2018-12-04T23:07:58.493Z,118.33
2018-12-04T23:10:28.885Z,116.70
2018-12-04T23:12:57.694Z,116.20
2018-12-04T23:15:26.425Z,119.87
2018-12-04T23:17:55.129Z,115.13
2018-12-04T23:20:23.813Z,116.47
2018-12-04T23:22:53.630Z,114.97
2018-12-04T23:25:22.258Z,117.37
2018-12-04T23:27:50.939Z,122.80
2018-12-04T23:30:19.607Z,120.97
2018-12-04T23:32:48.191Z,122.53
2018-12-04T23:35:20.021Z,117.87
2018-12-04T23:37:48.722Z,116.60
2018-12-04T23:40:17.375Z,118.97
2018-12-04T23:42:46.017Z,118.43
2018-12-04T23:45:14.659Z,116.43
2018-12-04T23:47:43.347Z,123.93
2018-12-04T23:50:12.086Z,126.17
2018-12-04T23:52:40.976Z,126.60
2018-12-04T23:55:09.643Z,129.60
2018-12-04T23:57:38.309Z,129.57
