createdAt,value
2022-12-25T00:01:33.365Z,5.65
2022-12-25T00:04:36.161Z,5.22
2022-12-25T00:07:39.101Z,4.82
2022-12-25T00:10:45.218Z,5.25
2022-12-25T00:13:48.999Z,5.15
2022-12-25T00:19:54.405Z,5.62
2022-12-25T00:22:57.505Z,4.95
2022-12-25T00:26:03.831Z,4.80
2022-12-25T00:29:06.657Z,4.50
2022-12-25T00:32:09.485Z,5.15
2022-12-25T00:35:12.351Z,4.80
2022-12-25T00:38:15.225Z,4.50
2022-12-25T00:41:43.635Z,5.30
2022-12-25T00:44:48.091Z,4.95
2022-12-25T00:47:50.829Z,5.10
2022-12-25T00:50:58.472Z,5.18
2022-12-25T00:54:01.730Z,6.25
2022-12-25T00:57:04.566Z,5.85
2022-12-25T01:00:08.008Z,6.80
2022-12-25T01:03:10.957Z,6.85
2022-12-25T01:06:13.937Z,7.57
2022-12-25T01:09:35.374Z,7.53
2022-12-25T01:12:40.753Z,7.25
2022-12-25T01:15:43.649Z,7.95
2022-12-25T01:18:46.915Z,7.10
2022-12-25T01:21:49.736Z,6.40
2022-12-25T01:24:52.527Z,6.57
2022-12-25T01:27:55.492Z,6.90
2022-12-25T01:30:58.375Z,6.62
2022-12-25T01:34:01.199Z,6.30
2022-12-25T01:37:04.258Z,6.05
2022-12-25T01:40:07.907Z,6.25
2022-12-25T01:43:20.439Z,6.18
2022-12-25T01:46:23.304Z,7.10
2022-12-25T01:49:26.403Z,6.85
2022-12-25T01:52:31.096Z,6.40
2022-12-25T01:55:35.189Z,6.97
2022-12-25T01:58:38.091Z,6.68
2022-12-25T02:01:42.093Z,6.07
2022-12-25T02:04:54.010Z,6.43
2022-12-25T02:07:59.618Z,6.43
2022-12-25T02:11:02.714Z,6.37
2022-12-25T02:17:21.232Z,6.67
2022-12-25T02:20:47.408Z,6.80
2022-12-25T02:23:56.458Z,6.43
2022-12-25T02:27:14.532Z,6.62
2022-12-25T02:30:17.934Z,6.57
2022-12-25T02:33:50.160Z,6.57
2022-12-25T02:37:02.655Z,6.43
2022-12-25T02:40:30.784Z,6.40
2022-12-25T02:43:59.155Z,6.20
2022-12-25T02:47:23.001Z,6.72
2022-12-25T02:50:44.719Z,7.55
2022-12-25T02:54:10.230Z,7.50
2022-12-25T02:57:36.153Z,7.30
2022-12-25T03:01:02.634Z,7.22
2022-12-25T03:04:29.264Z,6.30
2022-12-25T03:07:33.178Z,7.00
2022-12-25T03:10:59.067Z,5.78
2022-12-25T03:14:26.432Z,5.78
2022-12-25T03:17:32.454Z,6.20
2022-12-25T03:20:54.112Z,6.07
2022-12-25T03:24:19.465Z,5.50
2022-12-25T03:27:21.993Z,5.87
2022-12-25T03:31:00.497Z,5.28
2022-12-25T03:34:38.137Z,5.47
2022-12-25T03:38:24.396Z,5.47
2022-12-25T03:42:01.611Z,5.68
2022-12-25T03:45:40.342Z,5.65
2022-12-25T03:49:08.360Z,6.15
2022-12-25T03:52:34.880Z,5.47
2022-12-25T03:55:59.806Z,7.03
2022-12-25T03:59:24.157Z,7.22
2022-12-25T04:02:46.164Z,8.07
2022-12-25T04:06:21.607Z,7.97
2022-12-25T04:09:43.012Z,6.93
2022-12-25T04:13:04.819Z,8.32
2022-12-25T04:16:26.430Z,7.47
2022-12-25T04:19:48.006Z,7.18
2022-12-25T04:23:08.866Z,8.57
2022-12-25T04:26:30.202Z,8.80
2022-12-25T04:29:51.793Z,8.10
2022-12-25T04:33:19.408Z,9.05
2022-12-25T04:36:22.129Z,9.25
2022-12-25T04:39:25.210Z,8.38
2022-12-25T04:42:27.873Z,8.93
2022-12-25T04:45:30.973Z,9.40
2022-12-25T04:48:35.987Z,8.17
2022-12-25T04:51:39.126Z,8.43
2022-12-25T04:54:41.699Z,8.27
2022-12-25T04:57:45.301Z,9.57
2022-12-25T05:00:47.879Z,8.88
2022-12-25T05:03:51.038Z,7.82
2022-12-25T05:06:54.470Z,8.35
2022-12-25T05:09:58.397Z,8.40
2022-12-25T05:16:15.476Z,7.87
2022-12-25T05:19:18.028Z,7.90
2022-12-25T05:22:21.133Z,9.93
2022-12-25T05:25:23.688Z,8.48
2022-12-25T05:28:26.815Z,8.25
2022-12-25T05:31:29.340Z,8.03
2022-12-25T05:34:32.504Z,8.27
2022-12-25T05:37:36.294Z,7.57
2022-12-25T05:40:40.932Z,7.55
2022-12-25T05:43:43.611Z,7.82
2022-12-25T05:46:46.845Z,7.53
2022-12-25T05:49:49.400Z,8.25
2022-12-25T05:52:52.469Z,7.15
2022-12-25T05:55:54.960Z,7.83
2022-12-25T05:58:58.038Z,7.80
2022-12-25T06:02:00.736Z,6.70
2022-12-25T06:05:04.889Z,7.82
2022-12-25T06:08:07.672Z,7.65
2022-12-25T06:11:12.630Z,7.80
2022-12-25T06:14:17.089Z,7.97
2022-12-25T06:17:20.147Z,7.72
2022-12-25T06:20:22.702Z,8.00
2022-12-25T06:23:25.831Z,7.85
2022-12-25T06:26:28.571Z,8.13
2022-12-25T06:29:31.710Z,8.45
2022-12-25T06:32:34.279Z,8.57
2022-12-25T06:35:39.577Z,8.23
2022-12-25T06:38:42.407Z,8.30
2022-12-25T06:44:48.008Z,7.62
2022-12-25T06:47:51.121Z,7.90
2022-12-25T06:50:53.604Z,8.10
2022-12-25T06:53:58.802Z,8.32
2022-12-25T06:57:01.396Z,8.23
2022-12-25T07:00:05.304Z,13.23
2022-12-25T07:06:10.824Z,8.77
2022-12-25T07:09:13.357Z,8.80
2022-12-25T07:12:19.588Z,9.25
2022-12-25T07:15:22.084Z,9.00
2022-12-25T07:18:25.531Z,9.32
2022-12-25T07:21:28.056Z,9.75
2022-12-25T07:24:31.148Z,10.10
2022-12-25T07:27:33.642Z,10.73
2022-12-25T07:30:37.719Z,10.25
2022-12-25T07:36:43.153Z,10.80
2022-12-25T07:39:45.642Z,10.30
2022-12-25T07:42:48.859Z,10.32
2022-12-25T07:45:56.853Z,10.40
2022-12-25T07:49:00.751Z,10.65
2022-12-25T07:52:03.461Z,10.20
2022-12-25T07:55:06.861Z,9.52
2022-12-25T07:58:09.623Z,10.15
2022-12-25T08:01:19.465Z,9.80
2022-12-25T08:04:22.381Z,10.07
2022-12-25T08:07:25.271Z,9.63
2022-12-25T08:10:28.061Z,10.32
2022-12-25T08:13:32.603Z,10.32
2022-12-25T08:16:35.874Z,9.95
2022-12-25T08:22:41.394Z,10.57
2022-12-25T08:25:44.165Z,10.50
2022-12-25T08:28:47.802Z,10.43
2022-12-25T08:31:50.653Z,10.95
2022-12-25T08:34:53.516Z,10.23
2022-12-25T08:37:56.362Z,11.20
2022-12-25T08:40:59.186Z,10.27
2022-12-25T08:44:03.629Z,9.65
2022-12-25T08:47:06.412Z,8.90
2022-12-25T08:50:09.671Z,9.10
2022-12-25T08:53:14.048Z,9.30
2022-12-25T08:56:18.183Z,9.43
2022-12-25T08:59:21.137Z,8.25
2022-12-25T09:02:24.120Z,9.25
2022-12-25T09:05:27.133Z,9.02
2022-12-25T09:08:30.205Z,9.40
2022-12-25T09:11:33.059Z,8.63
2022-12-25T09:14:36.627Z,8.30
2022-12-25T09:17:39.722Z,8.43
2022-12-25T09:23:45.528Z,9.02
2022-12-25T09:26:48.677Z,8.13
2022-12-25T09:32:54.111Z,9.43
2022-12-25T09:36:08.677Z,8.55
2022-12-25T09:39:11.465Z,9.00
2022-12-25T09:42:19.426Z,9.48
2022-12-25T09:45:38.131Z,9.10
2022-12-25T09:48:50.432Z,8.60
2022-12-25T09:51:59.398Z,8.68
2022-12-25T09:55:08.505Z,8.38
2022-12-25T09:58:13.227Z,9.20
2022-12-25T10:01:22.236Z,8.77
2022-12-25T10:04:41.189Z,8.93
2022-12-25T10:08:09.062Z,8.10
2022-12-25T10:11:18.037Z,7.97
2022-12-25T10:14:38.730Z,8.20
2022-12-25T10:18:00.697Z,8.15
2022-12-25T10:21:11.136Z,8.68
2022-12-25T10:27:42.815Z,7.90
2022-12-25T10:30:46.030Z,7.40
2022-12-25T10:33:50.915Z,7.70
2022-12-25T10:36:54.697Z,7.03
2022-12-25T10:39:57.392Z,6.68
2022-12-25T10:43:08.948Z,6.82
2022-12-25T10:46:14.536Z,6.87
2022-12-25T10:49:20.968Z,6.15
2022-12-25T10:52:26.840Z,6.70
2022-12-25T10:55:30.175Z,6.45
2022-12-25T10:58:33.937Z,5.68
2022-12-25T11:01:37.325Z,6.35
2022-12-25T11:04:40.428Z,5.75
2022-12-25T11:07:54.347Z,5.03
2022-12-25T11:11:08.846Z,5.37
2022-12-25T11:14:20.559Z,6.62
2022-12-25T11:17:25.573Z,5.37
2022-12-25T11:20:30.043Z,4.87
2022-12-25T11:23:33.092Z,4.90
2022-12-25T11:26:50.346Z,3.97
2022-12-25T11:30:04.562Z,4.30
2022-12-25T11:33:12.580Z,4.32
2022-12-25T11:36:27.004Z,3.60
2022-12-25T11:39:31.278Z,3.50
2022-12-25T11:42:33.770Z,3.30
2022-12-25T11:45:40.487Z,4.00
2022-12-25T11:49:08.851Z,3.58
2022-12-25T11:52:14.597Z,3.25
2022-12-25T11:55:19.903Z,3.30
2022-12-25T11:58:39.742Z,2.92
2022-12-25T12:01:42.337Z,2.40
2022-12-25T12:16:31.046Z,2.62
2022-12-25T12:19:34.862Z,2.90
2022-12-25T12:22:37.786Z,2.55
2022-12-25T12:25:42.911Z,2.10
2022-12-25T12:28:47.947Z,2.50
2022-12-25T12:31:52.181Z,2.62
2022-12-25T12:34:56.673Z,2.75
2022-12-25T12:38:12.006Z,3.15
2022-12-25T12:41:16.382Z,5.30
2022-12-25T12:44:25.031Z,5.00
2022-12-25T12:47:37.098Z,4.57
2022-12-25T12:50:41.581Z,4.22
2022-12-25T12:53:44.466Z,4.03
2022-12-25T12:57:02.606Z,4.57
2022-12-25T13:00:10.806Z,4.43
2022-12-25T13:03:44.691Z,4.22
2022-12-25T13:06:57.092Z,4.43
2022-12-25T13:10:13.718Z,4.53
2022-12-25T13:13:28.356Z,5.35
2022-12-25T13:16:38.744Z,5.37
2022-12-25T13:19:43.654Z,4.90
2022-12-25T13:22:52.413Z,4.47
2022-12-25T13:25:58.144Z,4.53
2022-12-25T13:29:03.897Z,4.20
2022-12-25T13:32:30.965Z,5.25
2022-12-25T13:35:33.789Z,5.15
2022-12-25T13:38:36.864Z,4.32
2022-12-25T13:45:18.701Z,4.40
2022-12-25T13:48:23.263Z,3.95
2022-12-25T13:51:26.795Z,4.47
2022-12-25T13:54:29.794Z,3.55
2022-12-25T14:00:52.810Z,4.03
2022-12-25T14:03:56.508Z,3.78
2022-12-25T14:10:13.095Z,5.43
2022-12-25T14:13:18.110Z,5.10
2022-12-25T14:16:22.216Z,5.12
2022-12-25T14:19:30.712Z,5.75
2022-12-25T14:22:35.457Z,5.78
2022-12-25T14:25:45.446Z,6.22
2022-12-25T14:28:54.070Z,6.85
2022-12-25T14:31:58.857Z,6.75
2022-12-25T14:35:03.652Z,8.00
2022-12-25T14:38:06.556Z,8.10
2022-12-25T14:41:33.569Z,7.90
2022-12-25T14:44:41.327Z,8.60
2022-12-25T14:47:59.972Z,8.60
2022-12-25T14:51:15.518Z,9.90
2022-12-25T14:54:22.505Z,10.60
2022-12-25T14:57:34.742Z,10.90
2022-12-25T15:00:39.486Z,11.85
2022-12-25T15:03:42.131Z,11.48
2022-12-25T15:10:27.029Z,12.05
2022-12-25T15:13:21.516Z,12.32
2022-12-25T15:16:40.019Z,13.77
2022-12-25T15:19:43.341Z,14.32
2022-12-25T15:23:17.818Z,15.88
2022-12-25T15:26:13.521Z,15.88
2022-12-25T15:29:16.144Z,15.90
2022-12-25T15:35:22.805Z,15.70
2022-12-25T15:38:25.885Z,15.18
2022-12-25T15:41:50.004Z,15.07
2022-12-25T15:44:53.202Z,14.65
2022-12-25T15:47:56.047Z,14.18
2022-12-25T15:50:59.242Z,16.35
2022-12-25T15:54:01.857Z,14.23
2022-12-25T15:57:07.173Z,14.27
2022-12-25T16:00:17.434Z,14.35
2022-12-25T16:03:21.015Z,14.45
2022-12-25T16:06:23.872Z,14.80
2022-12-25T16:09:27.981Z,13.88
2022-12-25T16:15:34.327Z,13.07
2022-12-25T16:18:41.942Z,12.52
2022-12-25T16:21:50.435Z,12.48
2022-12-25T16:24:53.808Z,12.07
2022-12-25T16:27:57.065Z,11.73
2022-12-25T16:31:00.016Z,12.10
2022-12-25T16:34:05.115Z,12.15
2022-12-25T16:37:08.077Z,11.75
2022-12-25T16:40:11.924Z,11.73
2022-12-25T16:43:20.292Z,11.23
2022-12-25T16:46:27.032Z,11.45
2022-12-25T16:49:30.021Z,12.55
2022-12-25T16:52:36.411Z,12.32
2022-12-25T16:55:40.001Z,11.73
2022-12-25T16:58:47.717Z,11.98
2022-12-25T17:01:50.582Z,11.73
2022-12-25T17:04:54.728Z,12.60
2022-12-25T17:07:59.389Z,11.95
2022-12-25T17:11:04.667Z,13.60
2022-12-25T17:14:07.615Z,13.40
2022-12-25T17:17:11.314Z,13.23
2022-12-25T17:20:20.286Z,13.70
2022-12-25T17:23:23.952Z,14.23
2022-12-25T17:26:27.884Z,13.77
2022-12-25T17:29:32.032Z,13.32
2022-12-25T17:35:38.427Z,12.95
2022-12-25T17:38:42.253Z,11.95
2022-12-25T17:41:46.034Z,13.68
2022-12-25T17:44:48.973Z,13.98
2022-12-25T17:47:55.063Z,14.48
2022-12-25T17:51:02.308Z,13.25
2022-12-25T17:54:06.102Z,15.20
2022-12-25T17:57:09.033Z,16.92
2022-12-25T18:00:13.284Z,16.27
2022-12-25T18:03:16.786Z,16.85
2022-12-25T18:06:25.231Z,16.42
2022-12-25T18:09:28.524Z,17.15
2022-12-25T18:12:32.151Z,17.37
2022-12-25T18:15:38.555Z,17.48
2022-12-25T18:18:46.524Z,17.37
2022-12-25T18:21:54.645Z,17.42
2022-12-25T18:24:58.058Z,17.60
2022-12-25T18:28:02.735Z,18.58
2022-12-25T18:31:24.744Z,17.92
2022-12-25T18:34:28.061Z,16.65
2022-12-25T18:40:48.349Z,17.25
2022-12-25T18:43:55.562Z,16.55
2022-12-25T18:46:59.254Z,16.25
2022-12-25T18:50:03.170Z,15.98
2022-12-25T18:53:07.505Z,16.35
2022-12-25T18:56:15.250Z,16.50
2022-12-25T18:59:18.852Z,16.48
2022-12-25T19:02:22.360Z,15.07
2022-12-25T19:05:26.344Z,15.38
2022-12-25T19:08:29.695Z,14.95
2022-12-25T19:11:46.617Z,14.07
2022-12-25T19:14:50.844Z,13.48
2022-12-25T19:17:56.960Z,12.43
2022-12-25T19:21:05.465Z,11.80
2022-12-25T19:24:08.819Z,12.52
2022-12-25T19:27:12.252Z,11.20
2022-12-25T19:30:15.755Z,10.95
2022-12-25T19:33:19.081Z,11.15
2022-12-25T19:36:22.288Z,11.32
2022-12-25T19:39:25.706Z,11.32
2022-12-25T19:42:28.946Z,11.75
2022-12-25T19:45:32.756Z,11.80
2022-12-25T19:48:36.306Z,12.15
2022-12-25T19:51:43.027Z,13.82
2022-12-25T19:54:46.309Z,13.27
2022-12-25T19:57:50.140Z,13.43
2022-12-25T20:01:01.659Z,14.10
2022-12-25T20:04:08.710Z,14.60
2022-12-25T20:07:11.700Z,14.95
2022-12-25T20:10:15.210Z,13.00
2022-12-25T20:13:18.602Z,13.62
2022-12-25T20:16:22.654Z,13.50
2022-12-25T20:19:25.453Z,14.50
2022-12-25T20:25:31.373Z,15.10
2022-12-25T20:31:38.792Z,15.90
2022-12-25T20:34:42.051Z,15.43
2022-12-25T20:37:45.039Z,17.37
2022-12-25T20:41:25.127Z,15.55
2022-12-25T20:44:10.960Z,15.60
2022-12-25T20:47:14.387Z,17.85
2022-12-25T20:50:17.134Z,17.00
2022-12-25T20:53:20.468Z,15.68
2022-12-25T20:56:24.997Z,15.25
2022-12-25T20:59:35.243Z,15.70
2022-12-25T21:02:40.088Z,14.43
2022-12-25T21:05:51.523Z,14.70
2022-12-25T21:08:54.778Z,15.48
2022-12-25T21:11:58.091Z,15.05
2022-12-25T21:15:00.825Z,16.12
2022-12-25T21:21:07.792Z,15.27
2022-12-25T21:24:11.147Z,14.80
2022-12-25T21:27:14.033Z,14.95
2022-12-25T21:30:17.360Z,15.52
2022-12-25T21:33:38.801Z,14.93
2022-12-25T21:36:41.973Z,14.07
2022-12-25T21:39:44.523Z,14.38
2022-12-25T21:45:50.137Z,11.95
2022-12-25T21:48:54.246Z,12.10
2022-12-25T21:52:09.361Z,11.77
2022-12-25T21:55:12.548Z,11.90
2022-12-25T21:58:15.081Z,12.02
2022-12-25T22:01:18.723Z,12.35
2022-12-25T22:04:23.293Z,12.93
2022-12-25T22:07:26.131Z,11.73
2022-12-25T22:10:31.162Z,10.88
2022-12-25T22:13:52.746Z,12.10
2022-12-25T22:17:14.153Z,12.25
2022-12-25T22:20:28.263Z,12.35
2022-12-25T22:23:31.211Z,10.90
2022-12-25T22:26:35.000Z,11.43
2022-12-25T22:29:37.945Z,11.93
2022-12-25T22:32:41.434Z,10.98
2022-12-25T22:35:44.336Z,12.10
2022-12-25T22:38:47.214Z,12.05
2022-12-25T22:41:50.094Z,10.45
2022-12-25T22:44:52.968Z,11.48
2022-12-25T22:47:55.839Z,10.52
2022-12-25T22:51:02.610Z,11.25
2022-12-25T22:54:08.727Z,10.05
2022-12-25T22:57:11.700Z,11.63
2022-12-25T23:00:14.814Z,11.77
2022-12-25T23:03:17.865Z,12.00
2022-12-25T23:06:21.134Z,11.23
2022-12-25T23:09:27.895Z,11.75
2022-12-25T23:12:50.546Z,11.50
2022-12-25T23:15:53.440Z,12.35
2022-12-25T23:19:15.295Z,12.43
2022-12-25T23:22:36.928Z,13.43
2022-12-25T23:25:58.990Z,12.00
2022-12-25T23:29:20.701Z,12.55
2022-12-25T23:32:27.952Z,12.20
2022-12-25T23:35:32.777Z,12.80
2022-12-25T23:38:36.862Z,14.30
2022-12-25T23:41:41.440Z,13.20
2022-12-25T23:44:45.381Z,13.57
2022-12-25T23:47:48.269Z,12.80
2022-12-25T23:50:51.315Z,13.23
2022-12-25T23:53:54.250Z,13.00
2022-12-25T23:56:58.535Z,13.35
