createdAt,value
2022-10-11T00:00:30.527Z,46.2
2022-10-11T00:01:40.000Z,46.2
2022-10-11T00:02:50.758Z,46.3
2022-10-11T00:04:00.876Z,46.3
2022-10-11T00:05:11.000Z,46.2
2022-10-11T00:06:21.108Z,46.2
2022-10-11T00:07:30.240Z,46.2
2022-10-11T00:08:40.355Z,46.2
2022-10-11T00:09:50.000Z,46.2
2022-10-11T00:11:00.588Z,46.2
2022-10-11T00:12:10.715Z,46.2
2022-10-11T00:13:20.000Z,46.2
2022-10-11T00:14:30.940Z,46.2
2022-10-11T00:15:41.054Z,46.2
2022-10-11T00:16:51.181Z,46.2
2022-10-11T00:18:01.000Z,46.2
2022-10-11T00:19:11.000Z,46.2
2022-10-11T00:20:21.000Z,46.2
2022-10-11T00:21:31.000Z,46.2
2022-10-11T00:22:40.778Z,46.2
2022-10-11T00:23:50.879Z,46.2
2022-10-11T00:25:01.002Z,46.2
2022-10-11T00:26:11.116Z,46.2
2022-10-11T00:27:21.000Z,46.1
2022-10-11T00:28:31.351Z,46.1
2022-10-11T00:29:41.465Z,46.1
2022-10-11T00:30:51.586Z,46.1
2022-10-11T00:32:01.000Z,46.1
2022-10-11T00:33:11.826Z,46.1
2022-10-11T00:34:21.931Z,46.1
2022-10-11T00:35:32.000Z,46.1
2022-10-11T00:36:42.158Z,46.1
2022-10-11T00:37:51.299Z,46.1
2022-10-11T00:39:01.412Z,46.1
2022-10-11T00:40:11.522Z,46.1
2022-10-11T00:41:21.647Z,46.1
2022-10-11T00:42:31.761Z,46.1
2022-10-11T00:43:41.884Z,46.1
2022-10-11T00:44:51.987Z,46.1
2022-10-11T00:46:02.102Z,46.1
2022-10-11T00:47:12.000Z,46.1
2022-10-11T00:48:22.339Z,46.1
2022-10-11T00:49:32.450Z,46.1
2022-10-11T00:50:42.582Z,46.1
2022-10-11T00:51:52.695Z,46.1
2022-10-11T00:53:01.000Z,46.1
2022-10-11T00:54:11.000Z,46
2022-10-11T00:55:22.000Z,46
2022-10-11T00:56:32.163Z,46
2022-10-11T00:57:42.000Z,46
2022-10-11T00:58:52.403Z,46
2022-10-11T01:00:02.513Z,46
2022-10-11T01:01:11.655Z,46
2022-10-11T01:02:21.779Z,46
2022-10-11T01:03:31.886Z,46
2022-10-11T01:04:42.000Z,46
2022-10-11T01:05:52.000Z,46
2022-10-11T01:07:02.000Z,46
2022-10-11T01:08:12.349Z,46
2022-10-11T01:09:21.490Z,46
2022-10-11T01:10:30.000Z,45.9
2022-10-11T01:11:40.770Z,46
2022-10-11T01:12:50.000Z,46
2022-10-11T01:14:00.974Z,46
2022-10-11T01:15:10.000Z,45.9
2022-10-11T01:16:19.257Z,45.9
2022-10-11T01:17:29.360Z,45.9
2022-10-11T01:18:39.000Z,45.9
2022-10-11T01:19:49.000Z,45.9
2022-10-11T01:20:59.000Z,45.9
2022-10-11T01:22:09.831Z,45.9
2022-10-11T01:23:19.000Z,45.9
2022-10-11T01:24:30.000Z,45.9
2022-10-11T01:25:40.212Z,45.9
2022-10-11T01:26:50.318Z,45.9
2022-10-11T01:28:00.443Z,45.9
2022-10-11T01:29:10.000Z,45.9
2022-10-11T01:30:20.667Z,45.9
2022-10-11T01:31:29.804Z,45.9
2022-10-11T01:32:39.000Z,45.9
2022-10-11T01:33:50.000Z,45.9
2022-10-11T01:35:00.162Z,45.9
2022-10-11T01:36:10.000Z,45.9
2022-10-11T01:37:20.388Z,45.8
2022-10-11T01:38:30.496Z,45.8
2022-10-11T01:39:39.000Z,45.8
2022-10-11T01:40:48.000Z,45.8
2022-10-11T01:41:57.921Z,45.8
2022-10-11T01:43:07.000Z,45.8
2022-10-11T01:44:17.168Z,45.8
2022-10-11T01:45:27.282Z,45.8
2022-10-11T01:46:37.000Z,45.8
2022-10-11T01:47:47.000Z,45.8
2022-10-11T01:48:57.633Z,45.8
2022-10-11T01:50:07.000Z,45.8
2022-10-11T01:51:17.000Z,45.8
2022-10-11T01:52:27.982Z,45.8
2022-10-11T01:53:38.091Z,45.8
2022-10-11T01:54:48.214Z,45.8
2022-10-11T01:55:58.322Z,45.8
2022-10-11T01:57:08.435Z,45.7
2022-10-11T01:58:17.000Z,45.8
2022-10-11T01:59:27.000Z,45.7
2022-10-11T02:00:37.803Z,45.7
2022-10-11T02:01:47.926Z,45.7
2022-10-11T02:02:58.000Z,45.7
2022-10-11T02:04:08.000Z,45.7
2022-10-11T02:05:18.000Z,45.7
2022-10-11T02:06:27.415Z,45.7
2022-10-11T02:07:36.000Z,45.7
2022-10-11T02:08:46.000Z,45.7
2022-10-11T02:09:56.768Z,45.7
2022-10-11T02:11:05.000Z,45.7
2022-10-11T02:12:15.045Z,45.7
2022-10-11T02:13:25.158Z,45.7
2022-10-11T02:14:35.000Z,45.6
2022-10-11T02:15:45.402Z,45.6
2022-10-11T02:16:55.521Z,45.6
2022-10-11T02:18:05.000Z,45.6
2022-10-11T02:19:15.751Z,45.6
2022-10-11T02:20:25.869Z,45.6
2022-10-11T02:21:35.972Z,45.6
2022-10-11T02:22:46.092Z,45.6
2022-10-11T02:23:56.000Z,45.6
2022-10-11T02:25:06.000Z,45.6
2022-10-11T02:26:16.000Z,45.6
2022-10-11T02:27:25.000Z,45.6
2022-10-11T02:28:35.000Z,45.6
2022-10-11T02:29:45.809Z,45.6
2022-10-11T02:30:55.930Z,45.6
2022-10-11T02:32:06.034Z,45.6
2022-10-11T02:33:16.000Z,45.6
2022-10-11T02:34:26.265Z,45.5
2022-10-11T02:35:36.383Z,45.6
2022-10-11T02:36:46.511Z,45.6
2022-10-11T02:37:56.000Z,45.5
2022-10-11T02:39:05.757Z,45.5
2022-10-11T02:40:14.000Z,45.5
2022-10-11T02:41:24.034Z,45.5
2022-10-11T02:42:33.000Z,45.5
2022-10-11T02:43:43.000Z,45.5
2022-10-11T02:44:53.402Z,45.5
2022-10-11T02:46:03.000Z,45.5
2022-10-11T02:47:13.000Z,45.5
2022-10-11T02:48:23.000Z,45.5
2022-10-11T02:49:33.865Z,45.5
2022-10-11T02:50:44.000Z,45.5
2022-10-11T02:51:54.000Z,45.5
2022-10-11T02:53:04.219Z,45.5
2022-10-11T02:54:14.327Z,45.5
2022-10-11T02:55:24.444Z,45.5
2022-10-11T02:56:34.563Z,45.5
2022-10-11T02:57:43.699Z,45.5
2022-10-11T02:58:53.000Z,45.4
2022-10-11T03:00:03.000Z,45.4
2022-10-11T03:01:14.000Z,45.4
2022-10-11T03:02:24.153Z,45.4
2022-10-11T03:03:34.271Z,45.4
2022-10-11T03:04:44.385Z,45.4
2022-10-11T03:05:53.537Z,45.4
2022-10-11T03:07:02.664Z,45.4
2022-10-11T03:08:12.000Z,45.4
2022-10-11T03:09:22.897Z,45.4
2022-10-11T03:10:33.013Z,45.4
2022-10-11T03:11:43.135Z,45.4
2022-10-11T03:12:53.243Z,45.4
2022-10-11T03:14:02.393Z,45.4
2022-10-11T03:15:11.000Z,45.4
2022-10-11T03:16:21.000Z,45.3
2022-10-11T03:17:31.748Z,45.3
2022-10-11T03:18:41.000Z,45.3
2022-10-11T03:19:51.988Z,45.4
2022-10-11T03:21:02.000Z,45.3
2022-10-11T03:22:12.000Z,45.3
2022-10-11T03:23:22.330Z,45.4
2022-10-11T03:24:32.462Z,45.4
2022-10-11T03:25:42.566Z,45.4
2022-10-11T03:26:52.679Z,45.4
2022-10-11T03:28:02.797Z,45.4
2022-10-11T03:29:12.000Z,45.4
2022-10-11T03:30:22.000Z,45.4
2022-10-11T03:31:32.169Z,45.4
2022-10-11T03:32:42.275Z,45.3
2022-10-11T03:33:52.398Z,45.4
2022-10-11T03:35:02.507Z,45.3
2022-10-11T03:36:12.640Z,45.3
2022-10-11T03:37:22.738Z,45.3
2022-10-11T03:38:31.000Z,45.3
2022-10-11T03:39:41.000Z,45.3
2022-10-11T03:40:50.161Z,45.3
2022-10-11T03:41:59.000Z,45.3
2022-10-11T03:43:09.412Z,45.3
2022-10-11T03:44:19.521Z,45.3
2022-10-11T03:45:29.644Z,45.3
2022-10-11T03:46:39.757Z,45.3
2022-10-11T03:47:49.867Z,45.3
2022-10-11T03:48:59.995Z,45.1
2022-10-11T03:50:10.104Z,45.3
2022-10-11T03:51:20.223Z,45.3
2022-10-11T03:52:30.350Z,45.3
2022-10-11T03:53:40.463Z,45.1
2022-10-11T03:54:50.573Z,45.3
2022-10-11T03:56:00.000Z,45.1
2022-10-11T03:57:09.817Z,45.1
2022-10-11T03:58:19.000Z,45.1
2022-10-11T03:59:30.046Z,45.1
2022-10-11T04:00:40.167Z,45.1
2022-10-11T04:01:50.289Z,45.1
2022-10-11T04:03:00.406Z,45.1
2022-10-11T04:04:10.519Z,45.1
2022-10-11T04:05:19.000Z,45.1
2022-10-11T04:06:28.794Z,45
2022-10-11T04:07:38.900Z,45
2022-10-11T04:08:49.016Z,45.1
2022-10-11T04:09:59.146Z,45
2022-10-11T04:11:09.249Z,45
2022-10-11T04:12:19.000Z,45
2022-10-11T04:13:29.000Z,45
2022-10-11T04:14:39.000Z,45
2022-10-11T04:15:49.000Z,45
2022-10-11T04:16:59.834Z,45
2022-10-11T04:18:10.000Z,45
2022-10-11T04:19:20.000Z,45
2022-10-11T04:20:30.183Z,45
2022-10-11T04:21:39.325Z,45
2022-10-11T04:22:49.436Z,45
2022-10-11T04:23:59.556Z,45
2022-10-11T04:25:09.659Z,45
2022-10-11T04:26:19.783Z,45
2022-10-11T04:27:29.000Z,45
2022-10-11T04:28:40.022Z,45
2022-10-11T04:29:49.156Z,45
2022-10-11T04:30:58.286Z,45
2022-10-11T04:32:08.000Z,45
2022-10-11T04:33:17.000Z,45
2022-10-11T04:34:26.682Z,45
2022-10-11T04:35:36.000Z,45
2022-10-11T04:36:45.936Z,45
2022-10-11T04:37:55.069Z,45
2022-10-11T04:39:05.182Z,45
2022-10-11T04:40:15.300Z,45
2022-10-11T04:41:25.423Z,45
2022-10-11T04:42:35.530Z,44.9
2022-10-11T04:43:45.664Z,44.9
2022-10-11T04:44:55.765Z,44.9
2022-10-11T04:46:05.000Z,44.9
2022-10-11T04:47:16.000Z,44.9
2022-10-11T04:48:26.181Z,44.9
2022-10-11T04:49:36.000Z,44.9
2022-10-11T04:50:46.420Z,44.9
2022-10-11T04:51:56.000Z,44.9
2022-10-11T04:53:05.000Z,44.9
2022-10-11T04:54:15.000Z,44.9
2022-10-11T04:55:24.000Z,44.9
2022-10-11T04:56:35.029Z,44.9
2022-10-11T04:57:45.150Z,44.9
2022-10-11T04:58:55.265Z,44.8
2022-10-11T05:00:05.374Z,44.8
2022-10-11T05:01:14.000Z,44.6
2022-10-11T05:02:23.654Z,44.5
2022-10-11T05:03:33.766Z,44.4
2022-10-11T05:04:43.000Z,44.3
2022-10-11T05:05:53.000Z,44
2022-10-11T05:07:02.165Z,44
2022-10-11T05:08:12.282Z,44
2022-10-11T05:09:22.000Z,43.9
2022-10-11T05:10:32.512Z,43.6
2022-10-11T05:11:42.000Z,43.5
2022-10-11T05:12:52.741Z,43.5
2022-10-11T05:14:02.000Z,43.4
2022-10-11T05:15:12.971Z,43.3
2022-10-11T05:16:23.094Z,43.3
2022-10-11T05:17:33.000Z,43
2022-10-11T05:18:43.318Z,43
2022-10-11T05:19:53.437Z,42.9
2022-10-11T05:21:03.557Z,42.9
2022-10-11T05:22:12.687Z,42.7
2022-10-11T05:23:22.000Z,42.6
2022-10-11T05:24:32.000Z,42.5
2022-10-11T05:25:43.033Z,42.4
2022-10-11T05:26:53.156Z,42.4
2022-10-11T05:28:03.263Z,42.3
2022-10-11T05:29:13.379Z,42.2
2022-10-11T05:30:22.529Z,42.1
2022-10-11T05:31:31.663Z,42
2022-10-11T05:32:41.000Z,41.9
2022-10-11T05:33:50.920Z,42
2022-10-11T05:35:00.046Z,41.8
2022-10-11T05:36:10.176Z,41.8
2022-10-11T05:37:20.000Z,41.7
2022-10-11T05:38:30.000Z,41.5
2022-10-11T05:39:40.518Z,41.5
2022-10-11T05:40:50.629Z,41.4
2022-10-11T05:42:00.754Z,41.3
2022-10-11T05:43:10.861Z,41.3
2022-10-11T05:44:20.978Z,41.2
2022-10-11T05:45:31.094Z,41.1
2022-10-11T05:46:41.000Z,41.1
2022-10-11T05:47:51.000Z,41
2022-10-11T05:49:01.000Z,40.9
2022-10-11T05:50:10.569Z,40.9
2022-10-11T05:51:20.000Z,40.8
2022-10-11T05:52:30.808Z,40.7
2022-10-11T05:53:40.000Z,40.7
2022-10-11T05:54:51.000Z,40.6
2022-10-11T05:56:01.151Z,40.5
2022-10-11T05:57:11.000Z,40.5
2022-10-11T05:58:20.414Z,40.5
2022-10-11T05:59:29.539Z,40.4
2022-10-11T06:00:38.000Z,40.4
2022-10-11T06:01:47.000Z,40.3
2022-10-11T06:02:57.929Z,40.3
2022-10-11T06:04:08.056Z,40.3
2022-10-11T06:05:18.184Z,40.3
2022-10-11T06:06:28.000Z,40.3
2022-10-11T06:07:38.404Z,40.2
2022-10-11T06:08:48.516Z,40.2
2022-10-11T06:09:58.000Z,40.3
2022-10-11T06:11:08.744Z,40.3
2022-10-11T06:12:18.000Z,40.2
2022-10-11T06:13:28.975Z,40.2
2022-10-11T06:14:39.088Z,40.2
2022-10-11T06:15:49.214Z,40.2
2022-10-11T06:16:58.000Z,40.2
2022-10-11T06:18:08.458Z,40.2
2022-10-11T06:19:18.000Z,40.2
2022-10-11T06:20:28.683Z,40.2
2022-10-11T06:21:38.000Z,40.2
2022-10-11T06:22:48.920Z,40.2
2022-10-11T06:23:59.036Z,40.2
2022-10-11T06:25:09.154Z,40.2
2022-10-11T06:26:19.271Z,40.1
2022-10-11T06:27:29.388Z,40.2
2022-10-11T06:28:39.500Z,40.3
2022-10-11T06:29:49.000Z,40.2
2022-10-11T06:30:59.000Z,40.1
2022-10-11T06:32:08.000Z,40.2
2022-10-11T06:33:19.000Z,40.2
2022-10-11T06:34:29.000Z,40.2
2022-10-11T06:35:39.000Z,40.2
2022-10-11T06:36:49.000Z,40.2
2022-10-11T06:37:59.449Z,40.2
2022-10-11T06:39:09.552Z,40.1
2022-10-11T06:40:19.671Z,40.1
2022-10-11T06:41:29.794Z,40.1
2022-10-11T06:42:39.000Z,40.1
2022-10-11T06:43:50.000Z,40.1
2022-10-11T06:44:59.000Z,40.1
2022-10-11T06:46:08.299Z,40.1
2022-10-11T06:47:17.432Z,40.1
2022-10-11T06:48:26.000Z,40.1
2022-10-11T06:49:36.000Z,40.1
2022-10-11T06:50:46.000Z,40
2022-10-11T06:51:56.913Z,40
2022-10-11T06:53:07.037Z,40
2022-10-11T06:54:17.000Z,40
2022-10-11T06:55:27.259Z,40
2022-10-11T06:56:37.000Z,40
2022-10-11T06:57:47.490Z,40
2022-10-11T06:58:57.000Z,39.9
2022-10-11T07:00:07.724Z,39.9
2022-10-11T07:01:17.000Z,39.9
2022-10-11T07:02:27.958Z,39.9
2022-10-11T07:03:37.090Z,39.8
2022-10-11T07:04:47.000Z,39.8
2022-10-11T07:05:57.320Z,39.6
2022-10-11T07:07:07.447Z,39.6
2022-10-11T07:08:17.558Z,39.5
2022-10-11T07:09:27.678Z,39.5
2022-10-11T07:10:37.000Z,39.5
2022-10-11T07:11:46.000Z,39.5
2022-10-11T07:12:56.000Z,39.5
2022-10-11T07:14:05.207Z,39.5
2022-10-11T07:15:14.332Z,39.5
2022-10-11T07:16:24.452Z,39.4
2022-10-11T07:17:34.000Z,39.4
2022-10-11T07:18:44.000Z,39.3
2022-10-11T07:19:54.809Z,39.3
2022-10-11T07:21:04.918Z,39.3
2022-10-11T07:22:15.032Z,39.3
2022-10-11T07:23:25.000Z,39.3
2022-10-11T07:24:35.257Z,39.3
2022-10-11T07:25:45.383Z,39.3
2022-10-11T07:26:55.496Z,39.1
2022-10-11T07:28:05.612Z,39.3
2022-10-11T07:29:15.000Z,39.1
2022-10-11T07:30:24.869Z,39.1
2022-10-11T07:31:34.987Z,39.1
2022-10-11T07:32:45.091Z,39.1
2022-10-11T07:33:55.213Z,39.1
2022-10-11T07:35:05.316Z,39.1
2022-10-11T07:36:15.438Z,39.1
2022-10-11T07:37:25.563Z,39.1
2022-10-11T07:38:34.694Z,39.1
2022-10-11T07:39:43.823Z,39.1
2022-10-11T07:40:53.000Z,39.1
2022-10-11T07:42:03.099Z,39.1
2022-10-11T07:43:12.000Z,39.1
2022-10-11T07:44:22.000Z,39.1
2022-10-11T07:45:32.457Z,39.1
2022-10-11T07:46:42.575Z,39.2
2022-10-11T07:47:52.683Z,39.2
2022-10-11T07:49:02.000Z,39.2
2022-10-11T07:50:12.000Z,39.2
2022-10-11T07:51:23.036Z,39.2
2022-10-11T07:52:33.151Z,39.2
2022-10-11T07:53:43.000Z,39.2
2022-10-11T07:54:53.377Z,39.2
2022-10-11T07:56:03.499Z,39.2
2022-10-11T07:57:13.606Z,39.2
2022-10-11T07:58:22.000Z,39.2
2022-10-11T07:59:32.864Z,39.2
2022-10-11T08:00:43.000Z,39.2
2022-10-11T08:01:53.000Z,39.2
2022-10-11T08:03:03.211Z,39.2
2022-10-11T08:04:13.000Z,39.2
2022-10-11T08:05:23.434Z,39.2
2022-10-11T08:06:32.572Z,39.2
2022-10-11T08:07:41.000Z,39.2
2022-10-11T08:08:50.853Z,39.2
2022-10-11T08:10:00.000Z,39.2
2022-10-11T08:11:10.096Z,39.2
2022-10-11T08:12:20.000Z,39.2
2022-10-11T08:13:30.328Z,39.2
2022-10-11T08:14:40.000Z,39.2
2022-10-11T08:15:50.565Z,39.2
2022-10-11T08:17:00.690Z,39.2
2022-10-11T08:18:10.000Z,39.2
2022-10-11T08:19:20.000Z,39.2
2022-10-11T08:20:31.025Z,39.2
2022-10-11T08:21:41.144Z,39.2
2022-10-11T08:22:51.253Z,39.2
2022-10-11T08:24:01.370Z,39.3
2022-10-11T08:25:10.000Z,39.3
2022-10-11T08:26:20.624Z,39.3
2022-10-11T08:27:30.746Z,39.3
2022-10-11T08:28:40.000Z,39.3
2022-10-11T08:29:51.000Z,39.3
2022-10-11T08:31:01.000Z,39.3
2022-10-11T08:32:11.000Z,39.3
2022-10-11T08:33:21.320Z,39.3
2022-10-11T08:34:30.465Z,39.3
2022-10-11T08:35:39.000Z,39.3
2022-10-11T08:36:48.000Z,39.3
2022-10-11T08:37:57.861Z,39.3
2022-10-11T08:39:07.980Z,39.3
2022-10-11T08:40:18.103Z,39.3
2022-10-11T08:41:28.000Z,39.3
2022-10-11T08:42:38.000Z,39.3
2022-10-11T08:43:48.458Z,39.4
2022-10-11T08:44:58.562Z,39.4
2022-10-11T08:46:08.683Z,39.4
2022-10-11T08:47:18.797Z,39.3
2022-10-11T08:48:28.914Z,39.4
2022-10-11T08:49:38.055Z,39.4
2022-10-11T08:50:48.000Z,39.4
2022-10-11T08:51:58.277Z,39.4
2022-10-11T08:53:08.000Z,39.3
2022-10-11T08:54:18.510Z,39.4
2022-10-11T08:55:28.629Z,39.3
2022-10-11T08:56:38.757Z,39.3
2022-10-11T08:57:48.866Z,39.3
2022-10-11T08:58:59.000Z,39.3
2022-10-11T09:00:09.000Z,39.3
2022-10-11T09:01:18.000Z,39.3
2022-10-11T09:02:27.366Z,39.3
2022-10-11T09:03:36.502Z,39.3
2022-10-11T09:04:45.641Z,39.3
2022-10-11T09:05:55.000Z,39.3
2022-10-11T09:07:05.881Z,39.3
2022-10-11T09:08:16.011Z,39.3
2022-10-11T09:09:26.101Z,39.3
2022-10-11T09:10:36.213Z,39.3
2022-10-11T09:11:46.000Z,39.3
2022-10-11T09:12:56.000Z,39.4
2022-10-11T09:14:06.000Z,39.3
2022-10-11T09:15:16.681Z,39.3
2022-10-11T09:16:26.801Z,39.3
2022-10-11T09:17:36.000Z,39.3
2022-10-11T09:18:47.026Z,39.3
2022-10-11T09:19:56.000Z,39.4
2022-10-11T09:21:06.276Z,39.3
2022-10-11T09:22:16.396Z,39.4
2022-10-11T09:23:26.508Z,39.4
2022-10-11T09:24:36.624Z,39.4
2022-10-11T09:25:46.739Z,39.4
2022-10-11T09:26:56.854Z,39.4
2022-10-11T09:28:06.010Z,39.5
2022-10-11T09:29:15.000Z,39.4
2022-10-11T09:30:24.278Z,39.5
2022-10-11T09:31:33.402Z,39.5
2022-10-11T09:32:43.000Z,39.5
2022-10-11T09:33:53.642Z,39.5
2022-10-11T09:35:03.749Z,39.5
2022-10-11T09:36:13.873Z,39.5
2022-10-11T09:37:23.987Z,39.6
2022-10-11T09:38:34.108Z,39.6
2022-10-11T09:39:44.226Z,39.6
2022-10-11T09:40:54.000Z,39.6
2022-10-11T09:42:04.000Z,39.6
2022-10-11T09:43:14.571Z,39.6
2022-10-11T09:44:24.678Z,39.6
2022-10-11T09:45:34.000Z,39.6
2022-10-11T09:46:43.933Z,39.6
2022-10-11T09:47:54.045Z,39.6
2022-10-11T09:49:04.158Z,39.5
2022-10-11T09:50:14.284Z,39.5
2022-10-11T09:51:24.387Z,39.5
2022-10-11T09:52:34.520Z,39.4
2022-10-11T09:53:44.000Z,39.4
2022-10-11T09:54:53.000Z,39.4
2022-10-11T09:56:02.898Z,39.3
2022-10-11T09:57:12.050Z,39.2
2022-10-11T09:58:21.000Z,39.2
2022-10-11T09:59:31.000Z,39.2
2022-10-11T10:00:41.411Z,39.1
2022-10-11T10:01:51.520Z,39.1
2022-10-11T10:03:01.000Z,39.1
2022-10-11T10:04:11.000Z,39.1
2022-10-11T10:05:21.000Z,39.1
2022-10-11T10:06:31.987Z,39.1
2022-10-11T10:07:42.098Z,39.1
2022-10-11T10:08:52.213Z,39.1
2022-10-11T10:10:02.331Z,39
2022-10-11T10:11:12.448Z,38.9
2022-10-11T10:12:22.569Z,38.9
2022-10-11T10:13:31.703Z,38.9
2022-10-11T10:14:41.000Z,38.8
2022-10-11T10:15:51.000Z,38.7
2022-10-11T10:17:02.000Z,38.6
2022-10-11T10:18:12.157Z,38.5
2022-10-11T10:19:22.278Z,38.3
2022-10-11T10:20:32.398Z,38
2022-10-11T10:21:41.543Z,37.5
2022-10-11T10:22:50.000Z,37
2022-10-11T10:23:59.810Z,36.3
2022-10-11T10:25:08.941Z,35.7
2022-10-11T10:26:19.000Z,35.1
2022-10-11T10:27:29.176Z,34.4
2022-10-11T10:28:39.000Z,33.9
2022-10-11T10:29:49.000Z,33.4
2022-10-11T10:30:59.522Z,33
2022-10-11T10:32:09.000Z,32.7
2022-10-11T10:33:19.759Z,32.4
2022-10-11T10:34:29.000Z,32.1
2022-10-11T10:35:40.022Z,32
2022-10-11T10:36:50.000Z,31.7
2022-10-11T10:37:59.000Z,31.6
2022-10-11T10:39:08.000Z,31.4
2022-10-11T10:40:17.553Z,31.2
2022-10-11T10:41:26.684Z,31
2022-10-11T10:42:36.000Z,30.9
2022-10-11T10:43:46.000Z,30.8
2022-10-11T10:44:57.000Z,30.7
2022-10-11T10:46:07.000Z,30.7
2022-10-11T10:47:17.257Z,30.9
2022-10-11T10:48:27.373Z,30.7
2022-10-11T10:49:37.000Z,30.5
2022-10-11T10:50:47.612Z,30.5
2022-10-11T10:51:57.000Z,30.4
2022-10-11T10:53:07.000Z,30.2
2022-10-11T10:54:17.966Z,30.2
2022-10-11T10:55:28.080Z,30.2
2022-10-11T10:56:37.000Z,30.3
2022-10-11T10:57:47.000Z,30.2
2022-10-11T10:58:57.436Z,30.3
2022-10-11T11:00:07.000Z,30.4
2022-10-11T11:01:17.000Z,30.6
2022-10-11T11:02:27.795Z,30.7
2022-10-11T11:03:37.000Z,31
2022-10-11T11:04:47.000Z,31.2
2022-10-11T11:05:56.178Z,31.5
2022-10-11T11:07:06.290Z,31.8
2022-10-11T11:08:15.430Z,32.1
2022-10-11T11:09:24.567Z,32.5
2022-10-11T11:10:34.689Z,32.7
2022-10-11T11:11:44.801Z,33
2022-10-11T11:12:54.000Z,33.2
2022-10-11T11:14:05.000Z,33.4
2022-10-11T11:15:15.141Z,33.5
2022-10-11T11:16:25.000Z,33.6
2022-10-11T11:17:35.000Z,33.7
2022-10-11T11:18:45.494Z,33.8
2022-10-11T11:19:55.000Z,33.8
2022-10-11T11:21:05.721Z,33.9
2022-10-11T11:22:15.840Z,33.9
2022-10-11T11:23:25.000Z,33.8
2022-10-11T11:24:35.090Z,33.8
2022-10-11T11:25:45.202Z,33.8
2022-10-11T11:26:55.330Z,33.7
2022-10-11T11:28:05.432Z,33.7
2022-10-11T11:29:15.000Z,33.6
2022-10-11T11:30:25.664Z,33.6
2022-10-11T11:31:35.786Z,33.5
2022-10-11T11:32:44.925Z,33.4
2022-10-11T11:33:54.053Z,33.4
2022-10-11T11:35:04.168Z,33.3
2022-10-11T11:36:13.000Z,33.3
2022-10-11T11:37:23.000Z,33.2
2022-10-11T11:38:32.572Z,33.3
2022-10-11T11:39:42.672Z,33.2
2022-10-11T11:40:52.796Z,33.1
2022-10-11T11:42:02.915Z,33.6
2022-10-11T11:43:13.029Z,33.6
2022-10-11T11:44:23.000Z,33.5
2022-10-11T11:45:33.000Z,33.7
2022-10-11T11:46:43.384Z,33.7
2022-10-11T11:47:53.000Z,33.7
2022-10-11T11:49:03.648Z,33.7
2022-10-11T11:50:13.763Z,33.7
2022-10-11T11:51:23.885Z,33.7
2022-10-11T11:52:33.000Z,33.7
2022-10-11T11:53:43.128Z,33.7
2022-10-11T11:54:53.000Z,33.6
2022-10-11T11:56:03.366Z,33.5
2022-10-11T11:57:13.000Z,33.5
2022-10-11T11:58:23.587Z,33.5
2022-10-11T11:59:33.715Z,33.5
2022-10-11T12:00:42.840Z,33.4
2022-10-11T12:01:51.000Z,33.3
2022-10-11T12:03:01.131Z,33.3
2022-10-11T12:04:10.250Z,33.2
2022-10-11T12:05:20.368Z,33.1
2022-10-11T12:06:29.522Z,33.2
2022-10-11T12:07:38.000Z,33.4
2022-10-11T12:08:48.000Z,34.1
2022-10-11T12:09:58.870Z,34.3
2022-10-11T12:11:08.000Z,34.9
2022-10-11T12:12:19.000Z,34.9
2022-10-11T12:13:29.000Z,34.1
2022-10-11T12:14:39.338Z,34.7
2022-10-11T12:15:49.464Z,34
2022-10-11T12:16:59.572Z,34
2022-10-11T12:18:09.000Z,34.2
2022-10-11T12:19:19.000Z,34
2022-10-11T12:20:29.000Z,33.9
2022-10-11T12:21:40.000Z,34
2022-10-11T12:22:49.000Z,34
2022-10-11T12:23:59.000Z,34
2022-10-11T12:25:09.000Z,34.2
2022-10-11T12:26:19.000Z,34.5
2022-10-11T12:27:29.000Z,34.2
2022-10-11T12:28:39.000Z,34.1
2022-10-11T12:29:49.000Z,34.2
2022-10-11T12:30:59.000Z,34.2
2022-10-11T12:32:08.000Z,34.3
2022-10-11T12:33:17.000Z,34.3
2022-10-11T12:34:26.000Z,34.4
2022-10-11T12:35:36.000Z,34.6
2022-10-11T12:36:45.000Z,34.7
2022-10-11T12:37:54.000Z,34.9
2022-10-11T12:39:04.000Z,35.2
2022-10-11T12:40:15.000Z,35.1
2022-10-11T12:41:25.000Z,35.6
2022-10-11T12:42:35.000Z,35.7
2022-10-11T12:43:44.000Z,35.6
2022-10-11T12:44:54.000Z,36.8
2022-10-11T12:46:04.000Z,36.2
2022-10-11T12:47:14.000Z,36.3
2022-10-11T12:48:24.000Z,36.6
2022-10-11T12:49:35.000Z,36.3
2022-10-11T12:50:45.000Z,36.7
2022-10-11T12:51:55.000Z,36.9
2022-10-11T12:53:05.000Z,36.4
2022-10-11T12:54:15.000Z,36.3
2022-10-11T12:55:25.000Z,36.8
2022-10-11T12:56:35.000Z,36.4
2022-10-11T12:57:45.000Z,36.5
2022-10-11T12:58:55.000Z,36.4
2022-10-11T13:01:15.000Z,37.1
2022-10-11T13:02:24.000Z,36.9
2022-10-11T13:03:33.000Z,36.5
2022-10-11T13:05:52.000Z,36.7
2022-10-11T13:07:01.000Z,36.4
2022-10-11T13:08:11.000Z,37
2022-10-11T13:09:21.000Z,36.9
2022-10-11T13:10:31.000Z,36.8
2022-10-11T13:11:41.000Z,37.2
2022-10-11T13:12:51.000Z,36.6
2022-10-11T13:14:01.000Z,36.6
2022-10-11T13:15:11.000Z,37.3
2022-10-11T13:16:21.000Z,36.3
2022-10-11T13:17:31.000Z,36
2022-10-11T13:18:42.000Z,36.5
2022-10-11T13:19:52.000Z,36.8
2022-10-11T13:21:02.000Z,36.4
2022-10-11T13:22:12.000Z,36.6
2022-10-11T13:23:21.000Z,36.2
2022-10-11T13:24:31.000Z,36
2022-10-11T13:25:41.000Z,36.1
2022-10-11T13:26:51.000Z,36.2
2022-10-11T13:28:02.000Z,36
2022-10-11T13:29:12.000Z,36
2022-10-11T13:30:22.000Z,35.8
2022-10-11T13:31:31.000Z,35.9
2022-10-11T13:32:40.000Z,36.1
2022-10-11T13:33:50.000Z,36.6
2022-10-11T13:35:00.000Z,36
2022-10-11T13:36:10.000Z,36.2
2022-10-11T13:37:21.000Z,36.6
2022-10-11T13:38:31.000Z,36.5
2022-10-11T13:39:41.000Z,37.3
2022-10-11T13:40:51.000Z,36.9
2022-10-11T13:42:01.000Z,36.2
2022-10-11T13:43:11.000Z,36.9
2022-10-11T13:44:21.000Z,36.4
2022-10-11T13:45:31.000Z,36.1
2022-10-11T13:46:41.000Z,36.3
2022-10-11T13:47:51.000Z,35.8
2022-10-11T13:49:01.000Z,35.7
2022-10-11T13:50:11.000Z,35.5
2022-10-11T13:51:21.000Z,35.5
2022-10-11T13:52:31.000Z,35.3
2022-10-11T13:53:41.000Z,35.2
2022-10-11T13:54:51.000Z,35.2
2022-10-11T13:56:00.000Z,35.1
2022-10-11T13:57:10.000Z,35
2022-10-11T13:58:19.000Z,34.9
2022-10-11T13:59:28.000Z,34.9
2022-10-11T14:00:38.000Z,34.8
2022-10-11T14:01:48.000Z,34.8
2022-10-11T14:02:58.000Z,34.8
2022-10-11T14:04:08.000Z,34.8
2022-10-11T14:05:18.000Z,34.7
2022-10-11T14:06:29.000Z,34.7
2022-10-11T14:07:39.000Z,34.8
2022-10-11T14:08:49.000Z,34.8
2022-10-11T14:09:59.000Z,34.7
2022-10-11T14:11:09.000Z,35
2022-10-11T14:12:19.000Z,35
2022-10-11T14:13:29.000Z,34.9
2022-10-11T14:14:38.000Z,35
2022-10-11T14:15:48.000Z,35.3
2022-10-11T14:16:59.000Z,35.1
2022-10-11T14:18:09.000Z,35
2022-10-11T14:19:19.000Z,35
2022-10-11T14:20:29.000Z,34.6
2022-10-11T14:22:49.000Z,35.1
2022-10-11T14:23:58.000Z,35.2
2022-10-11T14:25:07.000Z,34.8
2022-10-11T14:26:17.000Z,34.7
2022-10-11T14:27:26.000Z,34.8
2022-10-11T14:28:36.000Z,34.9
2022-10-11T14:29:46.000Z,34.7
2022-10-11T14:30:55.000Z,34.2
2022-10-11T14:32:04.000Z,33.9
2022-10-11T14:33:14.000Z,34.4
2022-10-11T14:34:24.000Z,34.7
2022-10-11T14:35:35.000Z,34.2
2022-10-11T14:36:45.000Z,34.4
2022-10-11T14:37:55.000Z,35.2
2022-10-11T14:39:05.000Z,35.2
2022-10-11T14:40:15.000Z,34.5
2022-10-11T14:41:25.000Z,34.9
2022-10-11T14:42:35.000Z,35.4
2022-10-11T14:43:45.000Z,35.6
2022-10-11T14:44:55.000Z,35.2
2022-10-11T14:46:06.000Z,35.8
2022-10-11T14:47:15.000Z,35.1
2022-10-11T14:49:35.000Z,35.9
2022-10-11T14:50:45.000Z,35.2
2022-10-11T14:51:55.000Z,34.9
2022-10-11T14:53:05.000Z,34.8
2022-10-11T14:54:15.000Z,34.8
2022-10-11T14:55:26.000Z,35.2
2022-10-11T14:56:35.000Z,35.2
2022-10-11T14:57:44.000Z,35.9
2022-10-11T14:58:54.000Z,35
2022-10-11T15:00:04.000Z,35
2022-10-11T15:01:14.000Z,35.1
2022-10-11T15:02:24.000Z,35.3
2022-10-11T15:03:34.000Z,35.2
2022-10-11T15:04:45.000Z,35.1
2022-10-11T15:05:55.000Z,35.1
2022-10-11T15:07:05.000Z,35.1
2022-10-11T15:08:15.000Z,35.2
2022-10-11T15:09:25.000Z,35.1
2022-10-11T15:10:35.000Z,35.1
2022-10-11T15:11:45.000Z,35
2022-10-11T15:12:54.000Z,35
2022-10-11T15:14:04.000Z,34.9
2022-10-11T15:15:15.000Z,34.8
2022-10-11T15:16:25.000Z,34.7
2022-10-11T15:17:35.000Z,34.7
2022-10-11T15:18:45.000Z,34.6
2022-10-11T15:19:55.000Z,34.6
2022-10-11T15:21:05.000Z,34.6
2022-10-11T15:22:14.000Z,34.6
2022-10-11T15:23:23.000Z,34.6
2022-10-11T15:24:34.000Z,34.5
2022-10-11T15:25:44.000Z,34.4
2022-10-11T15:26:54.000Z,34.4
2022-10-11T15:28:04.000Z,34.4
2022-10-11T15:29:14.000Z,34.4
2022-10-11T15:30:24.000Z,34.4
2022-10-11T15:31:34.000Z,34.4
2022-10-11T15:32:44.000Z,34.4
2022-10-11T15:33:54.000Z,34.4
2022-10-11T15:35:05.000Z,34.5
2022-10-11T15:36:15.000Z,34.5
2022-10-11T15:37:25.000Z,34.5
2022-10-11T15:38:34.000Z,34.5
2022-10-11T15:39:44.000Z,34.6
2022-10-11T15:40:54.000Z,34.6
2022-10-11T15:42:04.000Z,34.6