createdAt,value
2024-01-29T00:00:12.594Z,0.00
2024-01-29T00:01:12.876Z,0.00
2024-01-29T00:02:12.562Z,0.00
2024-01-29T00:03:12.566Z,0.00
2024-01-29T00:04:12.520Z,0.00
2024-01-29T00:05:12.444Z,0.00
2024-01-29T00:06:12.461Z,0.00
2024-01-29T00:07:12.471Z,0.00
2024-01-29T00:08:12.319Z,0.00
2024-01-29T00:09:12.346Z,0.00
2024-01-29T00:10:12.344Z,0.00
2024-01-29T00:11:12.361Z,0.00
2024-01-29T00:12:12.233Z,0.00
2024-01-29T00:13:12.190Z,0.00
2024-01-29T00:14:12.109Z,0.00
2024-01-29T00:15:12.076Z,0.00
2024-01-29T00:16:12.046Z,0.00
2024-01-29T00:17:12.004Z,0.00
2024-01-29T00:18:11.990Z,0.00
2024-01-29T00:19:12.051Z,0.00
2024-01-29T00:20:11.939Z,0.00
2024-01-29T00:21:11.869Z,0.00
2024-01-29T00:22:11.839Z,0.00
2024-01-29T00:23:11.793Z,0.00
2024-01-29T00:24:11.757Z,0.00
2024-01-29T00:25:11.809Z,0.00
2024-01-29T00:26:11.690Z,0.00
2024-01-29T00:27:11.652Z,0.00
2024-01-29T00:28:11.638Z,0.00
2024-01-29T00:29:11.594Z,0.00
2024-01-29T00:30:11.550Z,0.00
2024-01-29T00:31:11.555Z,0.00
2024-01-29T00:32:11.482Z,0.00
2024-01-29T00:33:11.662Z,0.00
2024-01-29T00:34:11.611Z,0.00
2024-01-29T00:35:11.389Z,0.00
2024-01-29T00:36:11.381Z,0.00
2024-01-29T00:37:11.363Z,0.00
2024-01-29T00:38:11.273Z,0.00
2024-01-29T00:39:11.240Z,0.00
2024-01-29T00:40:11.303Z,0.00
2024-01-29T00:41:11.172Z,0.00
2024-01-29T00:42:11.141Z,0.00
2024-01-29T00:43:11.241Z,0.00
2024-01-29T00:44:11.088Z,0.00
2024-01-29T00:45:11.031Z,0.00
2024-01-29T00:46:11.082Z,0.00
2024-01-29T00:47:10.968Z,0.00
2024-01-29T00:48:10.945Z,0.00
2024-01-29T00:49:10.951Z,0.00
2024-01-29T00:50:10.907Z,0.00
2024-01-29T00:51:10.859Z,0.00
2024-01-29T00:52:10.873Z,0.00
2024-01-29T00:53:10.769Z,0.00
2024-01-29T00:54:10.723Z,0.00
2024-01-29T00:55:10.687Z,0.00
2024-01-29T00:56:10.672Z,0.00
2024-01-29T00:57:10.616Z,0.00
2024-01-29T00:58:10.648Z,0.00
2024-01-29T00:59:10.549Z,0.00
2024-01-29T01:00:10.535Z,0.00
2024-01-29T01:01:10.524Z,0.00
2024-01-29T01:02:10.452Z,0.00
2024-01-29T01:03:10.409Z,0.00
2024-01-29T01:04:10.491Z,0.00
2024-01-29T01:05:10.507Z,0.00
2024-01-29T01:06:10.384Z,0.00
2024-01-29T01:07:10.298Z,0.00
2024-01-29T01:08:10.237Z,0.00
2024-01-29T01:09:10.207Z,0.00
2024-01-29T01:10:10.203Z,0.00
2024-01-29T01:11:10.134Z,0.00
2024-01-29T01:12:10.122Z,0.00
2024-01-29T01:13:10.101Z,0.00
2024-01-29T01:14:10.034Z,0.00
2024-01-29T01:15:09.998Z,0.00
2024-01-29T01:16:10.023Z,0.00
2024-01-29T01:17:09.933Z,0.00
2024-01-29T01:18:09.931Z,0.00
2024-01-29T01:19:09.985Z,0.00
2024-01-29T01:20:09.862Z,0.00
2024-01-29T01:21:09.787Z,0.00
2024-01-29T01:22:09.801Z,0.00
2024-01-29T01:23:09.732Z,0.00
2024-01-29T01:24:09.691Z,0.00
2024-01-29T01:25:09.696Z,0.00
2024-01-29T01:26:09.617Z,0.00
2024-01-29T01:27:09.578Z,0.00
2024-01-29T01:28:09.593Z,0.00
2024-01-29T01:29:09.511Z,0.00
2024-01-29T01:30:09.473Z,0.00
2024-01-29T01:31:09.470Z,0.00
2024-01-29T01:32:09.410Z,0.00
2024-01-29T01:33:09.414Z,0.00
2024-01-29T01:34:09.473Z,0.00
2024-01-29T01:35:09.357Z,0.00
2024-01-29T01:36:09.265Z,0.00
2024-01-29T01:37:09.310Z,0.00
2024-01-29T01:38:09.230Z,0.00
2024-01-29T01:39:09.159Z,0.00
2024-01-29T01:40:09.153Z,0.00
2024-01-29T01:41:09.095Z,0.00
2024-01-29T01:42:09.066Z,0.00
2024-01-29T01:43:09.054Z,0.00
2024-01-29T01:44:08.989Z,0.00
2024-01-29T01:45:08.950Z,0.00
2024-01-29T01:46:08.982Z,0.00
2024-01-29T01:47:08.909Z,0.00
2024-01-29T01:48:08.844Z,0.00
2024-01-29T01:49:08.913Z,0.00
2024-01-29T01:50:08.787Z,0.00
2024-01-29T01:51:08.743Z,0.00
2024-01-29T01:52:08.766Z,0.00
2024-01-29T01:53:08.686Z,0.00
2024-01-29T01:54:08.664Z,0.00
2024-01-29T01:55:08.669Z,0.00
2024-01-29T01:56:08.570Z,0.00
2024-01-29T01:57:08.541Z,0.00
2024-01-29T01:58:08.543Z,0.00
2024-01-29T01:59:08.472Z,0.00
2024-01-29T02:00:08.446Z,0.00
2024-01-29T02:01:08.512Z,0.00
2024-01-29T02:02:08.362Z,0.00
2024-01-29T02:03:08.331Z,0.00
2024-01-29T02:04:08.372Z,0.00
2024-01-29T02:05:08.512Z,0.00
2024-01-29T02:06:08.280Z,0.00
2024-01-29T02:07:08.241Z,0.00
2024-01-29T02:08:08.196Z,0.00
2024-01-29T02:09:08.119Z,0.00
2024-01-29T02:10:08.153Z,0.00
2024-01-29T02:11:08.050Z,0.00
2024-01-29T02:12:08.044Z,0.00
2024-01-29T02:13:08.018Z,0.00
2024-01-29T02:14:07.957Z,0.00
2024-01-29T02:15:07.911Z,0.00
2024-01-29T02:16:07.957Z,0.00
2024-01-29T02:17:07.862Z,0.00
2024-01-29T02:18:07.892Z,0.00
2024-01-29T02:19:07.975Z,0.00
2024-01-29T02:20:07.770Z,0.00
2024-01-29T02:21:07.701Z,0.00
2024-01-29T02:22:07.713Z,0.00
2024-01-29T02:23:07.644Z,0.00
2024-01-29T02:24:07.600Z,0.00
2024-01-29T02:25:07.681Z,0.00
2024-01-29T02:26:07.549Z,0.00
2024-01-29T02:27:07.511Z,0.00
2024-01-29T02:28:07.555Z,0.00
2024-01-29T02:29:07.428Z,0.00
2024-01-29T02:30:07.400Z,0.00
2024-01-29T02:31:07.411Z,0.00
2024-01-29T02:32:07.317Z,0.00
2024-01-29T02:33:07.371Z,0.00
2024-01-29T02:34:07.431Z,0.00
2024-01-29T02:35:07.245Z,0.00
2024-01-29T02:36:07.182Z,0.00
2024-01-29T02:37:07.181Z,0.00
2024-01-29T02:38:07.129Z,0.00
2024-01-29T02:39:07.079Z,0.00
2024-01-29T02:40:07.088Z,0.00
2024-01-29T02:41:07.024Z,0.00
2024-01-29T02:42:06.994Z,0.00
2024-01-29T02:43:07.025Z,0.00
2024-01-29T02:44:06.906Z,0.00
2024-01-29T02:45:06.879Z,0.00
2024-01-29T02:46:07.001Z,0.00
2024-01-29T02:47:06.808Z,0.00
2024-01-29T02:48:06.898Z,0.00
2024-01-29T02:49:06.844Z,0.00
2024-01-29T02:50:06.706Z,0.00
2024-01-29T02:51:06.667Z,0.00
2024-01-29T02:52:06.907Z,0.00
2024-01-29T02:53:06.597Z,0.00
2024-01-29T02:54:06.596Z,0.00
2024-01-29T02:55:06.569Z,0.00
2024-01-29T02:56:06.496Z,0.00
2024-01-29T02:57:06.466Z,0.00
2024-01-29T02:58:06.542Z,0.00
2024-01-29T02:59:06.397Z,0.00
2024-01-29T03:00:06.371Z,0.00
2024-01-29T03:01:06.443Z,0.00
2024-01-29T03:02:06.281Z,0.00
2024-01-29T03:03:06.251Z,0.00
2024-01-29T03:04:06.311Z,0.00
2024-01-29T03:05:06.244Z,0.00
2024-01-29T03:06:06.237Z,0.00
2024-01-29T03:07:06.227Z,0.00
2024-01-29T03:08:06.080Z,0.00
2024-01-29T03:09:06.054Z,0.00
2024-01-29T03:10:06.107Z,0.00
2024-01-29T03:11:05.974Z,0.00
2024-01-29T03:12:05.951Z,0.00
2024-01-29T03:13:06.015Z,0.00
2024-01-29T03:14:05.887Z,0.00
2024-01-29T03:15:06.109Z,0.00
2024-01-29T03:16:05.896Z,0.00
2024-01-29T03:17:05.771Z,0.00
2024-01-29T03:18:05.916Z,0.00
2024-01-29T03:19:05.799Z,0.00
2024-01-29T03:20:05.692Z,0.00
2024-01-29T03:21:05.641Z,0.00
2024-01-29T03:22:05.642Z,0.00
2024-01-29T03:23:05.574Z,0.00
2024-01-29T03:24:05.518Z,0.00
2024-01-29T03:25:05.618Z,0.00
2024-01-29T03:26:05.463Z,0.00
2024-01-29T03:27:05.432Z,0.00
2024-01-29T03:28:05.450Z,0.00
2024-01-29T03:29:05.348Z,0.00
2024-01-29T03:30:05.335Z,0.00
2024-01-29T03:31:05.325Z,0.00
2024-01-29T03:32:05.252Z,0.00
2024-01-29T03:33:05.322Z,0.00
2024-01-29T03:34:05.281Z,0.00
2024-01-29T03:35:05.140Z,0.00
2024-01-29T03:36:05.108Z,0.00
2024-01-29T03:37:05.084Z,0.00
2024-01-29T03:38:05.039Z,0.00
2024-01-29T03:39:05.001Z,0.00
2024-01-29T03:40:04.982Z,0.00
2024-01-29T03:41:04.931Z,0.00
2024-01-29T03:42:04.896Z,0.00
2024-01-29T03:43:05.054Z,0.00
2024-01-29T03:44:04.830Z,0.00
2024-01-29T03:45:04.794Z,0.00
2024-01-29T03:46:04.858Z,0.00
2024-01-29T03:47:04.721Z,0.00
2024-01-29T03:48:04.708Z,0.00
2024-01-29T03:49:04.956Z,0.00
2024-01-29T03:50:04.699Z,0.00
2024-01-29T03:51:04.585Z,0.00
2024-01-29T03:52:04.605Z,0.00
2024-01-29T03:53:04.514Z,0.00
2024-01-29T03:54:04.478Z,0.00
2024-01-29T03:55:04.610Z,0.00
2024-01-29T03:56:04.457Z,0.00
2024-01-29T03:57:04.392Z,0.00
2024-01-29T03:58:04.428Z,0.00
2024-01-29T03:59:04.309Z,0.00
2024-01-29T04:00:04.273Z,0.00
2024-01-29T04:01:04.310Z,0.00
2024-01-29T04:02:04.231Z,0.00
2024-01-29T04:03:04.176Z,0.00
2024-01-29T04:04:04.253Z,0.00
2024-01-29T04:05:04.448Z,0.00
2024-01-29T04:06:04.126Z,0.00
2024-01-29T04:07:04.153Z,0.00
2024-01-29T04:08:03.988Z,0.00
2024-01-29T04:09:03.955Z,0.00
2024-01-29T04:10:04.014Z,0.00
2024-01-29T04:11:03.905Z,0.00
2024-01-29T04:12:03.852Z,0.00
2024-01-29T04:13:03.894Z,0.00
2024-01-29T04:14:03.779Z,0.00
2024-01-29T04:15:03.748Z,0.00
2024-01-29T04:16:03.765Z,0.00
2024-01-29T04:17:03.676Z,0.00
2024-01-29T04:18:03.718Z,0.00
2024-01-29T04:19:03.704Z,0.00
2024-01-29T04:20:03.592Z,0.00
2024-01-29T04:21:03.540Z,0.00
2024-01-29T04:22:03.521Z,0.00
2024-01-29T04:23:03.492Z,0.00
2024-01-29T04:24:03.436Z,0.00
2024-01-29T04:25:03.468Z,0.00
2024-01-29T04:26:03.360Z,0.00
2024-01-29T04:27:03.324Z,0.00
2024-01-29T04:28:03.454Z,0.00
2024-01-29T04:29:03.257Z,0.00
2024-01-29T04:30:03.255Z,0.00
2024-01-29T04:31:06.936Z,0.00
2024-01-29T04:32:03.151Z,0.00
2024-01-29T04:33:03.132Z,0.00
2024-01-29T04:34:03.268Z,0.00
2024-01-29T04:35:04.911Z,0.00
2024-01-29T04:36:03.013Z,0.00
2024-01-29T04:37:03.046Z,0.00
2024-01-29T04:38:02.955Z,0.00
2024-01-29T04:39:02.910Z,0.00
2024-01-29T04:40:02.990Z,0.00
2024-01-29T04:41:02.837Z,0.00
2024-01-29T04:42:02.802Z,0.00
2024-01-29T04:43:02.831Z,0.00
2024-01-29T04:44:02.737Z,0.00
2024-01-29T04:45:02.710Z,0.00
2024-01-29T04:46:02.747Z,0.00
2024-01-29T04:47:02.648Z,0.00
2024-01-29T04:48:02.701Z,0.00
2024-01-29T04:49:02.625Z,0.00
2024-01-29T04:50:02.622Z,0.00
2024-01-29T04:51:02.532Z,0.00
2024-01-29T04:52:02.531Z,0.00
2024-01-29T04:53:02.424Z,0.00
2024-01-29T04:54:02.425Z,0.00
2024-01-29T04:55:05.548Z,0.00
2024-01-29T04:56:02.329Z,0.00
2024-01-29T04:57:02.285Z,0.00
2024-01-29T04:58:02.313Z,0.00
2024-01-29T04:59:02.233Z,0.00
2024-01-29T05:00:02.183Z,0.00
2024-01-29T05:01:02.232Z,0.00
2024-01-29T05:02:02.112Z,0.00
2024-01-29T05:03:02.110Z,0.00
2024-01-29T05:04:02.142Z,0.00
2024-01-29T05:05:02.062Z,0.00
2024-01-29T05:06:02.065Z,0.00
2024-01-29T05:07:02.048Z,0.00
2024-01-29T05:08:01.908Z,0.00
2024-01-29T05:09:01.879Z,0.00
2024-01-29T05:10:01.885Z,0.00
2024-01-29T05:11:01.803Z,0.00
2024-01-29T05:12:01.777Z,0.00
2024-01-29T05:13:01.839Z,0.00
2024-01-29T05:14:01.702Z,0.00
2024-01-29T05:15:01.666Z,0.00
2024-01-29T05:16:02.630Z,0.00
2024-01-29T05:17:01.597Z,0.00
2024-01-29T05:18:01.580Z,0.00
2024-01-29T05:19:01.631Z,0.00
2024-01-29T05:20:01.551Z,0.00
2024-01-29T05:21:01.457Z,0.00
2024-01-29T05:22:02.872Z,0.00
2024-01-29T05:23:01.384Z,0.00
2024-01-29T05:24:01.353Z,0.00
2024-01-29T05:25:01.437Z,0.00
2024-01-29T05:26:01.278Z,0.00
2024-01-29T05:27:01.248Z,0.00
2024-01-29T05:28:01.280Z,0.00
2024-01-29T05:29:01.186Z,0.00
2024-01-29T05:30:01.167Z,0.00
2024-01-29T05:31:01.128Z,0.00
2024-01-29T05:32:01.074Z,0.00
2024-01-29T05:33:01.085Z,0.00
2024-01-29T05:34:01.141Z,0.00
2024-01-29T05:35:01.090Z,0.00
2024-01-29T05:36:00.934Z,0.00
2024-01-29T05:37:00.971Z,0.00
2024-01-29T05:38:00.885Z,0.00
2024-01-29T05:39:00.828Z,0.00
2024-01-29T05:40:00.841Z,0.00
2024-01-29T05:41:00.777Z,0.00
2024-01-29T05:42:00.740Z,0.00
2024-01-29T05:43:00.827Z,0.00
2024-01-29T05:44:00.666Z,0.00
2024-01-29T05:45:00.620Z,0.00
2024-01-29T05:46:00.648Z,0.00
2024-01-29T05:47:00.548Z,0.00
2024-01-29T05:48:00.582Z,0.00
2024-01-29T05:49:00.625Z,0.00
2024-01-29T05:50:00.513Z,0.00
2024-01-29T05:51:00.427Z,0.00
2024-01-29T05:52:00.401Z,0.00
2024-01-29T05:53:00.354Z,0.00
2024-01-29T05:54:00.331Z,0.00
2024-01-29T05:55:00.394Z,0.00
2024-01-29T05:56:00.253Z,0.00
2024-01-29T05:57:00.209Z,0.00
2024-01-29T05:58:00.296Z,0.00
2024-01-29T05:59:00.146Z,0.00
2024-01-29T06:00:00.175Z,0.00
2024-01-29T06:01:00.126Z,0.00
2024-01-29T06:02:00.194Z,0.00
2024-01-29T06:03:00.133Z,0.00
2024-01-29T06:03:59.995Z,0.00
2024-01-29T06:04:59.952Z,0.00
2024-01-29T06:05:59.987Z,0.00
2024-01-29T06:07:00.022Z,0.00
2024-01-29T06:07:59.896Z,0.00
2024-01-29T06:08:59.796Z,0.00
2024-01-29T06:09:59.820Z,0.00
2024-01-29T06:10:59.757Z,0.00
2024-01-29T06:11:59.704Z,0.00
2024-01-29T06:12:59.732Z,0.00
2024-01-29T06:13:59.638Z,0.00
2024-01-29T06:14:59.592Z,0.00
2024-01-29T06:15:59.657Z,0.00
2024-01-29T06:16:59.521Z,0.00
2024-01-29T06:17:59.565Z,0.00
2024-01-29T06:18:59.594Z,0.00
2024-01-29T06:20:59.401Z,0.00
2024-01-29T06:21:59.422Z,0.00
2024-01-29T06:22:59.325Z,0.00
2024-01-29T06:23:59.291Z,0.00
2024-01-29T06:24:59.276Z,0.00
2024-01-29T06:25:59.236Z,0.00
2024-01-29T06:26:59.187Z,0.00
2024-01-29T06:27:59.204Z,0.00
2024-01-29T06:28:59.116Z,0.00
2024-01-29T06:29:59.084Z,0.00
2024-01-29T06:30:59.088Z,0.00
2024-01-29T06:31:59.035Z,0.00
2024-01-29T06:32:59.006Z,0.00
2024-01-29T06:33:59.057Z,0.00
2024-01-29T06:34:59.017Z,0.00
2024-01-29T06:35:58.881Z,0.00
2024-01-29T06:36:58.899Z,0.00
2024-01-29T06:37:58.810Z,0.00
2024-01-29T06:38:58.775Z,0.00
2024-01-29T06:39:58.843Z,0.00
2024-01-29T06:40:58.709Z,0.00
2024-01-29T06:41:58.690Z,0.00
2024-01-29T06:42:58.752Z,0.00
2024-01-29T06:43:58.612Z,0.00
2024-01-29T06:44:58.579Z,0.00
2024-01-29T06:45:58.576Z,0.00
2024-01-29T06:46:58.502Z,0.00
2024-01-29T06:47:58.522Z,0.00
2024-01-29T06:48:58.518Z,0.00
2024-01-29T06:49:58.499Z,0.00
2024-01-29T06:50:58.366Z,5.63
2024-01-29T06:51:58.434Z,5.63
2024-01-29T06:52:58.291Z,5.63
2024-01-29T06:53:58.263Z,5.63
2024-01-29T06:54:58.292Z,5.63
2024-01-29T06:55:58.193Z,5.63
2024-01-29T06:56:58.164Z,5.63
2024-01-29T06:57:58.211Z,5.63
2024-01-29T06:58:58.095Z,5.63
2024-01-29T06:59:58.068Z,5.63
2024-01-29T07:00:58.109Z,5.63
2024-01-29T07:01:58.103Z,5.63
2024-01-29T07:02:58.003Z,5.63
2024-01-29T07:03:58.112Z,11.25
2024-01-29T07:04:57.885Z,11.25
2024-01-29T07:05:57.914Z,11.25
2024-01-29T07:06:57.831Z,11.25
2024-01-29T07:07:57.781Z,11.25
2024-01-29T07:08:57.760Z,11.25
2024-01-29T07:09:57.893Z,16.88
2024-01-29T07:10:57.688Z,16.88
2024-01-29T07:11:57.646Z,16.88
2024-01-29T07:12:57.638Z,16.88
2024-01-29T07:13:57.597Z,16.88
2024-01-29T07:14:57.548Z,22.50
2024-01-29T07:15:57.535Z,22.50
2024-01-29T07:16:57.476Z,22.50
2024-01-29T07:17:57.499Z,22.50
2024-01-29T07:18:57.497Z,22.50
2024-01-29T07:19:57.463Z,28.13
2024-01-29T07:20:57.343Z,28.13
2024-01-29T07:21:57.409Z,28.13
2024-01-29T07:22:57.271Z,33.75
2024-01-29T07:23:57.244Z,33.75
2024-01-29T07:24:57.225Z,33.75
2024-01-29T07:25:57.168Z,33.75
2024-01-29T07:26:57.133Z,39.38
2024-01-29T07:27:57.241Z,39.38
2024-01-29T07:28:57.102Z,39.38
2024-01-29T07:29:57.055Z,39.38
2024-01-29T07:30:57.013Z,45.00
2024-01-29T07:31:56.962Z,45.00
2024-01-29T07:32:57.014Z,45.00
2024-01-29T07:33:57.100Z,45.00
2024-01-29T07:34:56.869Z,50.63
2024-01-29T07:35:56.833Z,50.63
2024-01-29T07:36:56.815Z,50.63
2024-01-29T07:37:56.787Z,50.63
2024-01-29T07:38:56.721Z,50.63
2024-01-29T07:39:56.724Z,50.63
2024-01-29T07:40:56.651Z,50.63
2024-01-29T07:41:56.616Z,50.63
2024-01-29T07:42:56.673Z,50.63
2024-01-29T07:43:56.562Z,50.63
2024-01-29T07:44:56.513Z,50.63
2024-01-29T07:45:56.542Z,50.63
2024-01-29T07:46:56.456Z,50.63
2024-01-29T07:47:56.474Z,56.25
2024-01-29T07:48:56.459Z,50.63
2024-01-29T07:49:56.387Z,50.63
2024-01-29T07:50:56.315Z,50.63
2024-01-29T07:51:56.395Z,56.25
2024-01-29T07:52:56.284Z,56.25
2024-01-29T07:53:56.271Z,56.25
2024-01-29T07:54:56.214Z,61.88
2024-01-29T07:55:56.134Z,67.50
2024-01-29T07:56:56.113Z,67.50
2024-01-29T07:57:56.063Z,73.13
2024-01-29T07:58:56.087Z,73.13
2024-01-29T07:59:56.014Z,78.75
2024-01-29T08:00:56.062Z,78.75
2024-01-29T08:01:56.077Z,78.75
2024-01-29T08:02:56.011Z,84.38
2024-01-29T08:03:55.986Z,84.38
2024-01-29T08:04:56.067Z,84.38
2024-01-29T08:05:55.818Z,90.00
2024-01-29T08:06:55.781Z,90.00
2024-01-29T08:07:55.737Z,95.63
2024-01-29T08:08:55.692Z,95.63
2024-01-29T08:09:55.713Z,95.63
2024-01-29T08:10:55.634Z,95.63
2024-01-29T08:11:55.586Z,95.63
2024-01-29T08:12:55.551Z,95.63
2024-01-29T08:13:55.521Z,95.63
2024-01-29T08:14:55.612Z,95.63
2024-01-29T08:15:55.488Z,95.63
2024-01-29T08:16:55.421Z,101.25
2024-01-29T08:17:55.522Z,101.25
2024-01-29T08:18:55.502Z,101.25
2024-01-29T08:19:55.629Z,101.25
2024-01-29T08:20:55.370Z,101.25
2024-01-29T08:21:55.331Z,106.88
2024-01-29T08:22:55.210Z,106.88
2024-01-29T08:23:55.170Z,112.50
2024-01-29T08:24:55.204Z,112.50
2024-01-29T08:25:55.106Z,112.50
2024-01-29T08:26:55.068Z,112.50
2024-01-29T08:27:55.067Z,112.50
2024-01-29T08:28:55.013Z,118.13
2024-01-29T08:29:54.989Z,118.13
2024-01-29T08:30:54.958Z,118.13
2024-01-29T08:31:54.929Z,123.75
2024-01-29T08:32:54.881Z,123.75
2024-01-29T08:33:54.908Z,129.38
2024-01-29T08:34:54.909Z,135.00
2024-01-29T08:35:54.764Z,135.00
2024-01-29T08:36:54.747Z,135.00
2024-01-29T08:37:54.696Z,140.63
2024-01-29T08:38:54.669Z,140.63
2024-01-29T08:39:54.688Z,140.63
2024-01-29T08:40:54.593Z,140.63
2024-01-29T08:41:54.587Z,140.63
2024-01-29T08:42:54.572Z,140.63
2024-01-29T08:43:54.489Z,140.63
2024-01-29T08:44:54.459Z,140.63
2024-01-29T08:45:54.452Z,140.63
2024-01-29T08:46:54.389Z,140.63
2024-01-29T08:47:54.379Z,140.63
2024-01-29T08:48:54.361Z,140.63
2024-01-29T08:49:54.337Z,146.25
2024-01-29T08:50:54.256Z,146.25
2024-01-29T08:51:54.254Z,140.63
2024-01-29T08:52:54.186Z,140.63
2024-01-29T08:53:54.149Z,140.63
2024-01-29T08:54:54.136Z,146.25
2024-01-29T08:55:54.241Z,146.25
2024-01-29T08:56:54.047Z,146.25
2024-01-29T08:57:54.085Z,151.88
2024-01-29T08:58:53.984Z,151.88
2024-01-29T08:59:53.955Z,146.25
2024-01-29T09:00:53.997Z,151.88
2024-01-29T09:01:54.006Z,146.25
2024-01-29T09:02:53.857Z,146.25
2024-01-29T09:03:53.877Z,146.25
2024-01-29T09:04:53.957Z,146.25
2024-01-29T09:05:53.804Z,146.25
2024-01-29T09:06:53.817Z,146.25
2024-01-29T09:07:53.674Z,151.88
2024-01-29T09:08:53.654Z,151.88
2024-01-29T09:09:53.637Z,151.88
2024-01-29T09:10:53.573Z,157.50
2024-01-29T09:11:53.539Z,157.50
2024-01-29T09:12:53.567Z,151.88
2024-01-29T09:13:53.471Z,151.88
2024-01-29T09:14:53.436Z,157.50
2024-01-29T09:15:53.426Z,157.50
2024-01-29T09:16:53.371Z,157.50
2024-01-29T09:17:53.373Z,157.50
2024-01-29T09:18:53.379Z,157.50
2024-01-29T09:19:53.376Z,157.50
2024-01-29T09:20:53.260Z,163.13
2024-01-29T09:21:53.285Z,168.75
2024-01-29T09:22:53.165Z,168.75
2024-01-29T09:23:53.125Z,163.13
2024-01-29T09:24:53.127Z,163.13
2024-01-29T09:25:53.059Z,168.75
2024-01-29T09:26:53.039Z,168.75
2024-01-29T09:27:53.017Z,168.75
2024-01-29T09:28:52.960Z,168.75
2024-01-29T09:29:52.923Z,168.75
2024-01-29T09:30:52.972Z,168.75
2024-01-29T09:31:52.866Z,163.13
2024-01-29T09:32:57.542Z,163.13
2024-01-29T09:33:52.961Z,174.38
2024-01-29T09:34:52.827Z,180.00
2024-01-29T09:35:52.731Z,174.38
2024-01-29T09:36:52.701Z,168.75
2024-01-29T09:37:52.707Z,163.13
2024-01-29T09:38:52.628Z,163.13
2024-01-29T09:39:52.658Z,163.13
2024-01-29T09:40:52.558Z,168.75
2024-01-29T09:41:52.520Z,163.13
2024-01-29T09:42:52.521Z,163.13
2024-01-29T09:43:52.455Z,168.75
2024-01-29T09:44:52.425Z,174.38
2024-01-29T09:45:52.491Z,168.75
2024-01-29T09:46:52.350Z,157.50
2024-01-29T09:47:52.387Z,163.13
2024-01-29T09:48:52.431Z,157.50
2024-01-29T09:49:52.306Z,157.50
2024-01-29T09:50:52.238Z,163.13
2024-01-29T09:51:52.264Z,163.13
2024-01-29T09:52:53.546Z,168.75
2024-01-29T09:53:52.146Z,168.75
2024-01-29T09:54:52.119Z,174.38
2024-01-29T09:55:52.215Z,174.38
2024-01-29T09:56:52.031Z,180.00
2024-01-29T09:57:52.016Z,180.00
2024-01-29T09:58:51.956Z,185.63
2024-01-29T09:59:51.919Z,168.75
2024-01-29T10:00:52.014Z,180.00
2024-01-29T10:01:52.098Z,174.38
2024-01-29T10:02:51.819Z,174.38
2024-01-29T10:03:51.899Z,174.38
2024-01-29T10:04:51.801Z,174.38
2024-01-29T10:05:51.722Z,168.75
2024-01-29T10:06:51.785Z,180.00
2024-01-29T10:07:51.813Z,180.00
2024-01-29T10:08:51.620Z,174.38
2024-01-29T10:09:51.729Z,174.38
2024-01-29T10:10:51.556Z,185.63
2024-01-29T10:11:51.528Z,180.00
2024-01-29T10:12:51.528Z,180.00
2024-01-29T10:13:51.466Z,180.00
2024-01-29T10:14:51.421Z,174.38
2024-01-29T10:15:51.420Z,174.38
2024-01-29T10:16:51.360Z,180.00
2024-01-29T10:17:51.358Z,180.00
2024-01-29T10:18:51.334Z,185.63
2024-01-29T10:19:51.423Z,180.00
2024-01-29T10:20:51.222Z,180.00
2024-01-29T10:21:51.264Z,180.00
2024-01-29T10:22:51.161Z,174.38
2024-01-29T10:23:51.120Z,180.00
2024-01-29T10:24:51.105Z,174.38
2024-01-29T10:25:51.078Z,174.38
2024-01-29T10:26:51.024Z,168.75
2024-01-29T10:27:51.076Z,168.75
2024-01-29T10:28:50.958Z,168.75
2024-01-29T10:29:50.929Z,174.38
2024-01-29T10:30:50.912Z,168.75
2024-01-29T10:31:50.856Z,168.75
2024-01-29T10:32:50.918Z,163.13
2024-01-29T10:33:50.977Z,163.13
2024-01-29T10:34:50.888Z,168.75
2024-01-29T10:35:50.808Z,168.75
2024-01-29T10:36:50.716Z,168.75
2024-01-29T10:37:50.660Z,168.75
2024-01-29T10:38:50.635Z,168.75
2024-01-29T10:39:58.923Z,168.75
2024-01-29T10:40:50.642Z,168.75
2024-01-29T10:41:50.636Z,168.75
2024-01-29T10:42:50.522Z,168.75
2024-01-29T10:43:50.458Z,168.75
2024-01-29T10:44:50.436Z,174.38
2024-01-29T10:45:50.427Z,174.38
2024-01-29T10:46:50.362Z,168.75
2024-01-29T10:47:50.579Z,168.75
2024-01-29T10:48:50.408Z,168.75
2024-01-29T10:49:50.330Z,168.75
2024-01-29T10:50:50.247Z,168.75
2024-01-29T10:51:50.214Z,168.75
2024-01-29T10:52:50.172Z,168.75
2024-01-29T10:53:50.129Z,168.75
2024-01-29T10:54:50.123Z,168.75
2024-01-29T10:55:50.060Z,168.75
2024-01-29T10:56:50.042Z,168.75
2024-01-29T10:57:50.045Z,168.75
2024-01-29T10:58:49.963Z,168.75
2024-01-29T10:59:49.934Z,168.75
2024-01-29T11:00:50.028Z,168.75
2024-01-29T11:01:58.107Z,168.75
2024-01-29T11:02:49.842Z,168.75
2024-01-29T11:03:49.822Z,168.75
2024-01-29T11:04:49.806Z,163.13
2024-01-29T11:05:49.759Z,163.13
2024-01-29T11:06:49.742Z,168.75
2024-01-29T11:07:49.670Z,168.75
2024-01-29T11:08:49.647Z,168.75
2024-01-29T11:09:49.759Z,168.75
2024-01-29T11:10:49.573Z,168.75
2024-01-29T11:11:49.541Z,168.75
2024-01-29T11:12:49.524Z,168.75
2024-01-29T11:13:49.561Z,168.75
2024-01-29T11:14:49.446Z,168.75
2024-01-29T11:15:49.599Z,168.75
2024-01-29T11:16:49.393Z,168.75
2024-01-29T11:17:49.387Z,168.75
2024-01-29T11:18:49.425Z,168.75
2024-01-29T11:19:49.462Z,168.75
2024-01-29T11:20:49.247Z,168.75
2024-01-29T11:21:49.229Z,168.75
2024-01-29T11:22:49.193Z,168.75
2024-01-29T11:23:49.147Z,168.75
2024-01-29T11:24:49.140Z,168.75
2024-01-29T11:25:49.088Z,163.13
2024-01-29T11:26:50.050Z,168.75
2024-01-29T11:27:49.123Z,168.75
2024-01-29T11:28:48.991Z,168.75
2024-01-29T11:29:48.978Z,168.75
2024-01-29T11:30:48.982Z,168.75
2024-01-29T11:31:48.893Z,168.75
2024-01-29T11:32:49.127Z,168.75
2024-01-29T11:33:48.935Z,168.75
2024-01-29T11:34:48.872Z,168.75
2024-01-29T11:35:48.757Z,168.75
2024-01-29T11:36:48.800Z,168.75
2024-01-29T11:37:48.703Z,168.75
2024-01-29T11:38:48.660Z,168.75
2024-01-29T11:39:48.707Z,168.75
2024-01-29T11:40:48.595Z,163.13
2024-01-29T11:41:48.563Z,163.13
2024-01-29T11:42:48.616Z,168.75
2024-01-29T11:43:48.524Z,168.75
2024-01-29T11:44:48.470Z,168.75
2024-01-29T11:45:48.620Z,168.75
2024-01-29T11:46:48.405Z,168.75
2024-01-29T11:47:48.440Z,168.75
2024-01-29T11:48:48.486Z,168.75
2024-01-29T11:49:48.324Z,168.75
2024-01-29T11:50:48.294Z,168.75
2024-01-29T11:51:48.269Z,168.75
2024-01-29T11:52:52.079Z,168.75
2024-01-29T11:53:48.174Z,168.75
2024-01-29T11:54:48.179Z,168.75
2024-01-29T11:55:48.235Z,168.75
2024-01-29T11:56:48.089Z,168.75
2024-01-29T11:57:48.058Z,168.75
2024-01-29T11:58:48.014Z,168.75
2024-01-29T11:59:48.019Z,168.75
2024-01-29T12:00:48.005Z,168.75
2024-01-29T12:01:48.028Z,168.75
2024-01-29T12:02:47.888Z,168.75
2024-01-29T12:03:47.883Z,168.75
2024-01-29T12:04:47.899Z,168.75
2024-01-29T12:05:47.793Z,168.75
2024-01-29T12:06:47.848Z,168.75
2024-01-29T12:07:47.855Z,168.75
2024-01-29T12:08:47.698Z,163.13
2024-01-29T12:09:47.680Z,163.13
2024-01-29T12:10:47.646Z,168.75
2024-01-29T12:11:47.601Z,168.75
2024-01-29T12:12:47.584Z,168.75
2024-01-29T12:13:47.535Z,168.75
2024-01-29T12:14:47.503Z,168.75
2024-01-29T12:15:47.524Z,168.75
2024-01-29T12:16:47.450Z,168.75
2024-01-29T12:17:47.458Z,168.75
2024-01-29T12:18:47.411Z,168.75
2024-01-29T12:19:47.343Z,168.75
2024-01-29T12:20:47.309Z,168.75
2024-01-29T12:21:47.319Z,168.75
2024-01-29T12:22:47.260Z,168.75
2024-01-29T12:23:47.257Z,174.38
2024-01-29T12:24:47.196Z,174.38
2024-01-29T12:25:47.209Z,174.38
2024-01-29T12:26:47.117Z,174.38
2024-01-29T12:27:47.111Z,174.38
2024-01-29T12:28:47.053Z,174.38
2024-01-29T12:29:47.033Z,174.38
2024-01-29T12:30:47.039Z,174.38
2024-01-29T12:31:46.955Z,174.38
2024-01-29T12:32:47.037Z,174.38
2024-01-29T12:33:47.043Z,174.38
2024-01-29T12:34:47.052Z,174.38
2024-01-29T12:35:46.839Z,174.38
2024-01-29T12:36:46.836Z,174.38
2024-01-29T12:37:46.782Z,174.38
2024-01-29T12:38:46.738Z,174.38
2024-01-29T12:39:46.733Z,174.38
2024-01-29T12:40:47.049Z,174.38
2024-01-29T12:41:46.659Z,174.38
2024-01-29T12:42:46.637Z,174.38
2024-01-29T12:43:46.584Z,174.38
2024-01-29T12:44:46.542Z,174.38
2024-01-29T12:45:46.663Z,174.38
2024-01-29T12:46:46.478Z,174.38
2024-01-29T12:47:46.506Z,174.38
2024-01-29T12:48:46.597Z,174.38
2024-01-29T12:49:46.535Z,180.00
2024-01-29T12:50:46.488Z,180.00
2024-01-29T12:51:46.350Z,180.00
2024-01-29T12:52:46.289Z,180.00
2024-01-29T12:53:46.266Z,180.00
2024-01-29T12:54:46.252Z,180.00
2024-01-29T12:55:46.194Z,185.63
2024-01-29T12:56:46.160Z,185.63
2024-01-29T12:57:46.192Z,185.63