createdAt,value
2022-08-11T00:02:58.024Z,51.51
2022-08-11T00:06:03.112Z,51.73
2022-08-11T00:09:10.818Z,51.95
2022-08-11T00:12:15.752Z,52.04
2022-08-11T00:15:19.832Z,52.38
2022-08-11T00:18:22.759Z,52.77
2022-08-11T00:22:03.082Z,52.74
2022-08-11T00:24:56.054Z,52.84
2022-08-11T00:28:01.471Z,52.94
2022-08-11T00:31:07.752Z,52.87
2022-08-11T00:34:13.770Z,53.03
2022-08-11T00:37:22.470Z,53.70
2022-08-11T00:40:32.490Z,53.58
2022-08-11T00:43:51.499Z,53.87
2022-08-11T00:47:03.513Z,53.78
2022-08-11T00:50:14.773Z,54.39
2022-08-11T00:53:37.987Z,54.50
2022-08-11T00:57:37.355Z,54.77
2022-08-11T01:00:59.905Z,54.63
2022-08-11T01:04:39.764Z,55.79
2022-08-11T01:08:21.649Z,55.78
2022-08-11T01:11:55.643Z,55.71
2022-08-11T01:15:35.255Z,55.76
2022-08-11T01:19:29.105Z,55.77
2022-08-11T01:23:07.361Z,56.00
2022-08-11T01:26:52.147Z,56.07
2022-08-11T01:30:28.676Z,55.84
2022-08-11T01:34:18.926Z,55.80
2022-08-11T01:38:00.123Z,55.75
2022-08-11T01:42:04.811Z,55.85
2022-08-11T01:45:17.154Z,57.03
2022-08-11T01:48:32.269Z,57.14
2022-08-11T01:51:47.679Z,56.81
2022-08-11T01:55:00.464Z,56.64
2022-08-11T01:58:15.345Z,57.31
2022-08-11T02:01:38.598Z,56.93
2022-08-11T02:04:53.897Z,56.98
2022-08-11T02:08:04.115Z,56.93
2022-08-11T02:11:35.287Z,57.31
2022-08-11T02:14:53.528Z,57.09
2022-08-11T02:18:19.133Z,57.83
2022-08-11T02:21:47.803Z,57.83
2022-08-11T02:24:58.700Z,57.59
2022-08-11T02:28:09.539Z,57.38
2022-08-11T02:32:23.748Z,57.79
2022-08-11T02:35:13.334Z,57.44
2022-08-11T02:38:24.667Z,57.37
2022-08-11T02:41:57.924Z,58.32
2022-08-11T02:45:30.929Z,58.40
2022-08-11T02:49:06.919Z,58.83
2022-08-11T02:52:16.697Z,59.31
2022-08-11T02:55:57.515Z,59.16
2022-08-11T02:59:09.614Z,59.34
2022-08-11T03:02:20.863Z,59.58
2022-08-11T03:05:31.394Z,59.49
2022-08-11T03:08:54.496Z,60.87
2022-08-11T03:12:25.036Z,60.83
2022-08-11T03:15:50.408Z,60.57
2022-08-11T03:19:03.347Z,60.46
2022-08-11T03:22:18.189Z,60.91
2022-08-11T03:25:31.718Z,61.25
2022-08-11T03:28:44.762Z,60.44
2022-08-11T03:31:54.375Z,60.87
2022-08-11T03:35:01.439Z,61.37
2022-08-11T03:38:12.606Z,61.29
2022-08-11T03:42:01.220Z,62.17
2022-08-11T03:45:18.080Z,61.53
2022-08-11T03:48:26.335Z,61.29
2022-08-11T03:51:51.566Z,61.34
2022-08-11T03:55:05.638Z,60.90
2022-08-11T03:58:46.164Z,60.55
2022-08-11T04:02:17.579Z,60.44
2022-08-11T04:05:38.512Z,60.84
2022-08-11T04:12:37.113Z,60.14
2022-08-11T04:16:11.363Z,60.86
2022-08-11T04:19:47.152Z,61.37
2022-08-11T04:24:35.484Z,61.41
2022-08-11T04:26:57.403Z,62.67
2022-08-11T04:30:13.158Z,62.19
2022-08-11T04:33:49.635Z,62.32
2022-08-11T04:37:41.635Z,62.89
2022-08-11T04:40:43.905Z,61.75
2022-08-11T04:44:26.392Z,61.47
2022-08-11T04:48:07.552Z,60.14
2022-08-11T04:52:03.400Z,57.31
2022-08-11T04:55:50.896Z,57.25
2022-08-11T04:59:31.641Z,56.58
2022-08-11T05:03:24.724Z,55.16
2022-08-11T05:06:58.878Z,53.93
2022-08-11T05:10:17.138Z,52.51
2022-08-11T05:13:46.751Z,51.06
2022-08-11T05:17:10.682Z,49.66
2022-08-11T05:20:32.237Z,48.39
2022-08-11T05:23:58.099Z,46.41
2022-08-11T05:27:21.356Z,45.75
2022-08-11T05:30:46.308Z,45.67
2022-08-11T05:34:09.630Z,44.47
2022-08-11T05:37:26.666Z,43.44
2022-08-11T05:40:51.471Z,42.40
2022-08-11T05:44:19.912Z,42.63
2022-08-11T05:47:44.793Z,42.03
2022-08-11T05:51:10.933Z,42.37
2022-08-11T05:54:35.669Z,43.35
2022-08-11T05:57:50.769Z,42.13
2022-08-11T06:00:54.873Z,41.92
2022-08-11T06:04:16.367Z,41.85
2022-08-11T06:07:19.666Z,40.48
2022-08-11T06:10:30.951Z,38.87
2022-08-11T06:13:35.494Z,39.19
2022-08-11T06:16:39.239Z,38.45
2022-08-11T06:19:43.815Z,38.88
2022-08-11T06:22:52.885Z,37.72
2022-08-11T06:25:59.951Z,37.13
2022-08-11T06:29:03.448Z,36.23
2022-08-11T06:32:07.154Z,35.53
2022-08-11T06:35:17.252Z,35.97
2022-08-11T06:38:38.416Z,34.70
2022-08-11T06:41:51.026Z,34.93
2022-08-11T06:45:05.019Z,33.54
2022-08-11T06:48:16.360Z,33.78
2022-08-11T06:51:18.961Z,32.69
2022-08-11T06:54:22.683Z,33.61
2022-08-11T06:57:44.671Z,30.50
2022-08-11T07:00:49.954Z,32.03
2022-08-11T07:04:02.515Z,31.23
2022-08-11T07:07:48.327Z,31.75
2022-08-11T07:11:30.236Z,30.75
2022-08-11T07:14:53.282Z,30.29
2022-08-11T07:18:25.587Z,28.94
2022-08-11T07:22:01.091Z,29.59
2022-08-11T07:25:30.172Z,28.14
2022-08-11T07:28:53.546Z,28.04
2022-08-11T07:32:03.378Z,27.31
2022-08-11T07:35:13.312Z,28.55
2022-08-11T07:38:25.392Z,28.71
2022-08-11T07:41:32.759Z,26.69
2022-08-11T07:44:56.219Z,27.77
2022-08-11T07:48:19.909Z,27.06
2022-08-11T07:51:40.859Z,26.29
2022-08-11T07:54:51.109Z,25.70
2022-08-11T07:58:16.813Z,24.95
2022-08-11T08:01:42.152Z,24.63
2022-08-11T08:05:05.091Z,25.58
2022-08-11T08:08:27.109Z,25.73
2022-08-11T08:11:47.942Z,26.08
2022-08-11T08:15:09.585Z,25.51
2022-08-11T08:18:26.787Z,24.87
2022-08-11T08:21:32.171Z,24.76
2022-08-11T08:24:35.658Z,24.61
2022-08-11T08:27:40.252Z,23.67
2022-08-11T08:30:55.404Z,23.72
2022-08-11T08:33:59.446Z,24.07
2022-08-11T08:37:16.284Z,24.82
2022-08-11T08:40:27.445Z,23.56
2022-08-11T08:43:32.487Z,22.28
2022-08-11T08:46:56.163Z,22.97
2022-08-11T08:50:02.871Z,23.28
2022-08-11T08:53:08.697Z,22.77
2022-08-11T08:56:12.187Z,22.09
2022-08-11T08:59:16.620Z,23.91
2022-08-11T09:02:33.639Z,22.81
2022-08-11T09:05:43.947Z,22.78
2022-08-11T09:08:49.653Z,21.92
2022-08-11T09:11:55.642Z,22.14
2022-08-11T09:15:03.403Z,21.33
2022-08-11T09:18:09.217Z,22.27
2022-08-11T09:21:14.859Z,21.33
2022-08-11T09:24:58.110Z,22.66
2022-08-11T09:28:01.569Z,22.07
2022-08-11T09:31:06.475Z,21.32
2022-08-11T09:34:11.614Z,20.79
2022-08-11T09:37:55.361Z,20.84
2022-08-11T09:40:57.847Z,21.37
2022-08-11T09:44:18.835Z,21.15
2022-08-11T09:47:24.897Z,20.57
2022-08-11T09:50:27.737Z,20.88
2022-08-11T09:53:36.082Z,20.46
2022-08-11T09:57:05.084Z,20.76
2022-08-11T10:00:13.164Z,19.96
2022-08-11T10:03:18.345Z,19.22
2022-08-11T10:06:38.768Z,19.50
2022-08-11T10:09:49.118Z,18.93
2022-08-11T10:13:01.686Z,20.04
2022-08-11T10:16:15.447Z,19.63
2022-08-11T10:19:22.200Z,18.43
2022-08-11T10:22:42.613Z,19.45
2022-08-11T10:26:03.833Z,20.11
2022-08-11T10:29:33.447Z,20.37
2022-08-11T10:33:00.029Z,18.89
2022-08-11T10:36:06.152Z,19.70
2022-08-11T10:39:22.187Z,18.91
2022-08-11T10:42:57.486Z,20.26
2022-08-11T10:46:28.567Z,20.01
2022-08-11T10:49:34.281Z,18.79
2022-08-11T10:52:56.118Z,18.93
2022-08-11T10:56:18.564Z,20.48
2022-08-11T10:59:23.243Z,19.40
2022-08-11T11:02:28.767Z,19.39
2022-08-11T11:05:32.519Z,19.02
2022-08-11T11:08:58.836Z,18.91
2022-08-11T11:12:27.921Z,19.38
2022-08-11T11:15:53.329Z,19.43
2022-08-11T11:19:01.477Z,18.84
2022-08-11T11:22:24.925Z,17.93
2022-08-11T11:26:06.518Z,19.39
2022-08-11T11:29:29.033Z,18.86
2022-08-11T11:32:47.637Z,18.46
2022-08-11T11:36:10.540Z,18.38
2022-08-11T11:39:13.969Z,19.28
2022-08-11T11:42:19.571Z,18.51
2022-08-11T11:45:24.646Z,18.25
2022-08-11T11:48:28.937Z,18.88
2022-08-11T11:51:33.860Z,19.34
2022-08-11T11:54:37.579Z,18.80
2022-08-11T11:58:02.838Z,19.30
2022-08-11T12:01:20.099Z,19.25
2022-08-11T12:04:23.993Z,19.29
2022-08-11T12:07:45.887Z,19.36
2022-08-11T12:11:20.387Z,20.34
2022-08-11T12:14:25.800Z,18.55
2022-08-11T12:17:28.728Z,19.11
2022-08-11T12:20:34.267Z,19.40
2022-08-11T12:24:02.254Z,19.73
2022-08-11T12:27:24.039Z,19.19
2022-08-11T12:30:29.128Z,18.70
2022-08-11T12:33:34.135Z,18.99
2022-08-11T12:36:40.073Z,19.70
2022-08-11T12:40:15.666Z,19.07
2022-08-11T12:43:57.039Z,18.88
2022-08-11T12:47:02.479Z,19.94
2022-08-11T12:50:24.065Z,18.74
2022-08-11T12:53:29.690Z,19.89
2022-08-11T12:57:01.996Z,20.08
2022-08-11T13:00:25.218Z,19.56
2022-08-11T13:03:52.497Z,20.26
2022-08-11T13:07:03.259Z,20.80
2022-08-11T13:10:11.060Z,19.99
2022-08-11T13:13:54.906Z,20.04
2022-08-11T13:16:52.962Z,19.72
2022-08-11T13:19:55.800Z,19.43
2022-08-11T13:23:00.907Z,19.53
2022-08-11T13:26:03.808Z,19.60
2022-08-11T13:29:08.147Z,19.85
2022-08-11T13:32:11.670Z,20.55
2022-08-11T13:35:16.161Z,20.25
2022-08-11T13:38:22.070Z,19.99
2022-08-11T13:41:42.380Z,20.91
2022-08-11T13:44:47.202Z,20.23
2022-08-11T13:47:51.040Z,20.42
2022-08-11T13:51:11.121Z,20.60
2022-08-11T13:54:19.227Z,20.89
2022-08-11T13:58:06.596Z,20.13
2022-08-11T14:00:52.649Z,20.43
2022-08-11T14:04:31.244Z,20.62
2022-08-11T14:07:23.401Z,20.38
2022-08-11T14:10:29.867Z,20.54
2022-08-11T14:13:42.419Z,20.72
2022-08-11T14:16:55.052Z,20.36
2022-08-11T14:19:59.226Z,20.94
2022-08-11T14:23:01.539Z,20.90
2022-08-11T14:26:21.953Z,20.56
2022-08-11T14:29:28.712Z,20.63
2022-08-11T14:32:33.394Z,20.87
2022-08-11T14:35:38.646Z,20.90
2022-08-11T14:38:48.977Z,20.05
2022-08-11T14:42:13.803Z,20.59
2022-08-11T14:45:58.487Z,19.64
2022-08-11T14:49:03.529Z,21.02
2022-08-11T14:52:08.801Z,20.76
2022-08-11T14:55:30.532Z,20.86
2022-08-11T14:58:34.780Z,20.64
2022-08-11T15:01:55.097Z,20.96
2022-08-11T15:05:02.094Z,20.81
2022-08-11T15:08:05.749Z,20.44
2022-08-11T15:11:30.235Z,19.63
2022-08-11T15:14:55.998Z,20.15
2022-08-11T15:18:01.814Z,20.08
2022-08-11T15:21:24.647Z,19.63
2022-08-11T15:24:30.331Z,19.83
2022-08-11T15:27:52.399Z,19.83
2022-08-11T15:31:15.488Z,19.96
2022-08-11T15:34:38.722Z,20.26
2022-08-11T15:37:45.184Z,19.37
2022-08-11T15:41:07.322Z,20.51
2022-08-11T15:45:01.160Z,19.90
2022-08-11T15:48:05.184Z,19.53
2022-08-11T15:51:12.251Z,19.98
2022-08-11T15:54:19.670Z,19.93
2022-08-11T15:57:41.143Z,20.29
2022-08-11T16:01:09.034Z,20.26
2022-08-11T16:04:17.266Z,20.73
2022-08-11T16:07:26.677Z,20.79
2022-08-11T16:10:33.835Z,20.38
2022-08-11T16:13:57.570Z,20.79
2022-08-11T16:17:01.583Z,21.46
2022-08-11T16:20:06.538Z,21.46
2022-08-11T16:23:11.110Z,21.73
2022-08-11T16:27:08.004Z,21.51
2022-08-11T16:29:46.450Z,21.15
2022-08-11T16:32:53.127Z,21.07
2022-08-11T16:36:14.399Z,21.43
2022-08-11T16:39:18.727Z,21.27
2022-08-11T16:43:04.485Z,21.76
2022-08-11T16:46:22.900Z,21.65
2022-08-11T16:49:34.550Z,21.98
2022-08-11T16:52:38.813Z,22.03
2022-08-11T16:55:52.060Z,21.23
2022-08-11T16:59:15.827Z,21.35
2022-08-11T17:02:42.265Z,21.74
2022-08-11T17:06:08.067Z,21.85
2022-08-11T17:09:30.715Z,21.83
2022-08-11T17:12:53.673Z,21.90
2022-08-11T17:16:09.070Z,21.78
2022-08-11T17:19:15.256Z,21.63
2022-08-11T17:22:45.891Z,22.07
2022-08-11T17:25:59.699Z,21.80
2022-08-11T17:29:07.775Z,21.86
2022-08-11T17:32:56.817Z,22.07
2022-08-11T17:35:57.111Z,22.08
2022-08-11T17:39:00.332Z,22.03
2022-08-11T17:42:20.562Z,22.38
2022-08-11T17:45:56.470Z,22.39
2022-08-11T17:49:00.995Z,22.64
2022-08-11T17:52:22.888Z,22.10
2022-08-11T17:55:52.731Z,22.59
2022-08-11T17:59:15.401Z,23.04
2022-08-11T18:02:38.000Z,22.70
2022-08-11T18:05:45.781Z,22.64
2022-08-11T18:09:08.938Z,22.73
2022-08-11T18:12:30.409Z,23.25
2022-08-11T18:15:55.947Z,23.31
2022-08-11T18:19:16.678Z,23.77
2022-08-11T18:22:41.993Z,24.13
2022-08-11T18:26:07.144Z,24.70
2022-08-11T18:29:30.246Z,24.98
2022-08-11T18:32:59.167Z,24.96
2022-08-11T18:36:33.426Z,25.08
2022-08-11T18:40:03.439Z,25.33
2022-08-11T18:43:28.572Z,26.66
2022-08-11T18:46:53.250Z,27.26
2022-08-11T18:50:36.528Z,27.67
2022-08-11T18:54:02.504Z,28.33
2022-08-11T18:57:26.812Z,27.87
2022-08-11T19:00:48.313Z,27.91
2022-08-11T19:04:17.453Z,27.74
2022-08-11T19:07:40.251Z,28.46
2022-08-11T19:11:02.304Z,28.83
2022-08-11T19:14:25.674Z,28.64
2022-08-11T19:17:48.871Z,27.63
2022-08-11T19:21:10.770Z,27.62
2022-08-11T19:24:32.211Z,29.33
2022-08-11T19:27:52.987Z,30.07
2022-08-11T19:31:15.297Z,30.24
2022-08-11T19:34:37.910Z,30.64
2022-08-11T19:37:58.904Z,30.27
2022-08-11T19:41:52.362Z,30.97
2022-08-11T19:45:01.140Z,32.00
2022-08-11T19:48:32.452Z,32.43
2022-08-11T19:51:54.722Z,32.91
2022-08-11T19:55:15.653Z,32.80
2022-08-11T19:58:36.405Z,33.14
2022-08-11T20:02:12.953Z,33.08
2022-08-11T20:05:35.339Z,34.13
2022-08-11T20:09:00.405Z,34.35
2022-08-11T20:12:24.466Z,34.05
2022-08-11T20:15:46.514Z,34.50
2022-08-11T20:19:09.774Z,34.41
2022-08-11T20:22:34.460Z,33.90
2022-08-11T20:26:03.418Z,32.92
2022-08-11T20:29:30.072Z,33.44
2022-08-11T20:32:50.594Z,34.13
2022-08-11T20:36:11.450Z,33.74
2022-08-11T20:39:34.168Z,34.37
2022-08-11T20:42:55.440Z,33.51
2022-08-11T20:46:15.663Z,33.82
2022-08-11T20:49:44.939Z,34.08
2022-08-11T20:53:12.089Z,34.14
2022-08-11T20:56:34.919Z,33.49
2022-08-11T20:59:57.095Z,33.41
2022-08-11T21:03:36.105Z,33.86
2022-08-11T21:06:59.983Z,34.34
2022-08-11T21:10:23.486Z,35.25
2022-08-11T21:13:48.591Z,35.78
2022-08-11T21:17:27.203Z,36.24
2022-08-11T21:20:50.358Z,36.32
2022-08-11T21:24:11.518Z,36.55
2022-08-11T21:27:34.521Z,37.01
2022-08-11T21:30:58.456Z,37.18
2022-08-11T21:34:19.454Z,37.67
2022-08-11T21:37:39.756Z,37.57
2022-08-11T21:41:01.692Z,38.05
2022-08-11T21:44:25.131Z,38.20
2022-08-11T21:47:48.908Z,38.63
2022-08-11T21:51:09.336Z,38.63
2022-08-11T21:54:30.015Z,38.86
2022-08-11T21:57:50.963Z,38.99
2022-08-11T22:01:21.240Z,39.13
2022-08-11T22:04:44.045Z,39.57
2022-08-11T22:08:05.504Z,39.93
2022-08-11T22:11:31.905Z,39.94
2022-08-11T22:14:53.272Z,40.47
2022-08-11T22:18:13.426Z,41.01
2022-08-11T22:22:01.745Z,40.92
2022-08-11T22:25:18.487Z,41.22
2022-08-11T22:28:39.052Z,41.03
2022-08-11T22:32:00.402Z,41.46
2022-08-11T22:35:22.723Z,41.81
2022-08-11T22:38:44.859Z,41.73
2022-08-11T22:42:05.175Z,42.06
2022-08-11T22:45:26.831Z,42.24
2022-08-11T22:48:49.009Z,42.54
2022-08-11T22:52:09.505Z,42.95
2022-08-11T22:55:32.093Z,43.28
2022-08-11T22:58:53.449Z,43.81
2022-08-11T23:02:14.281Z,43.46
2022-08-11T23:05:36.668Z,44.06
2022-08-11T23:08:56.842Z,44.79
2022-08-11T23:12:18.572Z,45.02
2022-08-11T23:15:40.845Z,45.15
2022-08-11T23:19:03.848Z,45.66
2022-08-11T23:22:36.703Z,45.89
2022-08-11T23:26:04.984Z,46.12
2022-08-11T23:29:27.285Z,46.19
2022-08-11T23:32:49.715Z,47.04
2022-08-11T23:36:10.562Z,47.25
2022-08-11T23:39:51.120Z,47.53
2022-08-11T23:43:11.241Z,47.17
2022-08-11T23:46:33.014Z,47.56
2022-08-11T23:49:54.795Z,47.61
2022-08-11T23:53:15.484Z,47.32
2022-08-11T23:56:36.430Z,47.72
2022-08-11T23:59:56.987Z,47.76
