createdAt,value
2019-01-08T00:01:16.034Z,77.59
2019-01-08T00:03:45.971Z,76.74
2019-01-08T00:06:17.994Z,76.44
2019-01-08T00:08:48.229Z,76.68
2019-01-08T00:11:18.042Z,75.69
2019-01-08T00:13:47.240Z,76.07
2019-01-08T00:16:16.608Z,75.84
2019-01-08T00:18:45.823Z,75.94
2019-01-08T00:21:15.300Z,75.63
2019-01-08T00:23:44.556Z,75.26
2019-01-08T00:29:53.716Z,75.31
2019-01-08T00:32:22.874Z,75.47
2019-01-08T00:34:52.117Z,75.05
2019-01-08T00:37:21.260Z,74.83
2019-01-08T00:39:50.433Z,74.70
2019-01-08T00:42:36.186Z,74.36
2019-01-08T00:45:05.986Z,74.52
2019-01-08T00:48:01.822Z,74.40
2019-01-08T00:50:33.472Z,74.16
2019-01-08T00:53:05.382Z,73.86
2019-01-08T00:55:34.608Z,73.53
2019-01-08T00:58:05.173Z,73.46
2019-01-08T01:00:34.612Z,73.42
2019-01-08T01:03:03.847Z,73.06
2019-01-08T01:05:33.498Z,72.70
2019-01-08T01:08:03.269Z,72.85
2019-01-08T01:10:32.462Z,72.95
2019-01-08T01:13:01.682Z,73.23
2019-01-08T01:15:32.241Z,72.03
2019-01-08T01:18:03.770Z,72.02
2019-01-08T01:20:34.395Z,72.13
2019-01-08T01:23:06.098Z,72.33
2019-01-08T01:25:37.902Z,72.48
2019-01-08T01:28:07.348Z,72.57
2019-01-08T01:30:36.520Z,72.92
2019-01-08T01:33:06.011Z,72.53
2019-01-08T01:35:36.048Z,72.71
2019-01-08T01:38:05.743Z,72.31
2019-01-08T01:40:34.930Z,72.40
2019-01-08T01:43:04.104Z,72.92
2019-01-08T01:45:35.598Z,72.75
2019-01-08T01:48:04.786Z,73.51
2019-01-08T01:50:36.683Z,73.06
2019-01-08T01:53:05.883Z,73.25
2019-01-08T01:55:44.059Z,73.02
2019-01-08T01:58:13.270Z,73.17
2019-01-08T02:00:42.737Z,72.87
2019-01-08T02:03:14.390Z,72.26
2019-01-08T02:05:43.578Z,72.47
2019-01-08T02:08:13.347Z,71.72
2019-01-08T02:10:42.575Z,71.75
2019-01-08T02:13:14.318Z,71.38
2019-01-08T02:15:44.864Z,71.58
2019-01-08T02:22:29.762Z,71.85
2019-01-08T02:25:00.085Z,71.97
2019-01-08T02:27:29.520Z,71.89
2019-01-08T02:30:00.262Z,71.63
2019-01-08T02:32:30.019Z,71.85
2019-01-08T02:35:01.661Z,71.76
2019-01-08T02:44:25.836Z,72.60
2019-01-08T02:46:55.822Z,73.49
2019-01-08T02:49:27.772Z,74.89
2019-01-08T02:51:56.957Z,75.49
2019-01-08T02:54:25.953Z,75.72
2019-01-08T02:56:55.369Z,76.59
2019-01-08T02:59:25.235Z,77.55
2019-01-08T03:01:57.257Z,78.20
2019-01-08T03:04:27.323Z,78.78
2019-01-08T03:06:59.735Z,78.10
2019-01-08T03:09:28.713Z,78.22
2019-01-08T03:11:57.865Z,78.09
2019-01-08T03:14:26.918Z,77.71
2019-01-08T03:16:55.928Z,77.78
2019-01-08T03:19:24.780Z,78.11
2019-01-08T03:21:53.669Z,77.85
2019-01-08T03:24:26.137Z,78.21
2019-01-08T03:26:55.090Z,78.02
2019-01-08T03:29:33.471Z,78.22
2019-01-08T03:31:59.508Z,78.21
2019-01-08T03:34:29.223Z,78.57
2019-01-08T03:36:58.111Z,77.74
2019-01-08T03:39:27.004Z,77.91
2019-01-08T03:41:55.984Z,77.45
2019-01-08T03:44:25.095Z,77.13
2019-01-08T03:46:54.049Z,76.97
2019-01-08T03:49:26.964Z,76.98
2019-01-08T03:51:56.477Z,77.39
2019-01-08T03:54:25.379Z,77.51
2019-01-08T03:56:54.476Z,78.15
2019-01-08T03:59:23.411Z,78.34
2019-01-08T04:01:52.652Z,78.76
2019-01-08T04:04:22.318Z,79.09
2019-01-08T04:06:51.389Z,78.88
2019-01-08T04:09:20.291Z,79.04
2019-01-08T04:11:50.390Z,78.45
2019-01-08T04:14:19.240Z,77.64
2019-01-08T04:16:48.213Z,77.47
2019-01-08T04:19:17.183Z,77.47
2019-01-08T04:21:46.585Z,77.27
2019-01-08T04:24:17.899Z,77.58
2019-01-08T04:26:47.053Z,77.11
2019-01-08T04:29:15.965Z,77.56
2019-01-08T04:31:44.789Z,77.36
2019-01-08T04:34:13.674Z,76.85
2019-01-08T04:36:42.545Z,77.01
2019-01-08T04:39:11.448Z,76.88
2019-01-08T04:41:40.427Z,76.36
2019-01-08T04:44:09.330Z,75.94
2019-01-08T04:46:38.129Z,75.89
2019-01-08T04:49:07.036Z,75.69
2019-01-08T04:51:35.933Z,76.37
2019-01-08T04:54:04.912Z,76.14
2019-01-08T04:56:33.869Z,76.61
2019-01-08T04:59:12.490Z,77.07
2019-01-08T05:01:48.046Z,76.88
2019-01-08T05:04:17.765Z,77.95
2019-01-08T05:06:47.578Z,78.87
2019-01-08T05:09:18.982Z,78.99
2019-01-08T05:11:50.974Z,79.07
2019-01-08T05:14:19.805Z,79.08
2019-01-08T05:16:49.253Z,79.51
2019-01-08T05:19:18.216Z,79.39
2019-01-08T05:21:48.817Z,79.41
2019-01-08T05:24:18.197Z,79.53
2019-01-08T05:26:47.598Z,79.53
2019-01-08T05:29:18.669Z,79.40
2019-01-08T05:31:49.733Z,79.69
2019-01-08T05:34:19.983Z,80.48
2019-01-08T05:36:49.038Z,80.07
2019-01-08T05:39:21.026Z,80.28
2019-01-08T05:41:49.917Z,80.34
2019-01-08T05:44:18.907Z,80.46
2019-01-08T05:46:49.967Z,80.49
2019-01-08T05:49:19.118Z,80.85
2019-01-08T05:51:48.010Z,80.91
2019-01-08T05:54:17.043Z,80.55
2019-01-08T05:56:46.689Z,80.49
2019-01-08T05:59:18.244Z,80.46
2019-01-08T06:01:52.405Z,80.13
2019-01-08T06:04:21.572Z,80.40
2019-01-08T06:06:52.114Z,80.37
2019-01-08T06:09:21.546Z,80.17
2019-01-08T06:11:51.121Z,79.86
2019-01-08T06:14:20.041Z,79.46
2019-01-08T06:16:49.317Z,79.87
2019-01-08T06:19:20.612Z,80.20
2019-01-08T06:21:54.861Z,80.45
2019-01-08T06:24:23.744Z,80.00
2019-01-08T06:26:52.791Z,79.27
2019-01-08T06:29:21.805Z,79.22
2019-01-08T06:31:50.689Z,78.94
2019-01-08T06:34:19.591Z,78.95
2019-01-08T06:36:48.380Z,78.75
2019-01-08T06:39:17.368Z,78.76
2019-01-08T06:41:46.336Z,78.38
2019-01-08T06:44:15.407Z,78.98
2019-01-08T06:46:47.754Z,79.10
2019-01-08T06:49:19.596Z,79.15
2019-01-08T06:51:52.251Z,78.36
2019-01-08T06:54:21.124Z,78.60
2019-01-08T06:56:50.126Z,78.77
2019-01-08T06:59:19.743Z,78.94
2019-01-08T07:01:49.868Z,78.69
2019-01-08T07:04:21.265Z,79.30
2019-01-08T07:06:50.362Z,79.76
2019-01-08T07:09:20.855Z,79.94
2019-01-08T07:11:52.449Z,79.83
2019-01-08T07:14:21.642Z,80.15
2019-01-08T07:16:50.842Z,80.73
2019-01-08T07:19:19.745Z,80.82
2019-01-08T07:21:48.910Z,81.19
2019-01-08T07:24:17.920Z,81.23
2019-01-08T07:26:46.752Z,81.40
2019-01-08T07:29:15.732Z,81.37
2019-01-08T07:31:44.532Z,80.75
2019-01-08T07:34:13.449Z,80.50
2019-01-08T07:36:42.232Z,80.94
2019-01-08T07:39:11.206Z,81.58
2019-01-08T07:41:40.063Z,81.53
2019-01-08T07:44:09.252Z,82.01
2019-01-08T07:46:40.248Z,82.28
2019-01-08T07:49:12.515Z,82.18
2019-01-08T07:51:41.549Z,82.28
2019-01-08T07:54:10.483Z,82.32
2019-01-08T07:56:40.667Z,82.09
2019-01-08T07:59:09.960Z,82.18
2019-01-08T08:01:40.430Z,82.36
2019-01-08T08:04:09.407Z,81.88
2019-01-08T08:06:44.036Z,82.28
2019-01-08T08:09:13.688Z,82.11
2019-01-08T08:11:42.502Z,82.14
2019-01-08T08:14:11.492Z,82.27
2019-01-08T08:16:42.367Z,82.47
2019-01-08T08:19:13.795Z,82.61
2019-01-08T08:21:42.586Z,82.50
2019-01-08T08:24:11.730Z,82.56
2019-01-08T08:26:42.552Z,82.28
2019-01-08T08:29:11.745Z,81.84
2019-01-08T08:31:40.633Z,81.47
2019-01-08T08:34:10.044Z,80.78
2019-01-08T08:36:39.590Z,80.36
2019-01-08T08:39:08.466Z,80.37
2019-01-08T08:41:37.340Z,79.97
2019-01-08T08:44:06.321Z,79.54
2019-01-08T08:46:35.524Z,79.14
2019-01-08T08:49:04.588Z,79.40
2019-01-08T08:51:33.503Z,79.18
2019-01-08T08:54:02.903Z,78.72
2019-01-08T08:56:34.010Z,78.59
2019-01-08T08:59:04.116Z,78.83
2019-01-08T09:01:34.171Z,78.54
2019-01-08T09:04:03.312Z,78.81
2019-01-08T09:06:35.466Z,78.96
2019-01-08T09:09:05.418Z,78.80
2019-01-08T09:11:35.012Z,78.97
2019-01-08T09:14:52.103Z,79.40
2019-01-08T09:17:21.140Z,79.52
2019-01-08T09:19:51.211Z,79.77
2019-01-08T09:22:20.587Z,79.82
2019-01-08T09:24:51.796Z,79.48
2019-01-08T09:27:20.777Z,79.33
2019-01-08T09:29:49.686Z,79.91
2019-01-08T09:32:20.068Z,79.93
2019-01-08T09:34:49.031Z,79.71
2019-01-08T09:37:18.092Z,80.05
2019-01-08T09:39:49.098Z,79.76
2019-01-08T09:42:17.882Z,79.50
2019-01-08T09:44:46.884Z,79.58
2019-01-08T09:47:16.373Z,79.80
2019-01-08T09:49:46.114Z,80.54
2019-01-08T09:52:14.998Z,79.59
2019-01-08T09:54:43.856Z,80.28
2019-01-08T09:57:14.116Z,80.31
2019-01-08T09:59:45.628Z,80.10
2019-01-08T10:05:42.057Z,79.94
2019-01-08T10:08:13.036Z,79.85
2019-01-08T10:10:42.050Z,79.34
2019-01-08T10:13:11.483Z,79.31
2019-01-08T10:15:40.516Z,80.06
2019-01-08T10:18:09.414Z,80.02
2019-01-08T10:20:38.654Z,80.27
2019-01-08T10:23:10.216Z,80.73
2019-01-08T10:25:38.157Z,81.06
2019-01-08T10:28:07.166Z,80.78
2019-01-08T10:30:36.021Z,79.98
2019-01-08T10:33:05.267Z,80.14
2019-01-08T10:35:34.217Z,79.27
2019-01-08T10:38:03.152Z,78.84
2019-01-08T10:40:38.779Z,78.76
2019-01-08T10:43:07.748Z,78.14
2019-01-08T10:45:36.646Z,77.52
2019-01-08T10:48:05.224Z,77.09
2019-01-08T10:50:34.674Z,76.96
2019-01-08T10:53:04.164Z,76.12
2019-01-08T10:55:33.297Z,75.99
2019-01-08T10:58:02.554Z,76.43
2019-01-08T11:00:32.093Z,75.66
2019-01-08T11:03:02.644Z,74.99
2019-01-08T11:05:33.233Z,74.50
2019-01-08T11:08:39.113Z,73.75
2019-01-08T11:11:08.118Z,74.49
2019-01-08T11:13:37.041Z,73.44
2019-01-08T11:16:06.316Z,73.41
2019-01-08T11:18:35.782Z,73.56
2019-01-08T11:21:05.251Z,73.35
2019-01-08T11:23:35.794Z,73.31
2019-01-08T11:26:04.993Z,73.00
2019-01-08T11:28:33.859Z,72.82
2019-01-08T11:31:02.949Z,73.29
2019-01-08T11:33:32.438Z,73.09
2019-01-08T11:36:01.766Z,72.52
2019-01-08T11:38:31.066Z,72.43
2019-01-08T11:41:00.423Z,71.71
2019-01-08T11:43:31.358Z,71.92
2019-01-08T11:46:00.517Z,72.18
2019-01-08T11:48:29.961Z,71.71
2019-01-08T11:50:59.152Z,72.19
2019-01-08T11:53:28.444Z,72.14
2019-01-08T11:55:59.142Z,72.05
2019-01-08T11:58:40.659Z,72.25
2019-01-08T12:01:09.822Z,71.85
2019-01-08T12:03:39.667Z,71.80
2019-01-08T12:06:09.261Z,71.71
2019-01-08T12:08:38.222Z,71.68
2019-01-08T12:11:07.375Z,72.18
2019-01-08T12:13:36.691Z,71.67
2019-01-08T12:16:05.871Z,71.64
2019-01-08T12:18:35.324Z,70.96
2019-01-08T12:21:04.643Z,71.39
2019-01-08T12:23:33.513Z,71.24
2019-01-08T12:26:02.438Z,71.66
2019-01-08T12:28:31.843Z,71.26
2019-01-08T12:31:01.117Z,71.91
2019-01-08T12:33:30.293Z,72.17
2019-01-08T12:35:59.340Z,72.37
2019-01-08T12:38:28.763Z,72.48
2019-01-08T12:40:58.077Z,72.84
2019-01-08T12:43:27.144Z,72.65
2019-01-08T12:45:56.478Z,72.63
2019-01-08T12:48:25.713Z,72.47
2019-01-08T12:50:55.426Z,73.13
2019-01-08T12:53:24.794Z,73.19
2019-01-08T12:55:53.688Z,73.58
2019-01-08T12:58:25.199Z,73.56
2019-01-08T13:00:54.605Z,73.58
2019-01-08T13:03:24.277Z,74.05
2019-01-08T13:05:53.699Z,73.89
2019-01-08T13:08:23.367Z,73.29
2019-01-08T13:10:54.130Z,72.83
2019-01-08T13:13:57.762Z,72.64
2019-01-08T13:16:28.658Z,72.26
2019-01-08T13:18:58.055Z,72.07
2019-01-08T13:21:27.563Z,71.97
2019-01-08T13:23:57.399Z,71.78
2019-01-08T13:26:27.581Z,71.92
2019-01-08T13:28:57.056Z,71.84
2019-01-08T13:31:26.230Z,71.55
2019-01-08T13:33:55.554Z,71.99
2019-01-08T13:36:25.095Z,71.98
2019-01-08T13:38:54.167Z,72.15
2019-01-08T13:41:23.174Z,71.33
2019-01-08T13:43:56.820Z,72.08
2019-01-08T13:46:26.045Z,73.19
2019-01-08T13:48:55.042Z,73.85
2019-01-08T13:51:24.194Z,74.34
2019-01-08T13:53:53.107Z,74.52
2019-01-08T13:56:22.023Z,74.58
2019-01-08T13:58:51.351Z,74.39
2019-01-08T14:01:20.994Z,74.29
2019-01-08T14:03:50.219Z,74.43
2019-01-08T14:06:25.504Z,74.21
2019-01-08T14:08:55.285Z,74.02
2019-01-08T14:11:24.291Z,74.36
2019-01-08T14:13:53.227Z,73.24
2019-01-08T14:16:22.195Z,72.72
2019-01-08T14:18:51.512Z,72.03
2019-01-08T14:21:20.346Z,71.77
2019-01-08T14:23:51.760Z,71.81
2019-01-08T14:26:24.202Z,70.65
2019-01-08T14:28:53.135Z,70.65
2019-01-08T14:31:22.041Z,70.37
2019-01-08T14:33:51.043Z,70.52
2019-01-08T14:36:19.959Z,69.53
2019-01-08T14:38:50.191Z,69.60
2019-01-08T14:41:19.327Z,67.73
2019-01-08T14:43:49.346Z,65.58
2019-01-08T14:46:18.504Z,64.74
2019-01-08T14:48:47.481Z,65.01
2019-01-08T14:51:16.776Z,65.54
2019-01-08T14:53:45.775Z,65.33
2019-01-08T14:56:14.702Z,66.01
2019-01-08T14:58:43.670Z,65.68
2019-01-08T15:01:13.389Z,65.82
2019-01-08T15:03:43.358Z,66.34
2019-01-08T15:06:13.362Z,66.53
2019-01-08T15:08:42.534Z,66.71
2019-01-08T15:11:13.121Z,66.35
2019-01-08T15:13:41.838Z,66.43
2019-01-08T15:16:11.298Z,65.31
2019-01-08T15:18:40.270Z,65.18
2019-01-08T15:21:10.518Z,65.12
2019-01-08T15:23:39.501Z,64.94
2019-01-08T15:26:08.449Z,65.12
2019-01-08T15:28:37.448Z,64.57
2019-01-08T15:31:06.449Z,65.34
2019-01-08T15:33:35.338Z,65.08
2019-01-08T15:36:04.230Z,65.87
2019-01-08T15:38:33.148Z,66.57
2019-01-08T15:41:02.130Z,66.58
2019-01-08T15:43:31.109Z,66.56
2019-01-08T15:46:00.309Z,66.82
2019-01-08T15:48:30.329Z,67.10
2019-01-08T15:50:59.241Z,67.39
2019-01-08T15:53:28.200Z,67.10
2019-01-08T15:55:57.230Z,67.09
2019-01-08T15:58:26.099Z,66.86
2019-01-08T16:00:55.083Z,66.57
2019-01-08T16:03:24.033Z,66.90
2019-01-08T16:05:53.067Z,67.13
2019-01-08T16:08:21.985Z,67.43
2019-01-08T16:10:50.876Z,67.52
2019-01-08T16:13:21.171Z,67.61
2019-01-08T16:15:54.427Z,67.78
2019-01-08T16:18:23.652Z,67.80
2019-01-08T16:20:52.607Z,68.18
2019-01-08T16:23:21.518Z,67.86
2019-01-08T16:29:21.685Z,67.81
2019-01-08T16:31:50.666Z,67.83
2019-01-08T16:34:19.609Z,68.25
2019-01-08T16:36:48.486Z,67.76
2019-01-08T16:39:17.472Z,66.91
2019-01-08T16:41:46.347Z,66.43
2019-01-08T16:44:16.567Z,66.37
2019-01-08T16:46:47.627Z,66.38
2019-01-08T16:49:17.548Z,65.84
2019-01-08T16:51:46.530Z,65.50
2019-01-08T16:54:19.371Z,64.82
2019-01-08T16:57:42.212Z,64.72
2019-01-08T17:00:11.633Z,64.53
2019-01-08T17:02:40.659Z,64.33
2019-01-08T17:05:12.565Z,64.63
2019-01-08T17:07:45.620Z,63.41
2019-01-08T17:10:14.585Z,63.47
2019-01-08T17:12:44.269Z,63.23
2019-01-08T17:15:13.049Z,63.33
2019-01-08T17:17:43.960Z,62.75
2019-01-08T17:20:13.462Z,63.00
2019-01-08T17:22:42.676Z,62.58
2019-01-08T17:25:14.273Z,62.65
2019-01-08T17:27:44.188Z,62.85
2019-01-08T17:30:13.592Z,62.95
2019-01-08T17:32:44.093Z,62.38
2019-01-08T17:35:13.143Z,62.85
2019-01-08T17:37:42.258Z,62.84
2019-01-08T17:40:11.399Z,62.81
2019-01-08T17:42:41.742Z,63.17
2019-01-08T17:45:11.343Z,63.21
2019-01-08T17:47:40.622Z,63.77
2019-01-08T17:50:10.044Z,63.41
2019-01-08T17:52:39.005Z,64.06
2019-01-08T17:55:08.088Z,64.02
2019-01-08T17:57:36.972Z,63.76
2019-01-08T18:00:09.162Z,63.85
2019-01-08T18:02:38.421Z,63.12
2019-01-08T18:05:08.585Z,62.91
2019-01-08T18:10:41.528Z,62.41
2019-01-08T18:13:19.678Z,62.52
2019-01-08T18:15:48.893Z,62.79
2019-01-08T18:18:17.921Z,62.44
2019-01-08T18:20:46.942Z,62.51
2019-01-08T18:23:16.202Z,62.15
2019-01-08T18:25:45.710Z,61.82
2019-01-08T18:28:32.824Z,62.03
2019-01-08T18:31:11.197Z,61.61
2019-01-08T18:33:40.570Z,61.40
2019-01-08T18:36:09.605Z,60.53
2019-01-08T18:42:18.626Z,61.23
2019-01-08T18:44:47.729Z,60.99
2019-01-08T18:47:16.771Z,61.36
2019-01-08T18:49:46.172Z,61.32
2019-01-08T18:52:15.460Z,61.07
2019-01-08T18:54:44.417Z,60.82
2019-01-08T18:57:13.350Z,60.75
2019-01-08T18:59:42.277Z,60.49
2019-01-08T19:02:11.245Z,60.65
2019-01-08T19:04:40.113Z,60.81
2019-01-08T19:07:09.272Z,60.64
2019-01-08T19:09:39.667Z,60.79
2019-01-08T19:12:11.163Z,60.69
2019-01-08T19:14:43.159Z,60.98
2019-01-08T19:17:16.610Z,61.24
2019-01-08T19:19:47.215Z,61.71
2019-01-08T19:22:16.623Z,61.82
2019-01-08T19:24:48.366Z,62.31
2019-01-08T19:27:19.675Z,62.62
2019-01-08T19:29:48.976Z,63.14
2019-01-08T19:32:22.263Z,63.76
2019-01-08T19:34:51.570Z,63.80
2019-01-08T19:37:20.686Z,64.09
2019-01-08T19:39:49.729Z,63.87
2019-01-08T19:42:18.653Z,63.37
2019-01-08T19:44:47.690Z,63.59
2019-01-08T19:47:16.661Z,63.29
2019-01-08T19:49:45.670Z,63.68
2019-01-08T19:52:16.252Z,63.77
2019-01-08T19:54:46.057Z,64.03
2019-01-08T19:57:15.489Z,64.36
2019-01-08T19:59:44.377Z,64.34
2019-01-08T20:02:13.435Z,64.70
2019-01-08T20:04:42.819Z,65.36
2019-01-08T20:07:12.782Z,65.88
2019-01-08T20:09:41.655Z,65.98
2019-01-08T20:12:10.910Z,66.33
2019-01-08T20:14:39.845Z,66.85
2019-01-08T20:17:08.706Z,67.20
2019-01-08T20:19:37.593Z,67.34
2019-01-08T20:22:08.246Z,67.71
2019-01-08T20:24:38.833Z,67.83
2019-01-08T20:27:10.630Z,68.32
2019-01-08T20:29:38.957Z,68.39
2019-01-08T20:32:08.092Z,68.85
2019-01-08T20:34:38.927Z,69.20
2019-01-08T20:37:07.914Z,69.74
2019-01-08T20:39:37.191Z,69.88
2019-01-08T20:42:06.230Z,70.25
2019-01-08T20:44:35.165Z,70.66
2019-01-08T20:47:05.221Z,71.11
2019-01-08T20:49:34.460Z,71.87
2019-01-08T20:52:05.360Z,71.68
2019-01-08T20:54:34.333Z,72.04
2019-01-08T20:57:08.856Z,72.19
2019-01-08T20:59:36.727Z,72.51
2019-01-08T21:02:06.040Z,72.45
2019-01-08T21:04:37.336Z,72.78
2019-01-08T21:07:06.820Z,72.79
2019-01-08T21:09:36.266Z,72.93
2019-01-08T21:12:05.587Z,73.06
2019-01-08T21:14:39.944Z,72.78
2019-01-08T21:17:09.356Z,72.91
2019-01-08T21:19:41.516Z,72.67
2019-01-08T21:22:13.810Z,72.98
2019-01-08T21:24:44.887Z,72.71
2019-01-08T21:27:16.338Z,72.74
2019-01-08T21:29:45.616Z,72.54
2019-01-08T21:32:15.261Z,72.50
2019-01-08T21:34:45.750Z,72.15
2019-01-08T21:37:15.686Z,72.16
2019-01-08T21:39:45.893Z,72.18
2019-01-08T21:42:15.220Z,72.22
2019-01-08T21:44:44.692Z,72.02
2019-01-08T21:47:13.663Z,72.22
2019-01-08T21:49:42.736Z,72.07
2019-01-08T21:52:12.120Z,71.39
2019-01-08T21:54:42.731Z,71.40
2019-01-08T21:57:11.985Z,71.40
2019-01-08T21:59:41.507Z,71.15
2019-01-08T22:02:10.510Z,71.53
2019-01-08T22:04:40.145Z,71.38
2019-01-08T22:07:11.060Z,70.98
2019-01-08T22:09:40.589Z,71.05
2019-01-08T22:12:09.695Z,71.04
2019-01-08T22:14:38.825Z,70.98
2019-01-08T22:17:07.968Z,70.24
2019-01-08T22:19:37.301Z,70.38
2019-01-08T22:22:06.459Z,70.20
2019-01-08T22:24:35.770Z,69.92
2019-01-08T22:27:04.728Z,70.12
2019-01-08T22:29:33.708Z,69.97
2019-01-08T22:32:02.794Z,69.23
2019-01-08T22:34:31.702Z,69.18
2019-01-08T22:37:00.681Z,69.59
2019-01-08T22:39:29.665Z,69.11
2019-01-08T22:41:58.763Z,69.74
2019-01-08T22:44:27.975Z,69.40
2019-01-08T22:46:57.092Z,69.52
2019-01-08T22:49:33.828Z,69.71
2019-01-08T22:52:02.761Z,69.08
2019-01-08T22:54:31.837Z,69.57
2019-01-08T22:57:00.972Z,69.27
2019-01-08T22:59:30.344Z,68.68
2019-01-08T23:01:59.460Z,68.85
2019-01-08T23:04:28.811Z,68.15
2019-01-08T23:06:58.066Z,67.45
2019-01-08T23:09:27.264Z,66.83
2019-01-08T23:11:56.153Z,67.02
2019-01-08T23:14:25.165Z,66.45
2019-01-08T23:16:54.081Z,65.65
2019-01-08T23:19:23.059Z,65.78
2019-01-08T23:21:52.034Z,65.06
2019-01-08T23:24:20.905Z,65.23
2019-01-08T23:26:49.830Z,64.86
2019-01-08T23:29:20.379Z,65.28
2019-01-08T23:31:49.477Z,64.63
2019-01-08T23:34:18.367Z,64.91
2019-01-08T23:36:47.257Z,64.23
2019-01-08T23:39:16.992Z,63.97
2019-01-08T23:41:45.914Z,64.00
2019-01-08T23:44:14.920Z,62.79
2019-01-08T23:46:44.875Z,62.91
2019-01-08T23:49:14.277Z,63.37
2019-01-08T23:51:43.469Z,63.32
2019-01-08T23:54:13.971Z,63.42
2019-01-08T23:56:43.372Z,63.11
2019-01-08T23:59:12.374Z,62.98
