createdAt,value
2022-08-25T00:00:07.817Z,1016.07
2022-08-25T00:05:09.067Z,1016.1
2022-08-25T00:10:08.060Z,1016.11
2022-08-25T00:15:07.711Z,1016.14
2022-08-25T00:20:08.379Z,1016.09
2022-08-25T00:25:08.113Z,1016.13
2022-08-25T00:30:07.816Z,1016.13
2022-08-25T00:35:08.474Z,1016.07
2022-08-25T00:40:08.211Z,1016.19
2022-08-25T00:45:07.976Z,1016.22
2022-08-25T00:50:07.676Z,1016.16
2022-08-25T00:55:08.607Z,1016.13
2022-08-25T01:00:11.268Z,1016.17
2022-08-25T01:05:07.974Z,1016.22
2022-08-25T01:10:07.682Z,1016.19
2022-08-25T01:15:08.361Z,1016.25
2022-08-25T01:20:08.030Z,1016.21
2022-08-25T01:25:07.740Z,1016.19
2022-08-25T01:30:08.423Z,1016.28
2022-08-25T01:35:08.095Z,1016.32
2022-08-25T01:40:07.801Z,1016.39
2022-08-25T01:45:08.577Z,1016.3
2022-08-25T01:50:08.286Z,1016.27
2022-08-25T01:55:07.998Z,1016.35
2022-08-25T02:00:07.690Z,1016.36
2022-08-25T02:05:08.366Z,1016.26
2022-08-25T02:10:08.194Z,1016.24
2022-08-25T02:15:07.932Z,1016.33
2022-08-25T02:20:08.677Z,1016.32
2022-08-25T02:25:08.369Z,1016.24
2022-08-25T02:30:08.036Z,1016.31
2022-08-25T02:35:07.756Z,1016.27
2022-08-25T02:40:08.495Z,1016.36
2022-08-25T02:45:08.336Z,1016.39
2022-08-25T02:50:08.032Z,1016.4
2022-08-25T02:55:07.716Z,1016.37
2022-08-25T03:00:08.455Z,1016.43
2022-08-25T03:05:08.216Z,1016.33
2022-08-25T03:10:07.955Z,1016.23
2022-08-25T03:15:09.245Z,1016.19
2022-08-25T03:20:07.751Z,1016.17
2022-08-25T03:25:08.460Z,1016.15
2022-08-25T03:30:08.186Z,1016.15
2022-08-25T03:35:07.882Z,1015.93
2022-08-25T03:40:08.612Z,1015.91
2022-08-25T03:45:08.077Z,1015.91
2022-08-25T03:50:10.296Z,1015.93
2022-08-25T03:55:07.966Z,1015.93
2022-08-25T04:00:07.667Z,1015.84
2022-08-25T04:05:02.530Z,1015.84
2022-08-25T04:10:02.723Z,1015.77
2022-08-25T04:15:02.669Z,1015.75
2022-08-25T04:20:02.571Z,1015.69
2022-08-25T04:25:03.888Z,1015.68
2022-08-25T04:30:02.907Z,1015.64
2022-08-25T04:35:02.913Z,1015.58
2022-08-25T04:40:02.875Z,1015.51
2022-08-25T04:45:01.897Z,1015.47
2022-08-25T04:50:02.772Z,1015.6
2022-08-25T04:55:02.743Z,1015.61
2022-08-25T05:00:02.501Z,1015.65
2022-08-25T05:05:02.375Z,1015.68
2022-08-25T05:10:02.165Z,1015.55
2022-08-25T05:15:02.221Z,1015.69
2022-08-25T05:20:02.190Z,1015.75
2022-08-25T05:25:02.006Z,1015.67
2022-08-25T05:30:01.755Z,1015.66
2022-08-25T05:35:02.566Z,1015.59
2022-08-25T05:40:02.365Z,1015.58
2022-08-25T05:45:02.184Z,1015.64
2022-08-25T05:50:01.998Z,1015.64
2022-08-25T05:55:02.045Z,1015.59
2022-08-25T06:00:01.803Z,1015.65
2022-08-25T06:05:02.636Z,1015.7
2022-08-25T06:10:02.553Z,1015.68
2022-08-25T06:15:02.361Z,1015.68
2022-08-25T06:20:02.088Z,1015.7
2022-08-25T06:25:02.471Z,1015.68
2022-08-25T06:30:04.775Z,1015.75
2022-08-25T06:35:01.844Z,1015.75
2022-08-25T06:40:02.805Z,1015.78
2022-08-25T06:45:02.805Z,1015.7
2022-08-25T06:50:02.579Z,1015.71
2022-08-25T06:55:02.454Z,1015.69
2022-08-25T07:00:02.480Z,1015.64
2022-08-25T07:05:01.923Z,1015.78
2022-08-25T07:10:02.894Z,1015.78
2022-08-25T07:15:19.445Z,1015.79
2022-08-25T07:20:02.070Z,1015.78
2022-08-25T07:25:02.025Z,1015.77
2022-08-25T07:30:02.013Z,1015.66
2022-08-25T07:35:02.372Z,1015.67
2022-08-25T07:40:02.062Z,1015.63
2022-08-25T07:45:02.697Z,1015.56
2022-08-25T07:50:02.577Z,1015.55
2022-08-25T07:55:02.708Z,1015.57
2022-08-25T08:00:02.597Z,1015.47
2022-08-25T08:05:01.914Z,1015.57
2022-08-25T08:10:33.175Z,1015.5
2022-08-25T08:15:02.579Z,1015.54
2022-08-25T08:20:02.585Z,1015.44
2022-08-25T08:25:02.447Z,1015.49
2022-08-25T08:30:02.299Z,1015.34
2022-08-25T08:35:02.073Z,1015.38
2022-08-25T08:40:03.318Z,1015.31
2022-08-25T08:45:09.657Z,1015.26
2022-08-25T08:50:03.801Z,1015.18
2022-08-25T08:55:01.833Z,1015.1
2022-08-25T09:00:02.280Z,1015.12
2022-08-25T09:05:02.150Z,1015.06
2022-08-25T09:10:02.648Z,1014.96
2022-08-25T09:15:02.476Z,1014.88
2022-08-25T09:20:02.414Z,1014.87
2022-08-25T09:25:03.415Z,1014.76
2022-08-25T09:30:05.420Z,1014.78
2022-08-25T09:35:02.528Z,1014.75
2022-08-25T09:40:02.377Z,1014.71
2022-08-25T09:45:02.382Z,1014.6
2022-08-25T09:50:05.202Z,1014.52
2022-08-25T09:55:02.558Z,1014.45
2022-08-25T10:00:02.466Z,1014.52
2022-08-25T10:05:02.519Z,1014.44
2022-08-25T10:10:02.414Z,1014.41
2022-08-25T10:15:02.257Z,1014.44
2022-08-25T10:20:02.340Z,1014.42
2022-08-25T10:25:04.627Z,1014.32
2022-08-25T10:30:02.885Z,1014.2
2022-08-25T10:35:12.230Z,1014.1
2022-08-25T10:40:02.337Z,1014.05
2022-08-25T10:45:02.960Z,1014.03
2022-08-25T10:50:02.727Z,1014.02
2022-08-25T10:55:12.720Z,1014.05
2022-08-25T11:00:02.231Z,1013.8
2022-08-25T11:05:02.153Z,1013.78
2022-08-25T11:10:02.148Z,1013.83
2022-08-25T11:15:02.572Z,1013.73
2022-08-25T11:20:01.979Z,1013.72
2022-08-25T11:25:11.786Z,1013.68
2022-08-25T11:30:01.884Z,1013.55
2022-08-25T11:35:02.702Z,1013.62
2022-08-25T11:40:02.666Z,1013.58
2022-08-25T11:45:02.680Z,1013.44
2022-08-25T11:50:02.519Z,1013.41
2022-08-25T11:55:02.747Z,1013.39
2022-08-25T12:00:12.433Z,1013.31
2022-08-25T12:05:02.614Z,1013.36
2022-08-25T12:10:01.857Z,1013.29
2022-08-25T12:15:02.758Z,1013.25
2022-08-25T12:20:01.959Z,1013.13
2022-08-25T12:25:01.955Z,1013.12
2022-08-25T12:30:18.339Z,1013.06
2022-08-25T12:35:02.475Z,1013.03
2022-08-25T12:40:02.439Z,1012.93
2022-08-25T12:45:02.649Z,1012.91
2022-08-25T12:50:02.601Z,1012.86
2022-08-25T12:55:02.643Z,1012.88
2022-08-25T13:00:05.767Z,1012.81
2022-08-25T13:05:02.706Z,1012.8
2022-08-25T13:10:02.546Z,1012.78
2022-08-25T13:15:02.319Z,1012.81
2022-08-25T13:20:02.150Z,1012.82
2022-08-25T13:25:02.465Z,1012.82
2022-08-25T13:30:03.794Z,1012.67
2022-08-25T13:35:01.877Z,1012.58
2022-08-25T13:40:12.430Z,1012.49
2022-08-25T13:45:02.342Z,1012.42
2022-08-25T13:50:02.230Z,1012.42
2022-08-25T13:55:04.547Z,1012.38
2022-08-25T14:00:02.840Z,1012.44
2022-08-25T14:05:02.360Z,1012.31
2022-08-25T14:10:02.267Z,1012.29
2022-08-25T14:15:02.138Z,1012.31
2022-08-25T14:20:02.248Z,1012.27
2022-08-25T14:25:02.087Z,1012.25
2022-08-25T14:30:01.924Z,1012.15
2022-08-25T14:35:09.808Z,1012.06
2022-08-25T14:40:02.116Z,1012.06
2022-08-25T14:45:02.104Z,1012.01
2022-08-25T14:50:01.992Z,1011.98
2022-08-25T14:55:02.105Z,1011.91
2022-08-25T15:00:01.914Z,1011.88
2022-08-25T15:05:01.861Z,1011.87
2022-08-25T15:10:02.818Z,1011.8
2022-08-25T15:15:02.246Z,1011.91
2022-08-25T15:20:02.237Z,1011.75
2022-08-25T15:25:02.309Z,1011.69
2022-08-25T15:30:02.245Z,1011.7
2022-08-25T15:35:02.481Z,1011.69
2022-08-25T15:40:02.550Z,1011.69
2022-08-25T15:45:01.983Z,1011.59
2022-08-25T15:50:02.054Z,1011.51
2022-08-25T15:55:01.964Z,1011.57
2022-08-25T16:00:02.751Z,1011.55
2022-08-25T16:05:01.828Z,1011.55
2022-08-25T16:10:01.876Z,1011.63
2022-08-25T16:15:02.226Z,1011.51
2022-08-25T16:20:02.037Z,1011.48
2022-08-25T16:25:02.228Z,1011.52
2022-08-25T16:30:01.998Z,1011.43
2022-08-25T16:35:01.920Z,1011.5
2022-08-25T16:40:02.788Z,1011.47
2022-08-25T16:45:02.631Z,1011.41
2022-08-25T16:50:02.329Z,1011.38
2022-08-25T16:55:01.860Z,1011.28
2022-08-25T17:00:02.607Z,1011.38
2022-08-25T17:05:02.443Z,1011.34
2022-08-25T17:10:02.287Z,1011.38
2022-08-25T17:15:02.232Z,1011.41
2022-08-25T17:20:04.805Z,1011.37
2022-08-25T17:25:01.821Z,1011.47
2022-08-25T17:30:02.098Z,1011.44
2022-08-25T17:35:04.465Z,1011.51
2022-08-25T17:40:03.536Z,1011.47
2022-08-25T17:45:02.590Z,1011.46
2022-08-25T17:50:02.424Z,1011.52
2022-08-25T17:55:02.736Z,1011.52
2022-08-25T18:00:02.612Z,1011.59
2022-08-25T18:05:02.524Z,1011.47
2022-08-25T18:10:02.453Z,1011.58
2022-08-25T18:15:02.511Z,1011.63
2022-08-25T18:20:02.588Z,1011.71
2022-08-25T18:25:02.005Z,1011.66
2022-08-25T18:30:02.052Z,1011.64
2022-08-25T18:35:01.823Z,1011.61
2022-08-25T18:40:02.873Z,1011.67
2022-08-25T18:45:02.737Z,1011.75
2022-08-25T18:50:04.490Z,1011.74
2022-08-25T18:55:02.658Z,1011.8
2022-08-25T19:00:02.417Z,1011.76
2022-08-25T19:05:07.677Z,1011.86
2022-08-25T19:10:03.364Z,1011.82
2022-08-25T19:15:02.207Z,1011.85
2022-08-25T19:20:01.798Z,1011.73
2022-08-25T19:25:02.154Z,1011.71
2022-08-25T19:30:02.003Z,1011.87
2022-08-25T19:35:01.783Z,1011.85
2022-08-25T19:40:02.867Z,1011.83
2022-08-25T19:45:02.208Z,1011.8
2022-08-25T19:50:02.011Z,1011.91
2022-08-25T19:55:01.863Z,1011.81
2022-08-25T20:00:02.763Z,1011.8
2022-08-25T20:05:02.508Z,1011.72
2022-08-25T20:10:02.343Z,1011.82
2022-08-25T20:15:02.084Z,1011.78
2022-08-25T20:20:02.102Z,1011.9
2022-08-25T20:25:02.585Z,1011.95
2022-08-25T20:30:02.790Z,1011.93
2022-08-25T20:35:21.705Z,1011.98
2022-08-25T20:40:08.568Z,1011.93
2022-08-25T20:45:08.367Z,1012.08
2022-08-25T20:50:08.113Z,1012.01
2022-08-25T20:55:07.819Z,1012.07
2022-08-25T21:00:09.122Z,1012.02
2022-08-25T21:05:08.230Z,1012.09
2022-08-25T21:10:10.536Z,1012.02
2022-08-25T21:15:07.933Z,1012.0
2022-08-25T21:20:07.700Z,1012.0
2022-08-25T21:25:08.363Z,1012.11
2022-08-25T21:30:08.086Z,1012.08
2022-08-25T21:35:08.069Z,1012.01
2022-08-25T21:40:08.755Z,1011.98
2022-08-25T21:45:11.322Z,1012.04
2022-08-25T21:50:08.150Z,1012.1
2022-08-25T21:55:07.863Z,1012.03
2022-08-25T22:00:08.625Z,1012.1
2022-08-25T22:05:09.312Z,1012.15
2022-08-25T22:10:08.414Z,1012.18
2022-08-25T22:15:08.526Z,1012.27
2022-08-25T22:20:08.232Z,1012.33
2022-08-25T22:25:07.751Z,1012.35
2022-08-25T22:30:07.895Z,1012.47
2022-08-25T22:35:08.414Z,1012.57
2022-08-25T22:40:08.426Z,1012.61
2022-08-25T22:45:08.154Z,1012.56
2022-08-25T22:50:07.847Z,1012.64
2022-08-25T22:55:08.010Z,1012.67
2022-08-25T23:01:00.926Z,1012.81
2022-08-25T23:05:08.611Z,1012.75
2022-08-25T23:10:08.344Z,1012.78
2022-08-25T23:15:08.041Z,1012.77
2022-08-25T23:20:07.709Z,1012.77
2022-08-25T23:25:08.495Z,1012.86
2022-08-25T23:30:08.224Z,1012.83
2022-08-25T23:35:07.764Z,1012.93
2022-08-25T23:40:08.535Z,1012.86
2022-08-25T23:45:08.335Z,1012.76
2022-08-25T23:50:08.036Z,1012.9
2022-08-25T23:55:07.722Z,1012.8
