createdAt,value
2022-12-03T00:07:22.882Z,54.9
2022-12-03T00:23:05.519Z,56.2
2022-12-03T00:38:48.191Z,57
2022-12-03T00:54:31.232Z,52.3
2022-12-03T01:10:14.390Z,53.6
2022-12-03T01:25:57.127Z,54.6
2022-12-03T01:41:39.715Z,57.5
2022-12-03T01:57:22.177Z,57.3
2022-12-03T02:13:04.776Z,56.8
2022-12-03T02:28:47.318Z,57.4
2022-12-03T02:44:29.775Z,54.5
2022-12-03T03:00:12.738Z,56.1
2022-12-03T03:15:55.830Z,57.1
2022-12-03T03:31:38.131Z,49.6
2022-12-03T03:47:21.297Z,52.7
2022-12-03T04:03:04.136Z,55.3
2022-12-03T04:18:47.353Z,56.5
2022-12-03T04:34:29.861Z,56.1
2022-12-03T04:50:12.676Z,54.4
2022-12-03T05:05:55.824Z,59.8
2022-12-03T05:21:38.090Z,61.2
2022-12-03T05:37:20.921Z,66.4
2022-12-03T05:53:04.140Z,69.1
2022-12-03T06:08:46.529Z,72.69
2022-12-03T06:24:28.683Z,76.19
2022-12-03T06:40:10.938Z,74.3
2022-12-03T06:55:53.975Z,82.4
2022-12-03T07:11:36.408Z,77.1
2022-12-03T07:27:19.232Z,75.5
2022-12-03T07:43:02.267Z,125.5
2022-12-03T07:58:44.680Z,74.6
2022-12-03T08:14:27.794Z,75.19
2022-12-03T08:30:10.006Z,72.4
2022-12-03T08:45:53.077Z,69.5
2022-12-03T09:01:35.720Z,66.69
2022-12-03T09:17:18.638Z,68
2022-12-03T09:33:01.646Z,64.19
2022-12-03T09:48:44.190Z,64.19
2022-12-03T10:04:27.035Z,67.5
2022-12-03T10:20:09.738Z,66.9
2022-12-03T10:35:52.472Z,69.9
2022-12-03T10:51:35.057Z,65.4
2022-12-03T11:07:18.166Z,67
2022-12-03T11:23:01.251Z,60.1
2022-12-03T11:38:44.185Z,64.4
2022-12-03T11:54:27.239Z,62.1
2022-12-03T12:10:10.128Z,62.4
2022-12-03T12:25:53.156Z,68.9
2022-12-03T12:41:35.446Z,60.3
2022-12-03T12:57:18.177Z,60.6
2022-12-03T13:13:01.305Z,64.4
2022-12-03T13:28:44.355Z,64.19
2022-12-03T13:44:26.603Z,66.4
2022-12-03T14:15:51.731Z,62
2022-12-03T14:31:34.849Z,58.8
2022-12-03T14:47:17.026Z,62.9
2022-12-03T15:02:59.780Z,60.5
2022-12-03T15:18:41.894Z,68.6
2022-12-03T15:34:24.413Z,72.19
2022-12-03T15:50:07.410Z,71.1
2022-12-03T16:05:50.302Z,75.4
2022-12-03T16:21:33.284Z,72.69
2022-12-03T16:37:16.244Z,72.6
2022-12-03T16:52:58.888Z,70.3
2022-12-03T17:08:42.000Z,67
2022-12-03T17:24:25.323Z,68.3
2022-12-03T17:25:12.695Z,69.5
2022-12-03T17:40:55.464Z,66.1
2022-12-03T17:56:38.032Z,68.3
2022-12-03T18:12:21.048Z,64.4
2022-12-03T18:28:04.008Z,64.19
2022-12-03T18:43:46.690Z,74.19
2022-12-03T18:59:29.123Z,73.3
2022-12-03T19:15:11.863Z,77.6
2022-12-03T19:30:54.699Z,75.3
2022-12-03T19:46:37.599Z,70.6
2022-12-03T20:02:20.287Z,76.6
2022-12-03T20:18:03.354Z,77.19
2022-12-03T20:33:46.141Z,78.6
2022-12-03T20:49:28.899Z,80
2022-12-03T21:05:11.284Z,83.8
2022-12-03T21:20:54.160Z,81.8
2022-12-03T21:36:36.647Z,84.6
2022-12-03T21:52:19.213Z,87
2022-12-03T22:08:01.860Z,94.5
2022-12-03T22:23:44.279Z,92.7
2022-12-03T22:39:26.677Z,94.2
2022-12-03T22:55:09.454Z,96.6
2022-12-03T23:10:51.781Z,99.9
2022-12-03T23:26:34.613Z,101.4
2022-12-03T23:42:16.960Z,99
2022-12-03T23:57:59.592Z,94.8
