createdAt,value
2018-06-30T00:02:01.652Z,98062.90
2018-06-30T00:04:30.355Z,98061.92
2018-06-30T00:06:59.220Z,98059.02
2018-06-30T00:09:27.940Z,98064.57
2018-06-30T00:11:56.592Z,98054.41
2018-06-30T00:14:25.267Z,98056.59
2018-06-30T00:16:53.872Z,98057.69
2018-06-30T00:19:22.709Z,98052.79
2018-06-30T00:21:51.412Z,98059.39
2018-06-30T00:24:20.076Z,98059.12
2018-06-30T00:26:48.928Z,98057.39
2018-06-30T00:29:17.564Z,98054.09
2018-06-30T00:31:46.279Z,98050.10
2018-06-30T00:34:15.067Z,98056.96
2018-06-30T00:36:43.707Z,98053.15
2018-06-30T00:39:12.482Z,98046.45
2018-06-30T00:41:41.337Z,98049.16
2018-06-30T00:44:10.017Z,98047.25
2018-06-30T00:46:38.706Z,98050.66
2018-06-30T00:49:07.377Z,98050.00
2018-06-30T00:51:36.013Z,98054.18
2018-06-30T00:54:04.725Z,98048.03
2018-06-30T00:56:33.405Z,98056.55
2018-06-30T00:59:02.052Z,98051.77
2018-06-30T01:01:30.776Z,98048.03
2018-06-30T01:03:59.616Z,98043.05
2018-06-30T01:06:28.599Z,98046.14
2018-06-30T01:08:57.392Z,98047.63
2018-06-30T01:11:26.048Z,98046.87
2018-06-30T01:13:54.691Z,98050.72
2018-06-30T01:16:23.409Z,98044.48
2018-06-30T01:18:52.097Z,98047.42
2018-06-30T01:21:20.903Z,98049.61
2018-06-30T01:23:49.708Z,98046.95
2018-06-30T01:26:18.407Z,98037.47
2018-06-30T01:28:47.056Z,98047.75
2018-06-30T01:31:15.788Z,98054.17
2018-06-30T01:33:44.457Z,98047.55
2018-06-30T01:36:13.185Z,98057.55
2018-06-30T01:38:41.897Z,98052.17
2018-06-30T01:41:10.554Z,98050.55
2018-06-30T01:43:39.264Z,98042.70
2018-06-30T01:46:08.153Z,98044.84
2018-06-30T01:48:36.947Z,98039.91
2018-06-30T01:51:05.857Z,98039.91
2018-06-30T01:53:34.577Z,98043.63
2018-06-30T01:56:03.669Z,98044.38
2018-06-30T01:58:32.476Z,98043.73
2018-06-30T02:01:01.201Z,98040.53
2018-06-30T02:03:30.052Z,98037.02
2018-06-30T02:05:59.140Z,98039.34
2018-06-30T02:08:27.888Z,98038.81
2018-06-30T02:10:56.680Z,98043.01
2018-06-30T02:13:25.360Z,98042.73
2018-06-30T02:15:54.055Z,98039.73
2018-06-30T02:18:22.784Z,98037.88
2018-06-30T02:20:51.647Z,98039.28
2018-06-30T02:23:20.380Z,98029.25
2018-06-30T02:25:49.084Z,98035.19
2018-06-30T02:28:17.953Z,98029.97
2018-06-30T02:30:46.725Z,98041.71
2018-06-30T02:33:15.385Z,98035.31
2018-06-30T02:35:44.215Z,98033.25
2018-06-30T02:38:12.970Z,98040.52
2018-06-30T02:40:41.665Z,98031.44
2018-06-30T02:43:10.317Z,98032.06
2018-06-30T02:45:39.106Z,98039.88
2018-06-30T02:48:07.861Z,98040.12
2018-06-30T02:50:36.559Z,98046.39
2018-06-30T02:53:05.259Z,98035.77
2018-06-30T02:55:33.964Z,98039.05
2018-06-30T02:58:02.688Z,98040.88
2018-06-30T03:00:31.318Z,98047.58
2018-06-30T03:03:00.022Z,98040.14
2018-06-30T03:05:28.702Z,98039.05
2018-06-30T03:07:57.355Z,98036.06
2018-06-30T03:10:26.112Z,98043.42
2018-06-30T03:12:54.809Z,98036.34
2018-06-30T03:15:23.469Z,98035.59
2018-06-30T03:17:52.173Z,98042.61
2018-06-30T03:20:20.893Z,98038.62
2018-06-30T03:22:49.506Z,98034.77
2018-06-30T03:25:18.192Z,98036.84
2018-06-30T03:27:46.894Z,98040.59
2018-06-30T03:30:15.540Z,98040.97
2018-06-30T03:32:44.278Z,98030.48
2018-06-30T03:35:13.013Z,98034.80
2018-06-30T03:37:41.636Z,98038.05
2018-06-30T03:40:10.472Z,98037.70
2018-06-30T03:42:39.192Z,98037.19
2018-06-30T03:45:07.874Z,98046.35
2018-06-30T03:47:36.540Z,98044.68
2018-06-30T03:50:05.478Z,98045.50
2018-06-30T03:52:34.191Z,98048.02
2018-06-30T03:55:02.856Z,98040.32
2018-06-30T03:57:31.505Z,98053.23
2018-06-30T04:00:00.237Z,98053.27
2018-06-30T04:02:28.890Z,98044.44
2018-06-30T04:04:57.554Z,98054.59
2018-06-30T04:07:26.167Z,98058.17
2018-06-30T04:09:54.770Z,98059.22
2018-06-30T04:12:23.489Z,98056.80
2018-06-30T04:14:52.393Z,98045.07
2018-06-30T04:17:21.013Z,98054.95
2018-06-30T04:19:49.691Z,98055.33
2018-06-30T04:22:18.392Z,98049.95
2018-06-30T04:24:47.081Z,98049.13
2018-06-30T04:27:15.700Z,98053.95
2018-06-30T04:29:44.478Z,98057.42
2018-06-30T04:32:13.176Z,98057.29
2018-06-30T04:34:41.863Z,98057.26
2018-06-30T04:37:10.520Z,98059.61
2018-06-30T04:39:39.142Z,98059.91
2018-06-30T04:42:07.823Z,98061.02
2018-06-30T04:44:36.690Z,98062.62
2018-06-30T04:47:05.434Z,98052.77
2018-06-30T04:49:34.141Z,98055.39
2018-06-30T04:52:02.846Z,98055.64
2018-06-30T04:54:31.470Z,98057.29
2018-06-30T04:57:00.193Z,98059.01
2018-06-30T04:59:28.926Z,98057.68
2018-06-30T05:01:57.709Z,98060.34
2018-06-30T05:04:26.485Z,98059.86
2018-06-30T05:06:55.226Z,98058.35
2018-06-30T05:09:24.094Z,98053.85
2018-06-30T05:11:53.198Z,98056.88
2018-06-30T05:14:21.945Z,98056.18
2018-06-30T05:16:50.690Z,98048.86
2018-06-30T05:19:19.356Z,98046.82
2018-06-30T05:24:40.479Z,98058.95
2018-06-30T05:27:09.388Z,98054.03
2018-06-30T05:29:38.188Z,98052.38
2018-06-30T05:32:07.047Z,98060.42
2018-06-30T05:34:37.366Z,98061.42
2018-06-30T05:37:05.998Z,98066.25
2018-06-30T05:39:34.745Z,98066.91
2018-06-30T05:44:55.986Z,98058.23
2018-06-30T05:47:24.750Z,98059.88
2018-06-30T05:49:53.444Z,98062.00
2018-06-30T05:52:22.208Z,98067.91
2018-06-30T05:54:51.132Z,98068.48
2018-06-30T05:57:19.845Z,98073.16
2018-06-30T05:59:48.764Z,98072.69
2018-06-30T06:02:17.470Z,98071.23
2018-06-30T06:04:46.233Z,98083.62
2018-06-30T06:07:16.747Z,98078.77
2018-06-30T06:09:45.793Z,98077.59
2018-06-30T06:12:14.558Z,98081.39
2018-06-30T06:14:43.190Z,98084.52
2018-06-30T06:17:12.151Z,98084.36
2018-06-30T06:22:33.882Z,98079.66
2018-06-30T06:25:02.620Z,98086.73
2018-06-30T06:27:31.508Z,98087.58
2018-06-30T06:30:00.296Z,98087.20
2018-06-30T06:32:29.152Z,98088.64
2018-06-30T06:40:43.138Z,98086.92
2018-06-30T06:43:11.853Z,98092.25
2018-06-30T06:45:41.185Z,98094.05
2018-06-30T06:48:09.912Z,98095.84
2018-06-30T06:50:38.605Z,98089.56
2018-06-30T06:53:09.164Z,98090.80
2018-06-30T06:55:39.348Z,98087.21
2018-06-30T06:58:08.101Z,98087.27
2018-06-30T07:00:36.891Z,98085.20
2018-06-30T07:03:05.571Z,98086.18
2018-06-30T07:05:34.240Z,98080.58
2018-06-30T07:08:03.034Z,98080.32
2018-06-30T07:10:33.748Z,98075.95
2018-06-30T07:13:02.550Z,98076.97
2018-06-30T07:15:31.334Z,98075.81
2018-06-30T07:18:00.034Z,98077.16
2018-06-30T07:20:28.806Z,98079.34
2018-06-30T07:22:57.510Z,98077.91
2018-06-30T07:25:26.296Z,98077.20
2018-06-30T07:27:55.032Z,98076.08
2018-06-30T07:30:23.853Z,98083.89
2018-06-30T07:32:52.809Z,98069.44
2018-06-30T07:35:21.511Z,98072.14
2018-06-30T07:37:50.434Z,98072.30
2018-06-30T07:40:19.172Z,98077.67
2018-06-30T07:42:47.789Z,98084.95
2018-06-30T07:45:16.403Z,98089.66
2018-06-30T07:47:45.078Z,98095.01
2018-06-30T07:50:13.999Z,98087.73
2018-06-30T07:52:42.710Z,98086.88
2018-06-30T07:55:11.397Z,98085.84
2018-06-30T07:57:40.113Z,98080.45
2018-06-30T08:00:08.719Z,98090.80
2018-06-30T08:02:37.396Z,98078.98
2018-06-30T08:05:06.441Z,98082.20
2018-06-30T08:07:36.239Z,98075.45
2018-06-30T08:10:05.097Z,98077.30
2018-06-30T08:12:33.762Z,98077.66
2018-06-30T08:15:02.515Z,98076.80
2018-06-30T08:17:31.466Z,98074.53
2018-06-30T08:20:01.009Z,98073.52
2018-06-30T08:22:29.911Z,98069.52
2018-06-30T08:24:58.594Z,98072.41
2018-06-30T08:27:27.337Z,98069.91
2018-06-30T08:29:56.089Z,98070.77
2018-06-30T08:32:24.728Z,98066.71
2018-06-30T08:34:53.429Z,98072.06
2018-06-30T08:37:22.230Z,98074.09
2018-06-30T08:39:52.075Z,98070.76
2018-06-30T08:42:20.731Z,98073.00
2018-06-30T08:44:49.438Z,98076.98
2018-06-30T08:47:34.714Z,98075.71
2018-06-30T08:50:11.297Z,98086.03
2018-06-30T08:52:40.013Z,98077.77
2018-06-30T08:55:09.006Z,98078.93
2018-06-30T08:57:40.643Z,98072.45
2018-06-30T09:00:09.655Z,98077.63
2018-06-30T09:02:44.247Z,98082.96
2018-06-30T09:05:12.970Z,98075.67
2018-06-30T09:07:41.584Z,98072.14
2018-06-30T09:10:10.334Z,98075.89
2018-06-30T09:12:38.980Z,98077.42
2018-06-30T09:15:08.457Z,98079.31
2018-06-30T09:17:40.701Z,98069.97
2018-06-30T09:20:09.568Z,98067.91
2018-06-30T09:22:38.332Z,98060.17
2018-06-30T09:25:07.275Z,98069.50
2018-06-30T09:27:36.038Z,98068.50
2018-06-30T09:30:05.786Z,98065.98
2018-06-30T09:32:34.870Z,98067.43
2018-06-30T09:35:03.809Z,98064.48
2018-06-30T09:37:32.503Z,98062.41
2018-06-30T09:40:01.214Z,98065.98
2018-06-30T09:42:29.907Z,98070.30
2018-06-30T09:44:58.567Z,98070.30
2018-06-30T09:47:27.266Z,98068.30
2018-06-30T09:49:56.072Z,98068.44
2018-06-30T09:52:24.859Z,98064.75
2018-06-30T09:54:53.612Z,98065.34
2018-06-30T09:57:22.324Z,98064.87
2018-06-30T09:59:51.108Z,98066.14
2018-06-30T10:02:19.911Z,98063.52
2018-06-30T10:04:48.498Z,98061.47
2018-06-30T10:07:17.196Z,98062.52
2018-06-30T10:09:46.017Z,98055.59
2018-06-30T10:18:00.362Z,98057.31
2018-06-30T10:20:31.251Z,98059.16
2018-06-30T10:22:59.877Z,98059.38
2018-06-30T10:25:28.610Z,98059.22
2018-06-30T10:27:57.268Z,98058.37
2018-06-30T10:30:25.967Z,98057.03
2018-06-30T10:32:54.735Z,98046.03
2018-06-30T10:35:23.815Z,98042.39
2018-06-30T10:37:52.614Z,98038.71
2018-06-30T10:40:21.403Z,98031.33
2018-06-30T10:42:50.070Z,98037.16
2018-06-30T10:45:18.811Z,98036.34
2018-06-30T10:47:47.561Z,98034.13
2018-06-30T10:50:16.219Z,98034.13
2018-06-30T10:52:44.935Z,98026.41
2018-06-30T10:55:13.682Z,98028.06
2018-06-30T10:57:42.435Z,98026.51
2018-06-30T11:00:11.197Z,98022.75
2018-06-30T11:02:39.924Z,98019.83
2018-06-30T11:05:08.915Z,98019.55
2018-06-30T11:07:37.902Z,98016.94
2018-06-30T11:10:06.526Z,98019.04
2018-06-30T11:12:35.390Z,98023.86
2018-06-30T11:15:04.361Z,98017.31
2018-06-30T11:17:33.268Z,98018.26
2018-06-30T11:20:02.190Z,98010.75
2018-06-30T11:22:31.178Z,98017.33
2018-06-30T11:25:00.017Z,98016.70
2018-06-30T11:27:28.770Z,98007.05
2018-06-30T11:29:57.645Z,98008.96
2018-06-30T11:32:26.304Z,98001.80
2018-06-30T11:34:55.030Z,98004.80
2018-06-30T11:37:23.847Z,97997.00
2018-06-30T11:39:52.665Z,97997.89
2018-06-30T11:42:21.340Z,98001.28
2018-06-30T11:44:50.136Z,98000.90
2018-06-30T11:47:18.777Z,97997.19
2018-06-30T11:49:47.644Z,97994.26
2018-06-30T11:52:16.444Z,97993.64
2018-06-30T11:54:45.169Z,97997.42
2018-06-30T11:57:13.849Z,97995.38
2018-06-30T11:59:42.595Z,97996.82
2018-06-30T12:02:11.439Z,97995.16
2018-06-30T12:04:40.146Z,97985.52
2018-06-30T12:07:08.941Z,97980.80
2018-06-30T12:09:37.692Z,97989.98
2018-06-30T12:12:06.612Z,97977.30
2018-06-30T12:14:35.427Z,97982.80
2018-06-30T12:17:04.079Z,97981.57
2018-06-30T12:19:32.901Z,97979.02
2018-06-30T12:22:01.634Z,97979.69
2018-06-30T12:24:30.359Z,97975.80
2018-06-30T12:26:58.966Z,97980.41
2018-06-30T12:29:27.712Z,97980.83
2018-06-30T12:31:56.431Z,97982.94
2018-06-30T12:34:25.281Z,97980.15
2018-06-30T12:36:53.904Z,97977.20
2018-06-30T12:39:22.604Z,97975.73
2018-06-30T12:41:51.300Z,97977.30
2018-06-30T12:44:20.008Z,97966.67
2018-06-30T12:46:48.775Z,97974.36
2018-06-30T12:49:17.436Z,97973.14
2018-06-30T12:51:46.162Z,97975.51
2018-06-30T12:54:14.916Z,97974.77
2018-06-30T12:56:43.589Z,97968.36
2018-06-30T12:59:12.370Z,97974.30
2018-06-30T13:01:41.029Z,97974.44
2018-06-30T13:04:09.688Z,97964.72
2018-06-30T13:06:38.316Z,97957.48
2018-06-30T13:09:09.610Z,97961.32
2018-06-30T13:11:38.401Z,97960.59
2018-06-30T13:14:07.353Z,97959.30
2018-06-30T13:16:36.769Z,97964.11
2018-06-30T13:19:05.614Z,97958.28
2018-06-30T13:21:34.439Z,97956.05
2018-06-30T13:24:03.196Z,97950.53
2018-06-30T13:26:31.961Z,97946.23
2018-06-30T13:29:00.852Z,97945.41
2018-06-30T13:31:29.583Z,97941.70
2018-06-30T13:33:58.242Z,97941.94
2018-06-30T13:36:26.853Z,97945.44
2018-06-30T13:38:55.567Z,97942.45
2018-06-30T13:41:24.242Z,97941.19
2018-06-30T13:43:53.027Z,97939.98
2018-06-30T13:46:21.801Z,97941.11
2018-06-30T13:48:50.518Z,97941.55
2018-06-30T13:51:19.329Z,97943.68
2018-06-30T13:53:48.012Z,97943.72
2018-06-30T13:56:16.689Z,97940.84
2018-06-30T13:58:45.377Z,97939.89
2018-06-30T14:01:14.070Z,97937.45
2018-06-30T14:03:42.888Z,97936.32
2018-06-30T14:06:11.483Z,97929.85
2018-06-30T14:08:40.213Z,97927.78
2018-06-30T14:11:09.092Z,97926.11
2018-06-30T14:13:37.834Z,97925.65
2018-06-30T14:16:06.699Z,97925.98
2018-06-30T14:18:35.595Z,97926.77
2018-06-30T14:21:04.462Z,97926.59
2018-06-30T14:23:33.248Z,97930.78
2018-06-30T14:26:02.200Z,97927.86
2018-06-30T14:28:30.896Z,97922.81
2018-06-30T14:30:59.550Z,97930.33
2018-06-30T14:33:28.220Z,97922.63
2018-06-30T14:35:56.892Z,97926.55
2018-06-30T14:38:25.585Z,97926.00
2018-06-30T14:40:54.285Z,97923.36
2018-06-30T14:43:23.712Z,97926.51
2018-06-30T14:45:52.522Z,97927.67
2018-06-30T14:48:21.371Z,97932.11
2018-06-30T14:50:50.059Z,97923.95
2018-06-30T14:53:18.845Z,97921.82
2018-06-30T14:55:47.684Z,97924.55
2018-06-30T14:58:16.403Z,97920.53
2018-06-30T15:00:45.037Z,97925.09
2018-06-30T15:03:13.759Z,97920.91
2018-06-30T15:05:42.871Z,97922.28
2018-06-30T15:08:11.561Z,97921.66
2018-06-30T15:10:40.356Z,97923.94
2018-06-30T15:13:09.073Z,97921.02
2018-06-30T15:15:37.971Z,97920.37
2018-06-30T15:18:06.796Z,97920.87
2018-06-30T15:20:35.591Z,97926.55
2018-06-30T15:23:04.436Z,97928.95
2018-06-30T15:25:33.091Z,97921.08
2018-06-30T15:28:01.781Z,97922.89
2018-06-30T15:30:30.448Z,97922.47
2018-06-30T15:32:59.282Z,97927.51
2018-06-30T15:35:28.080Z,97920.03
2018-06-30T15:37:56.777Z,97917.77
2018-06-30T15:40:25.597Z,97911.46
2018-06-30T15:42:54.331Z,97910.08
2018-06-30T15:45:22.989Z,97902.39
2018-06-30T15:47:51.586Z,97912.56
2018-06-30T15:50:20.359Z,97902.70
2018-06-30T15:52:49.025Z,97904.98
2018-06-30T15:55:17.737Z,97900.94
2018-06-30T15:57:46.403Z,97895.50
2018-06-30T16:00:15.076Z,97900.23
2018-06-30T16:02:43.726Z,97907.11
2018-06-30T16:05:12.511Z,97908.79
2018-06-30T16:07:41.215Z,97905.27
2018-06-30T16:10:09.984Z,97905.70
2018-06-30T16:12:38.798Z,97905.96
2018-06-30T16:15:07.604Z,97903.37
2018-06-30T16:17:36.369Z,97910.91
2018-06-30T16:20:05.304Z,97897.24
2018-06-30T16:22:34.116Z,97897.65
2018-06-30T16:25:03.065Z,97904.33
2018-06-30T16:27:33.105Z,97904.78
2018-06-30T16:30:08.806Z,97903.30
2018-06-30T16:32:37.542Z,97898.33
2018-06-30T16:35:06.356Z,97903.45
2018-06-30T16:37:35.080Z,97898.57
2018-06-30T16:40:03.857Z,97901.09
2018-06-30T16:42:32.561Z,97895.93
2018-06-30T16:45:01.230Z,97908.91
2018-06-30T16:47:30.120Z,97901.16
2018-06-30T16:49:58.968Z,97898.69
2018-06-30T16:52:27.862Z,97898.63
2018-06-30T16:54:57.823Z,97906.86
2018-06-30T16:57:26.610Z,97904.08
2018-06-30T16:59:55.296Z,97899.08
2018-06-30T17:02:24.409Z,97898.81
2018-06-30T17:04:53.097Z,97901.14
2018-06-30T17:07:21.875Z,97895.97
2018-06-30T17:09:50.653Z,97896.34
2018-06-30T17:12:19.371Z,97900.21
2018-06-30T17:14:48.365Z,97893.89
2018-06-30T17:17:17.065Z,97894.23
2018-06-30T17:19:45.954Z,97895.90
2018-06-30T17:22:14.687Z,97899.65
2018-06-30T17:24:43.787Z,97901.98
2018-06-30T17:27:12.814Z,97890.48
2018-06-30T17:29:48.852Z,97898.66
2018-06-30T17:32:17.830Z,97886.77
2018-06-30T17:34:46.730Z,97894.77
2018-06-30T17:37:19.180Z,97894.72
2018-06-30T17:39:48.570Z,97887.25
2018-06-30T17:42:17.262Z,97887.69
2018-06-30T17:44:45.990Z,97894.54
2018-06-30T17:47:14.681Z,97894.88
2018-06-30T17:49:43.535Z,97887.87
2018-06-30T17:52:12.880Z,97895.13
2018-06-30T17:54:41.993Z,97900.91
2018-06-30T17:57:10.646Z,97896.13
2018-06-30T17:59:39.360Z,97893.48
2018-06-30T18:02:09.154Z,97898.60
2018-06-30T18:04:37.882Z,97895.11
2018-06-30T18:07:06.613Z,97902.77
2018-06-30T18:09:35.238Z,97904.14
2018-06-30T18:12:03.997Z,97900.11
2018-06-30T18:14:32.710Z,97898.97
2018-06-30T18:17:01.564Z,97903.20
2018-06-30T18:19:30.244Z,97901.76
2018-06-30T18:21:59.043Z,97912.78
2018-06-30T18:24:27.825Z,97909.80
2018-06-30T18:26:56.576Z,97910.95
2018-06-30T18:29:25.380Z,97911.04
2018-06-30T18:31:54.113Z,97918.52
2018-06-30T18:34:22.791Z,97916.37
2018-06-30T18:36:51.667Z,97917.77
2018-06-30T18:39:20.440Z,97926.16
2018-06-30T18:41:49.100Z,97927.69
2018-06-30T18:44:17.956Z,97934.26
2018-06-30T18:46:46.683Z,97938.15
2018-06-30T18:49:15.529Z,97935.01
2018-06-30T18:51:44.375Z,97936.67
2018-06-30T18:54:12.981Z,97938.70
2018-06-30T18:56:41.612Z,97941.88
2018-06-30T18:59:10.365Z,97940.44
2018-06-30T19:01:39.205Z,97944.80
2018-06-30T19:04:08.549Z,97944.31
2018-06-30T19:06:37.985Z,97941.91
2018-06-30T19:09:09.182Z,97944.23
2018-06-30T19:11:37.900Z,97947.77
2018-06-30T19:14:07.225Z,97950.78
2018-06-30T19:16:36.076Z,97948.64
2018-06-30T19:19:04.948Z,97955.53
2018-06-30T19:21:33.622Z,97954.61
2018-06-30T19:24:02.388Z,97959.33
2018-06-30T19:26:31.238Z,97958.91
2018-06-30T19:29:00.837Z,97961.39
2018-06-30T19:31:29.607Z,97965.91
2018-06-30T19:33:58.432Z,97970.09
2018-06-30T19:36:27.169Z,97973.33
2018-06-30T19:38:55.965Z,97979.94
2018-06-30T19:41:24.692Z,97984.36
2018-06-30T19:43:53.424Z,97989.95
2018-06-30T19:46:22.231Z,97985.89
2018-06-30T19:48:51.051Z,97993.46
2018-06-30T19:51:19.926Z,97991.94
2018-06-30T19:53:48.619Z,98001.06
2018-06-30T19:56:17.424Z,97997.59
2018-06-30T19:58:46.116Z,98004.87
2018-06-30T20:01:14.937Z,98008.81
2018-06-30T20:03:43.582Z,98007.61
2018-06-30T20:06:12.292Z,98008.67
2018-06-30T20:08:40.978Z,98012.71
2018-06-30T20:11:09.703Z,98017.72
2018-06-30T20:13:38.968Z,98016.55
2018-06-30T20:16:07.828Z,98014.88
2018-06-30T20:18:36.504Z,98013.04
2018-06-30T20:21:05.268Z,98013.38
2018-06-30T20:23:34.099Z,98017.04
2018-06-30T20:26:03.111Z,98021.59
2018-06-30T20:28:31.822Z,98020.88
2018-06-30T20:31:00.693Z,98019.18
2018-06-30T20:33:29.512Z,98032.07
2018-06-30T20:35:58.294Z,98027.11
2018-06-30T20:38:27.008Z,98031.72
2018-06-30T20:40:56.591Z,98038.70
2018-06-30T20:43:25.490Z,98042.09
2018-06-30T20:45:54.251Z,98042.19
2018-06-30T20:48:25.135Z,98046.11
2018-06-30T20:51:18.241Z,98052.75
2018-06-30T20:53:47.067Z,98047.69
2018-06-30T20:56:15.857Z,98054.81
2018-06-30T20:58:47.606Z,98057.06
2018-06-30T21:01:17.737Z,98063.11
2018-06-30T21:03:46.594Z,98060.19
2018-06-30T21:06:18.129Z,98065.95
2018-06-30T21:08:48.378Z,98076.36
2018-06-30T21:11:17.266Z,98073.46
2018-06-30T21:13:45.908Z,98077.91
2018-06-30T21:16:15.101Z,98075.91
2018-06-30T21:18:43.726Z,98085.67
2018-06-30T21:21:14.450Z,98086.30
2018-06-30T21:23:43.221Z,98088.78
2018-06-30T21:26:17.492Z,98088.55
2018-06-30T21:28:46.229Z,98085.84
2018-06-30T21:31:14.984Z,98088.06
2018-06-30T21:33:49.447Z,98092.30
2018-06-30T21:36:18.497Z,98098.16
2018-06-30T21:38:47.516Z,98099.98
2018-06-30T21:41:16.249Z,98101.85
2018-06-30T21:43:47.625Z,98103.52
2018-06-30T21:46:20.132Z,98111.86
2018-06-30T21:48:50.653Z,98112.62
2018-06-30T21:51:20.528Z,98107.11
2018-06-30T21:53:50.032Z,98119.39
2018-06-30T21:56:19.195Z,98118.30
2018-06-30T21:58:47.906Z,98112.41
2018-06-30T22:01:21.627Z,98118.53
2018-06-30T22:03:50.527Z,98113.70
2018-06-30T22:06:20.337Z,98119.05
2018-06-30T22:08:49.799Z,98127.41
2018-06-30T22:11:21.145Z,98122.42
2018-06-30T22:13:50.758Z,98125.05
2018-06-30T22:16:19.613Z,98123.14
2018-06-30T22:18:58.566Z,98118.65
2018-06-30T22:21:27.437Z,98117.72
2018-06-30T22:23:56.546Z,98117.45
2018-06-30T22:26:25.596Z,98124.45
2018-06-30T22:28:54.551Z,98117.78
2018-06-30T22:31:23.239Z,98122.48
2018-06-30T22:33:51.929Z,98121.00
2018-06-30T22:36:20.598Z,98116.08
2018-06-30T22:38:49.437Z,98115.02
2018-06-30T22:41:18.104Z,98110.11
2018-06-30T22:43:46.788Z,98115.31
2018-06-30T22:46:15.529Z,98119.11
2018-06-30T22:48:44.244Z,98120.78
2018-06-30T22:51:12.892Z,98118.53
2018-06-30T22:53:41.630Z,98125.97
2018-06-30T22:56:10.336Z,98127.59
2018-06-30T22:58:39.104Z,98120.72
2018-06-30T23:01:07.855Z,98121.36
2018-06-30T23:03:36.849Z,98127.94
2018-06-30T23:06:06.118Z,98122.68
2018-06-30T23:08:39.077Z,98124.75
2018-06-30T23:11:08.323Z,98122.66
2018-06-30T23:13:37.158Z,98123.55
2018-06-30T23:16:08.196Z,98126.00
2018-06-30T23:18:39.175Z,98121.00
2018-06-30T23:21:08.155Z,98125.91
2018-06-30T23:23:36.920Z,98122.48
2018-06-30T23:26:06.495Z,98128.39
2018-06-30T23:28:35.353Z,98132.50
2018-06-30T23:31:05.372Z,98130.61
2018-06-30T23:33:37.046Z,98126.31
2018-06-30T23:36:05.946Z,98123.59
2018-06-30T23:38:34.727Z,98127.44
2018-06-30T23:41:04.475Z,98137.03
2018-06-30T23:43:33.272Z,98140.11
2018-06-30T23:46:01.928Z,98133.79
2018-06-30T23:48:30.769Z,98143.52
2018-06-30T23:50:59.541Z,98139.89
2018-06-30T23:53:28.323Z,98143.38
2018-06-30T23:55:57.077Z,98144.13
2018-06-30T23:58:25.742Z,98148.03
