createdAt,value
2022-11-17T00:04:45.498Z,5.89
2022-11-17T00:09:48.064Z,5.71
2022-11-17T00:14:50.738Z,5.62
2022-11-17T00:20:20.939Z,5.68
2022-11-17T00:25:23.561Z,5.59
2022-11-17T00:30:44.126Z,5.38
2022-11-17T00:35:53.066Z,5.73
2022-11-17T00:40:55.640Z,5.38
2022-11-17T00:45:58.199Z,5.50
2022-11-17T00:51:06.069Z,5.49
2022-11-17T00:56:08.753Z,5.53
2022-11-17T01:01:11.796Z,5.55
2022-11-17T01:06:19.267Z,5.40
2022-11-17T01:11:22.140Z,5.72
2022-11-17T01:16:25.959Z,5.38
2022-11-17T01:21:31.630Z,5.29
2022-11-17T01:26:39.122Z,4.99
2022-11-17T01:31:43.443Z,5.13
2022-11-17T01:37:05.067Z,5.00
2022-11-17T01:42:15.031Z,5.09
2022-11-17T01:47:22.099Z,5.32
2022-11-17T01:52:26.866Z,5.18
2022-11-17T01:57:36.605Z,5.11
2022-11-17T02:02:44.122Z,4.81
2022-11-17T02:07:50.683Z,4.98
2022-11-17T02:12:54.524Z,4.76
2022-11-17T02:17:58.325Z,4.86
2022-11-17T02:23:44.399Z,4.80
2022-11-17T02:28:51.793Z,4.73
2022-11-17T02:34:02.234Z,4.63
2022-11-17T02:39:13.669Z,4.68
2022-11-17T02:44:25.397Z,4.73
2022-11-17T02:49:34.258Z,4.77
2022-11-17T02:54:37.124Z,4.77
2022-11-17T02:59:47.212Z,4.73
2022-11-17T03:05:01.282Z,4.56
2022-11-17T03:10:12.119Z,4.67
2022-11-17T03:15:29.744Z,4.63
2022-11-17T03:20:41.625Z,4.81
2022-11-17T03:25:51.428Z,4.93
2022-11-17T03:30:57.134Z,5.10
2022-11-17T03:36:04.585Z,4.73
2022-11-17T03:41:10.361Z,4.57
2022-11-17T03:46:18.175Z,4.84
2022-11-17T03:51:25.039Z,4.87
2022-11-17T03:56:36.193Z,4.71
2022-11-17T04:01:40.385Z,4.71
2022-11-17T04:06:43.037Z,4.63
2022-11-17T04:12:03.662Z,4.54
2022-11-17T04:17:07.761Z,4.61
2022-11-17T04:22:10.512Z,4.58
2022-11-17T04:27:30.924Z,4.40
2022-11-17T04:32:34.905Z,4.43
2022-11-17T04:37:37.617Z,4.58
2022-11-17T04:42:40.247Z,4.51
2022-11-17T04:47:44.223Z,4.63
2022-11-17T04:52:46.837Z,4.52
2022-11-17T04:57:49.513Z,4.67
2022-11-17T05:02:53.479Z,4.41
2022-11-17T05:07:56.194Z,4.67
2022-11-17T05:13:16.370Z,4.42
2022-11-17T05:18:20.520Z,4.40
2022-11-17T05:23:40.846Z,4.61
2022-11-17T05:28:44.496Z,4.52
2022-11-17T05:33:48.475Z,4.74
2022-11-17T05:38:51.656Z,4.62
2022-11-17T05:43:54.328Z,4.52
2022-11-17T05:48:58.268Z,4.37
2022-11-17T05:54:00.835Z,4.21
2022-11-17T05:59:13.084Z,4.14
2022-11-17T06:04:20.359Z,4.28
2022-11-17T06:09:23.043Z,4.15
2022-11-17T06:14:25.724Z,4.27
2022-11-17T06:19:39.207Z,4.35
2022-11-17T06:24:43.756Z,4.34
2022-11-17T06:29:46.953Z,4.29
2022-11-17T06:34:55.621Z,4.29
2022-11-17T06:39:58.862Z,4.50
2022-11-17T06:45:01.595Z,4.60
2022-11-17T06:50:06.287Z,4.59
2022-11-17T06:55:09.698Z,4.53
2022-11-17T07:00:13.524Z,4.59
2022-11-17T07:05:17.800Z,4.30
2022-11-17T07:10:20.528Z,4.29
2022-11-17T07:15:23.493Z,4.30
2022-11-17T07:20:27.556Z,4.29
2022-11-17T07:25:30.206Z,4.75
2022-11-17T07:30:32.990Z,4.39
2022-11-17T07:35:37.671Z,4.50
2022-11-17T07:40:40.731Z,4.28
2022-11-17T07:45:43.492Z,4.34
2022-11-17T07:50:47.458Z,4.56
2022-11-17T07:55:50.935Z,4.87
2022-11-17T08:00:54.077Z,4.89
2022-11-17T08:05:58.780Z,4.98
2022-11-17T08:11:03.814Z,4.76
2022-11-17T08:16:08.759Z,4.61
2022-11-17T08:21:14.931Z,4.60
2022-11-17T08:26:17.833Z,4.63
2022-11-17T08:31:20.445Z,4.71
2022-11-17T08:36:24.348Z,4.80
2022-11-17T08:41:26.937Z,4.90
2022-11-17T08:46:29.532Z,5.04
2022-11-17T08:51:33.487Z,4.95
2022-11-17T08:56:36.033Z,4.72
2022-11-17T09:01:41.132Z,4.83
2022-11-17T09:06:45.214Z,5.05
2022-11-17T09:11:47.805Z,5.11
2022-11-17T09:16:50.605Z,4.87
2022-11-17T09:21:54.524Z,4.82
2022-11-17T09:26:57.806Z,4.93
2022-11-17T09:32:00.518Z,4.90
2022-11-17T09:37:04.539Z,5.09
2022-11-17T09:42:07.475Z,4.97
2022-11-17T09:47:20.792Z,5.26
2022-11-17T09:52:30.122Z,5.04
2022-11-17T09:57:42.386Z,5.42
2022-11-17T10:02:48.830Z,5.51
2022-11-17T10:07:54.817Z,5.70
2022-11-17T10:12:59.578Z,5.59
2022-11-17T10:18:02.138Z,5.64
2022-11-17T10:23:07.216Z,5.63
2022-11-17T10:28:24.160Z,5.74
2022-11-17T10:33:41.945Z,5.72
2022-11-17T10:38:51.115Z,5.85
2022-11-17T10:44:00.996Z,6.07
2022-11-17T10:49:05.594Z,6.29
2022-11-17T10:54:22.388Z,6.05
2022-11-17T10:59:29.564Z,6.13
2022-11-17T11:04:35.085Z,6.14
2022-11-17T11:09:45.563Z,6.20
2022-11-17T11:14:53.001Z,6.39
2022-11-17T11:19:55.726Z,6.22
2022-11-17T11:25:11.017Z,6.38
2022-11-17T11:30:16.231Z,6.75
2022-11-17T11:35:34.629Z,6.74
2022-11-17T11:40:41.245Z,6.99
2022-11-17T11:45:51.899Z,6.94
2022-11-17T11:50:58.407Z,7.30
2022-11-17T11:56:10.514Z,6.98
2022-11-17T12:01:14.323Z,7.48
2022-11-17T12:06:42.753Z,7.48
2022-11-17T12:12:02.635Z,7.41
2022-11-17T12:17:15.717Z,7.48
2022-11-17T12:22:42.185Z,7.33
2022-11-17T12:27:49.590Z,7.33
2022-11-17T12:32:53.621Z,7.56
2022-11-17T12:38:42.474Z,7.39
2022-11-17T12:43:49.014Z,7.55
2022-11-17T12:48:59.262Z,7.81
2022-11-17T12:54:14.470Z,7.14
2022-11-17T12:59:35.784Z,7.38
2022-11-17T13:04:49.298Z,7.50
2022-11-17T13:09:54.551Z,7.54
2022-11-17T13:15:02.504Z,7.12
2022-11-17T13:20:18.837Z,7.01
2022-11-17T13:25:23.370Z,7.18
2022-11-17T13:30:30.091Z,7.43
2022-11-17T13:35:38.062Z,7.40
2022-11-17T13:40:42.695Z,7.39
2022-11-17T13:45:49.798Z,7.54
2022-11-17T13:50:54.324Z,7.36
2022-11-17T13:55:56.790Z,7.42
2022-11-17T14:01:00.854Z,7.27
2022-11-17T14:06:05.706Z,7.18
2022-11-17T14:11:21.084Z,7.02
2022-11-17T14:16:27.521Z,7.05
2022-11-17T14:21:31.355Z,7.16
2022-11-17T14:26:34.234Z,7.36
2022-11-17T14:31:38.347Z,7.26
2022-11-17T14:36:42.549Z,7.61
2022-11-17T14:41:46.910Z,8.13
2022-11-17T14:46:50.906Z,8.50
2022-11-17T14:51:55.383Z,7.73
2022-11-17T14:56:57.802Z,8.13
2022-11-17T15:02:01.845Z,8.80
2022-11-17T15:07:04.586Z,8.08
2022-11-17T15:12:07.992Z,8.69
2022-11-17T15:17:14.507Z,8.97
2022-11-17T15:22:17.615Z,9.31
2022-11-17T15:27:20.288Z,9.14
2022-11-17T15:32:24.200Z,8.65
2022-11-17T15:37:27.223Z,8.64
2022-11-17T15:42:32.534Z,8.54
2022-11-17T15:47:37.764Z,9.24
2022-11-17T15:53:03.021Z,9.10
2022-11-17T15:58:03.220Z,9.65
2022-11-17T16:03:08.092Z,9.88
2022-11-17T16:08:10.736Z,8.89
2022-11-17T16:13:13.301Z,8.94
2022-11-17T16:18:17.459Z,9.31
2022-11-17T16:23:20.320Z,9.41
2022-11-17T16:28:22.942Z,9.63
2022-11-17T16:33:27.085Z,9.64
2022-11-17T16:38:29.654Z,9.64
2022-11-17T16:43:32.246Z,9.76
2022-11-17T16:48:36.435Z,9.77
2022-11-17T16:53:39.011Z,10.00
2022-11-17T16:58:41.608Z,9.86
2022-11-17T17:03:45.600Z,9.90
2022-11-17T17:08:48.635Z,9.96
2022-11-17T17:13:51.304Z,9.90
2022-11-17T17:19:02.189Z,9.57
2022-11-17T17:24:06.336Z,9.90
2022-11-17T17:29:09.878Z,9.98
2022-11-17T17:34:14.011Z,9.65
2022-11-17T17:39:17.012Z,9.23
2022-11-17T17:44:20.562Z,9.62
2022-11-17T17:49:24.494Z,9.52
2022-11-17T17:54:27.362Z,9.69
2022-11-17T17:59:30.030Z,9.69
2022-11-17T18:04:33.987Z,9.72
2022-11-17T18:09:36.647Z,9.73
2022-11-17T18:14:39.218Z,9.65
2022-11-17T18:19:43.163Z,9.74
2022-11-17T18:24:45.748Z,9.57
2022-11-17T18:29:49.371Z,9.49
2022-11-17T18:34:53.403Z,9.37
2022-11-17T18:39:56.015Z,9.41
2022-11-17T18:44:59.598Z,7.83
2022-11-17T18:50:03.529Z,7.67
2022-11-17T18:55:06.999Z,8.55
2022-11-17T19:00:10.665Z,8.34
2022-11-17T19:05:14.688Z,8.74
2022-11-17T19:10:17.901Z,8.19
2022-11-17T19:15:20.979Z,8.14
2022-11-17T19:20:27.160Z,7.93
2022-11-17T19:25:32.194Z,8.08
2022-11-17T19:30:35.232Z,8.87
2022-11-17T19:35:43.851Z,9.02
2022-11-17T19:40:46.504Z,8.78
2022-11-17T19:45:49.078Z,8.80
2022-11-17T19:50:56.018Z,8.66
2022-11-17T19:56:01.204Z,8.65
2022-11-17T20:01:09.796Z,8.98
2022-11-17T20:06:15.352Z,9.06
2022-11-17T20:11:19.747Z,9.07
2022-11-17T20:16:24.586Z,9.08
2022-11-17T20:21:30.687Z,9.22
2022-11-17T20:26:35.177Z,9.20
2022-11-17T20:31:37.974Z,9.38
2022-11-17T20:36:44.952Z,8.28
2022-11-17T20:41:47.593Z,8.32
2022-11-17T20:46:50.722Z,8.66
2022-11-17T20:51:54.914Z,8.94
2022-11-17T20:56:57.644Z,9.14
2022-11-17T21:02:00.309Z,9.21
2022-11-17T21:07:04.292Z,9.27
2022-11-17T21:12:07.526Z,9.20
2022-11-17T21:17:30.633Z,9.39
2022-11-17T21:22:34.971Z,9.27
2022-11-17T21:27:38.613Z,9.42
2022-11-17T21:32:41.378Z,9.38
2022-11-17T21:37:46.839Z,9.36
2022-11-17T21:42:49.619Z,9.33
2022-11-17T21:47:59.108Z,9.27
2022-11-17T21:53:03.436Z,8.67
2022-11-17T21:58:06.020Z,8.73
2022-11-17T22:03:09.184Z,8.76
2022-11-17T22:08:13.158Z,8.47
2022-11-17T22:13:15.732Z,8.56
2022-11-17T22:18:18.658Z,8.48
2022-11-17T22:23:22.646Z,8.22
2022-11-17T22:28:25.875Z,8.41
2022-11-17T22:33:28.465Z,8.37
2022-11-17T22:38:32.488Z,8.14
2022-11-17T22:43:35.629Z,8.25
2022-11-17T22:48:38.815Z,8.31
2022-11-17T22:53:42.735Z,7.73
2022-11-17T22:58:49.525Z,7.96
2022-11-17T23:03:52.709Z,8.18
2022-11-17T23:08:58.289Z,7.36
2022-11-17T23:14:01.016Z,8.14
2022-11-17T23:19:03.857Z,8.21
2022-11-17T23:24:12.480Z,8.40
2022-11-17T23:29:15.442Z,8.21
2022-11-17T23:34:18.263Z,7.97
2022-11-17T23:39:22.345Z,6.52
2022-11-17T23:44:25.009Z,6.95
2022-11-17T23:49:27.667Z,6.90
2022-11-17T23:54:34.427Z,7.38
2022-11-17T23:59:37.012Z,7.28
