createdAt,value
2022-10-08T02:52:45.953Z,0.00
2022-10-08T02:53:46.948Z,0.00
2022-10-08T02:54:46.922Z,0.00
2022-10-08T02:55:46.757Z,0.00
2022-10-08T02:56:46.703Z,0.00
2022-10-08T02:57:46.690Z,0.00
2022-10-08T02:58:46.696Z,0.00
2022-10-08T02:59:46.704Z,0.00
2022-10-08T03:00:46.721Z,0.00
2022-10-08T03:01:46.620Z,0.00
2022-10-08T03:02:47.575Z,0.00
2022-10-08T03:03:46.607Z,0.00
2022-10-08T03:04:46.606Z,0.00
2022-10-08T03:05:47.176Z,0.00
2022-10-08T03:06:46.574Z,0.00
2022-10-08T03:07:46.606Z,0.00
2022-10-08T03:08:46.573Z,0.00
2022-10-08T03:09:46.606Z,0.00
2022-10-08T03:10:46.534Z,0.00
2022-10-08T03:11:46.582Z,0.00
2022-10-08T03:12:46.765Z,0.00
2022-10-08T03:13:46.511Z,0.00
2022-10-08T03:14:46.547Z,0.00
2022-10-08T03:15:46.529Z,0.00
2022-10-08T03:16:46.555Z,0.00
2022-10-08T03:17:46.503Z,0.00
2022-10-08T03:18:46.515Z,0.00
2022-10-08T03:19:46.466Z,0.00
2022-10-08T03:20:46.515Z,0.00
2022-10-08T03:21:46.407Z,0.00
2022-10-08T03:22:46.725Z,0.00
2022-10-08T03:23:46.407Z,0.00
2022-10-08T03:24:46.458Z,0.00
2022-10-08T03:25:46.405Z,0.00
2022-10-08T03:26:46.404Z,0.00
2022-10-08T03:27:47.033Z,0.00
2022-10-08T03:28:46.518Z,0.00
2022-10-08T03:29:46.360Z,0.00
2022-10-08T03:30:46.374Z,0.00
2022-10-08T03:31:46.376Z,0.00
2022-10-08T03:32:46.707Z,0.00
2022-10-08T03:33:46.282Z,0.00
2022-10-08T03:34:46.307Z,0.00
2022-10-08T03:35:46.460Z,0.00
2022-10-08T03:36:46.269Z,0.00
2022-10-08T03:37:46.316Z,0.00
2022-10-08T03:38:46.280Z,0.00
2022-10-08T03:39:47.214Z,0.00
2022-10-08T03:40:46.444Z,0.00
2022-10-08T03:41:46.248Z,0.00
2022-10-08T03:42:46.396Z,0.00
2022-10-08T03:43:46.381Z,0.00
2022-10-08T03:44:46.224Z,0.00
2022-10-08T03:45:46.255Z,0.00
2022-10-08T03:46:46.362Z,0.00
2022-10-08T03:47:46.152Z,0.00
2022-10-08T03:48:46.227Z,0.00
2022-10-08T03:49:46.231Z,0.00
2022-10-08T03:50:46.187Z,0.00
2022-10-08T03:51:46.106Z,0.00
2022-10-08T03:52:46.329Z,0.00
2022-10-08T03:53:46.111Z,0.00
2022-10-08T03:54:46.119Z,0.00
2022-10-08T03:55:46.130Z,0.00
2022-10-08T03:56:46.129Z,0.00
2022-10-08T03:57:46.221Z,0.00
2022-10-08T03:58:46.146Z,0.00
2022-10-08T03:59:46.031Z,0.00
2022-10-08T04:00:46.053Z,0.00
2022-10-08T04:01:46.160Z,0.00
2022-10-08T04:02:46.396Z,0.00
2022-10-08T04:03:46.077Z,0.00
2022-10-08T04:04:46.114Z,0.00
2022-10-08T04:05:46.051Z,0.00
2022-10-08T04:06:46.019Z,0.00
2022-10-08T04:07:45.988Z,0.00
2022-10-08T04:08:46.021Z,0.00
2022-10-08T04:09:46.034Z,0.00
2022-10-08T04:10:45.958Z,0.00
2022-10-08T04:11:46.023Z,0.00
2022-10-08T04:12:46.259Z,0.00
2022-10-08T04:13:45.932Z,0.00
2022-10-08T04:14:46.053Z,0.00
2022-10-08T04:15:45.959Z,0.00
2022-10-08T04:16:46.111Z,0.00
2022-10-08T04:17:45.894Z,0.00
2022-10-08T04:18:45.819Z,0.00
2022-10-08T04:19:45.868Z,0.00
2022-10-08T04:20:45.821Z,0.00
2022-10-08T04:21:45.827Z,0.00
2022-10-08T04:22:46.136Z,0.00
2022-10-08T04:23:45.787Z,0.00
2022-10-08T04:24:45.828Z,0.00
2022-10-08T04:25:45.772Z,0.00
2022-10-08T04:26:45.818Z,0.00
2022-10-08T04:27:45.754Z,0.00
2022-10-08T04:28:45.802Z,0.00
2022-10-08T04:29:45.739Z,0.00
2022-10-08T04:30:45.803Z,0.00
2022-10-08T04:31:45.728Z,0.00
2022-10-08T04:32:45.978Z,0.00
2022-10-08T04:33:45.667Z,0.00
2022-10-08T04:34:45.868Z,0.00
2022-10-08T04:35:45.679Z,0.00
2022-10-08T04:36:45.712Z,0.00
2022-10-08T04:37:45.691Z,0.00
2022-10-08T04:38:45.647Z,0.00
2022-10-08T04:39:45.640Z,0.00
2022-10-08T04:40:45.639Z,0.00
2022-10-08T04:41:45.847Z,0.00
2022-10-08T04:42:45.928Z,0.00
2022-10-08T04:43:45.597Z,0.00
2022-10-08T04:44:45.664Z,0.00
2022-10-08T04:45:45.583Z,0.00
2022-10-08T04:46:45.697Z,0.00
2022-10-08T04:47:45.579Z,0.00
2022-10-08T04:48:46.630Z,0.00
2022-10-08T04:49:45.601Z,0.00
2022-10-08T04:50:45.528Z,0.00
2022-10-08T04:51:45.541Z,0.00
2022-10-08T04:52:45.804Z,0.00
2022-10-08T04:53:45.570Z,0.00
2022-10-08T04:54:45.575Z,0.00
2022-10-08T04:55:45.465Z,0.00
2022-10-08T04:56:45.496Z,0.00
2022-10-08T04:57:45.441Z,0.00
2022-10-08T04:58:45.447Z,0.00
2022-10-08T05:00:13.134Z,0.00
2022-10-08T05:00:47.443Z,0.00
2022-10-08T05:01:45.503Z,0.00
2022-10-08T05:02:45.693Z,0.00
2022-10-08T05:03:45.438Z,0.00
2022-10-08T05:04:45.427Z,0.00
2022-10-08T05:05:45.423Z,0.00
2022-10-08T05:06:45.399Z,0.00
2022-10-08T05:07:45.402Z,0.00
2022-10-08T05:08:45.345Z,4.00
2022-10-08T05:09:45.406Z,4.00
2022-10-08T05:10:45.335Z,0.00
2022-10-08T05:11:45.326Z,4.00
2022-10-08T05:12:45.729Z,4.00
2022-10-08T05:13:45.329Z,4.00
2022-10-08T05:14:45.321Z,8.00
2022-10-08T05:15:45.360Z,8.00
2022-10-08T05:16:45.342Z,8.00
2022-10-08T05:17:45.292Z,8.00
2022-10-08T05:18:45.285Z,12.00
2022-10-08T05:19:45.240Z,12.00
2022-10-08T05:20:45.319Z,16.00
2022-10-08T05:21:45.215Z,16.00
2022-10-08T05:22:45.527Z,24.00
2022-10-08T05:23:45.249Z,24.00
2022-10-08T05:24:45.221Z,28.00
2022-10-08T05:25:45.369Z,36.00
2022-10-08T05:27:00.380Z,40.00
2022-10-08T05:27:47.228Z,48.00
2022-10-08T05:28:45.183Z,52.00
2022-10-08T05:29:46.128Z,56.00
2022-10-08T05:30:45.697Z,68.00
2022-10-08T05:31:45.115Z,76.00
2022-10-08T05:32:46.312Z,84.00
2022-10-08T05:33:45.139Z,92.00
2022-10-08T05:34:45.216Z,104.00
2022-10-08T05:37:02.653Z,124.00
2022-10-08T05:38:02.627Z,140.00
2022-10-08T05:39:02.285Z,152.00
2022-10-08T05:43:14.492Z,220.00
2022-10-08T05:44:14.484Z,244.00
2022-10-08T05:45:14.436Z,264.00
2022-10-08T05:46:15.677Z,284.00
2022-10-08T05:47:15.600Z,308.00
2022-10-08T05:48:15.433Z,332.00
2022-10-08T05:49:15.389Z,356.00
2022-10-08T05:50:15.427Z,384.00
2022-10-08T05:51:15.423Z,400.00
2022-10-08T05:52:15.587Z,420.00
2022-10-08T05:53:15.391Z,440.00
2022-10-08T05:54:15.379Z,460.00
2022-10-08T05:55:15.328Z,480.00
2022-10-08T05:56:15.346Z,500.00
2022-10-08T05:57:15.306Z,520.00
2022-10-08T05:58:15.351Z,544.00
2022-10-08T05:59:15.510Z,564.00
2022-10-08T06:00:15.282Z,572.00
2022-10-08T06:01:15.248Z,584.00
2022-10-08T06:02:15.312Z,612.00
2022-10-08T06:03:15.308Z,660.00
2022-10-08T06:04:15.273Z,696.00
2022-10-08T06:05:15.253Z,724.00
2022-10-08T06:06:15.380Z,764.00
2022-10-08T06:07:15.206Z,824.00
2022-10-08T06:08:15.203Z,868.00
2022-10-08T06:09:15.207Z,884.00
2022-10-08T06:10:15.221Z,928.00
2022-10-08T06:11:15.217Z,1000.00
2022-10-08T06:12:15.164Z,1024.00
2022-10-08T06:13:15.181Z,1076.00
2022-10-08T06:14:15.161Z,1120.00
2022-10-08T06:15:15.154Z,1152.00
2022-10-08T06:16:15.165Z,1144.00
2022-10-08T06:17:15.083Z,1140.00
2022-10-08T06:18:15.143Z,1052.00
2022-10-08T06:19:15.122Z,1112.00
2022-10-08T06:20:15.127Z,1144.00
2022-10-08T06:21:15.125Z,1156.00
2022-10-08T06:22:15.064Z,1144.00
2022-10-08T06:23:15.100Z,1152.00
2022-10-08T06:24:15.070Z,1072.00
2022-10-08T06:25:15.050Z,1092.00
2022-10-08T06:26:15.027Z,1356.00
2022-10-08T06:27:14.977Z,1316.00
2022-10-08T06:28:15.019Z,1356.00
2022-10-08T06:29:14.988Z,1640.00
2022-10-08T06:30:14.976Z,1712.00
2022-10-08T06:31:15.186Z,1720.00
2022-10-08T06:32:14.933Z,1708.00
2022-10-08T06:33:16.042Z,1488.00
2022-10-08T06:34:14.930Z,1472.00
2022-10-08T06:35:14.980Z,1512.00
2022-10-08T06:36:14.919Z,1552.00
2022-10-08T06:37:15.009Z,1596.00
2022-10-08T06:38:15.537Z,1672.00
2022-10-08T06:39:14.941Z,1728.00
2022-10-08T06:40:14.899Z,1796.00
2022-10-08T06:41:14.868Z,1884.00
2022-10-08T06:42:14.873Z,1944.00
2022-10-08T06:43:14.939Z,1976.00
2022-10-08T06:44:14.842Z,2292.00
2022-10-08T06:45:14.853Z,2324.00
2022-10-08T06:46:14.859Z,2368.00
2022-10-08T06:47:14.772Z,2428.00
2022-10-08T06:48:14.807Z,2472.00
2022-10-08T06:49:14.819Z,2476.00
2022-10-08T06:50:15.226Z,2568.00
2022-10-08T06:51:14.781Z,2664.00
2022-10-08T06:52:14.745Z,2692.00
2022-10-08T06:53:14.774Z,2696.00
2022-10-08T06:54:14.725Z,2732.00
2022-10-08T06:55:14.724Z,2804.00
2022-10-08T06:56:14.790Z,2840.00
2022-10-08T06:57:14.690Z,2916.00
2022-10-08T06:58:14.675Z,2992.00
2022-10-08T06:59:14.713Z,3024.00
2022-10-08T07:00:14.722Z,3000.00
2022-10-08T07:01:14.989Z,2624.00
2022-10-08T07:02:14.812Z,2636.00
2022-10-08T07:03:14.622Z,2684.00
2022-10-08T07:04:14.666Z,2724.00
2022-10-08T07:05:14.638Z,2752.00
2022-10-08T07:06:14.693Z,2752.00
2022-10-08T07:07:14.598Z,2772.00
2022-10-08T07:08:14.607Z,2812.00
2022-10-08T07:09:14.634Z,2772.00
2022-10-08T07:10:17.769Z,2604.00
2022-10-08T07:11:15.579Z,2404.00
2022-10-08T07:12:14.686Z,2304.00
2022-10-08T07:13:15.132Z,2296.00
2022-10-08T07:14:14.521Z,2336.00
2022-10-08T07:15:14.548Z,2312.00
2022-10-08T07:16:19.608Z,2276.00
2022-10-08T07:17:16.515Z,2252.00
2022-10-08T07:18:14.535Z,2124.00
2022-10-08T07:19:14.506Z,1996.00
2022-10-08T07:20:14.538Z,1840.00
2022-10-08T07:21:14.476Z,1740.00
2022-10-08T07:22:14.462Z,1692.00
2022-10-08T07:23:14.956Z,1720.00
2022-10-08T07:24:14.427Z,1764.00
2022-10-08T07:25:14.476Z,1900.00
2022-10-08T07:26:14.471Z,1872.00
2022-10-08T07:27:15.423Z,1820.00
2022-10-08T07:28:14.428Z,1840.00
2022-10-08T07:29:14.444Z,1864.00
2022-10-08T07:30:14.424Z,1888.00
2022-10-08T07:31:14.474Z,1928.00
2022-10-08T07:32:14.407Z,1780.00
2022-10-08T07:33:15.237Z,1500.00
2022-10-08T07:34:14.385Z,1368.00
2022-10-08T07:35:14.396Z,1424.00
2022-10-08T07:36:14.385Z,1308.00
2022-10-08T07:37:14.338Z,1200.00
2022-10-08T07:38:14.346Z,1196.00
2022-10-08T07:39:14.348Z,1088.00
2022-10-08T07:40:14.396Z,1048.00
2022-10-08T07:41:14.318Z,964.00
2022-10-08T07:42:14.319Z,904.00
2022-10-08T07:43:18.940Z,796.00
2022-10-08T07:44:16.333Z,676.00
2022-10-08T07:45:14.274Z,624.00
2022-10-08T07:46:14.474Z,552.00
2022-10-08T07:47:14.294Z,504.00
2022-10-08T07:48:14.199Z,516.00
2022-10-08T07:49:14.220Z,624.00
2022-10-08T07:50:14.243Z,680.00
2022-10-08T07:51:14.183Z,796.00
2022-10-08T07:52:14.183Z,1004.00
2022-10-08T07:53:14.179Z,1320.00
2022-10-08T07:54:14.314Z,1640.00
2022-10-08T07:55:14.127Z,2112.00
2022-10-08T07:56:14.146Z,2296.00
2022-10-08T07:57:14.328Z,2044.00
2022-10-08T07:58:14.120Z,1916.00
2022-10-08T07:59:14.111Z,1856.00
2022-10-08T08:00:14.153Z,1780.00
2022-10-08T08:01:14.243Z,1676.00
2022-10-08T08:02:14.111Z,1660.00
2022-10-08T08:03:14.215Z,1744.00
2022-10-08T08:04:14.148Z,1812.00
2022-10-08T08:05:14.049Z,1924.00
2022-10-08T08:06:14.084Z,2144.00
2022-10-08T08:07:14.079Z,2212.00
2022-10-08T08:08:14.010Z,1952.00
2022-10-08T08:09:13.967Z,1860.00
2022-10-08T08:10:13.989Z,1732.00
2022-10-08T08:11:14.059Z,1580.00
2022-10-08T08:12:13.998Z,1632.00
2022-10-08T08:13:14.045Z,1652.00
2022-10-08T08:14:14.015Z,1592.00
2022-10-08T08:15:13.981Z,1512.00
2022-10-08T08:16:13.997Z,1432.00
2022-10-08T08:17:13.912Z,1372.00
2022-10-08T08:18:13.901Z,1468.00
2022-10-08T08:19:13.885Z,1572.00
2022-10-08T08:20:13.885Z,1576.00
2022-10-08T08:21:13.909Z,1572.00
2022-10-08T08:22:13.986Z,1652.00
2022-10-08T08:23:13.864Z,1672.00
2022-10-08T08:24:13.822Z,1580.00
2022-10-08T08:25:13.845Z,1504.00
2022-10-08T08:27:59.878Z,1276.00
2022-10-08T08:28:59.823Z,1400.00
2022-10-08T08:29:59.791Z,1420.00
2022-10-08T08:30:59.829Z,1388.00
2022-10-08T08:31:59.536Z,1348.00
2022-10-08T08:33:00.717Z,1284.00
2022-10-08T08:34:00.686Z,1220.00
2022-10-08T08:35:00.728Z,1228.00
2022-10-08T08:36:00.659Z,1140.00
2022-10-08T08:37:00.635Z,1116.00
2022-10-08T08:38:00.642Z,1272.00
2022-10-08T08:39:00.687Z,1636.00
2022-10-08T08:40:00.676Z,2232.00
2022-10-08T08:41:00.661Z,2616.00
2022-10-08T08:42:00.655Z,2740.00
2022-10-08T08:43:00.637Z,2660.00
2022-10-08T08:44:00.621Z,2368.00
2022-10-08T08:45:00.835Z,2076.00
2022-10-08T08:46:00.752Z,1944.00
2022-10-08T08:47:00.722Z,2036.00
2022-10-08T08:48:00.592Z,2160.00
2022-10-08T08:49:00.593Z,2128.00
2022-10-08T08:50:00.660Z,1936.00
2022-10-08T08:51:00.563Z,1780.00
2022-10-08T08:55:28.781Z,2384.00
2022-10-08T08:56:29.004Z,2096.00
2022-10-08T08:57:28.722Z,1956.00
2022-10-08T08:58:36.614Z,1844.00
2022-10-08T08:59:28.711Z,1828.00
2022-10-08T09:00:28.727Z,1840.00
2022-10-08T09:01:28.797Z,1924.00
2022-10-08T09:02:36.338Z,1988.00
2022-10-08T09:03:36.341Z,1964.00
