createdAt,value
2023-02-03T00:03:04.276Z,6.07
2023-02-03T00:07:21.420Z,6.55
2023-02-03T00:11:39.507Z,7.28
2023-02-03T00:15:56.558Z,6.70
2023-02-03T00:20:13.669Z,7.88
2023-02-03T00:24:30.745Z,8.25
2023-02-03T00:28:48.064Z,7.97
2023-02-03T00:33:05.163Z,8.05
2023-02-03T00:37:23.178Z,7.13
2023-02-03T00:41:40.293Z,7.85
2023-02-03T00:45:57.433Z,5.43
2023-02-03T00:50:14.532Z,6.28
2023-02-03T00:54:33.649Z,6.85
2023-02-03T00:58:51.016Z,8.25
2023-02-03T01:03:08.227Z,5.07
2023-02-03T01:07:25.348Z,5.97
2023-02-03T01:11:42.461Z,6.88
2023-02-03T01:15:59.551Z,7.20
2023-02-03T01:20:17.081Z,6.38
2023-02-03T01:24:34.174Z,5.57
2023-02-03T01:28:56.227Z,6.05
2023-02-03T01:33:13.371Z,5.30
2023-02-03T01:37:30.513Z,4.55
2023-02-03T01:41:47.631Z,4.78
2023-02-03T01:46:18.119Z,4.93
2023-02-03T01:50:37.171Z,4.40
2023-02-03T01:54:56.884Z,4.78
2023-02-03T01:59:17.469Z,3.95
2023-02-03T02:03:50.554Z,4.05
2023-02-03T02:08:09.241Z,6.03
2023-02-03T02:12:26.323Z,5.50
2023-02-03T02:16:55.380Z,4.13
2023-02-03T02:21:32.247Z,3.08
2023-02-03T02:26:04.702Z,3.10
2023-02-03T02:30:40.583Z,2.92
2023-02-03T02:35:10.267Z,3.20
2023-02-03T02:39:33.281Z,4.03
2023-02-03T02:44:01.459Z,2.55
2023-02-03T02:48:36.405Z,3.43
2023-02-03T02:52:55.393Z,2.78
2023-02-03T02:57:13.893Z,2.45
2023-02-03T03:01:31.494Z,2.50
2023-02-03T03:05:55.714Z,2.33
2023-02-03T03:10:16.338Z,2.45
2023-02-03T03:14:35.577Z,2.58
2023-02-03T03:18:56.125Z,2.65
2023-02-03T03:23:28.090Z,2.53
2023-02-03T03:27:52.048Z,2.78
2023-02-03T03:32:09.890Z,2.42
2023-02-03T03:36:44.903Z,2.90
2023-02-03T03:41:07.652Z,2.97
2023-02-03T03:45:31.221Z,3.97
2023-02-03T03:49:49.703Z,4.95
2023-02-03T03:58:31.639Z,5.68
2023-02-03T04:02:53.155Z,5.45
2023-02-03T04:07:10.296Z,5.35
2023-02-03T04:11:46.099Z,6.45
2023-02-03T04:16:03.291Z,5.93
2023-02-03T04:20:21.147Z,5.63
2023-02-03T04:24:38.249Z,5.43
2023-02-03T04:28:55.342Z,6.47
2023-02-03T04:33:12.438Z,6.38
2023-02-03T04:37:29.708Z,6.35
2023-02-03T04:41:46.824Z,6.57
2023-02-03T04:46:04.148Z,8.10
2023-02-03T04:50:21.301Z,7.05
2023-02-03T04:54:38.577Z,8.13
2023-02-03T04:58:55.661Z,8.15
2023-02-03T05:03:12.880Z,8.10
2023-02-03T05:07:30.029Z,9.30
2023-02-03T05:11:47.110Z,8.23
2023-02-03T05:16:04.540Z,8.82
2023-02-03T05:20:22.430Z,9.30
2023-02-03T05:24:39.548Z,8.45
2023-02-03T05:28:57.754Z,7.35
2023-02-03T05:33:14.939Z,8.18
2023-02-03T05:37:32.012Z,9.25
2023-02-03T05:41:52.227Z,7.47
2023-02-03T05:46:09.382Z,7.55
2023-02-03T05:50:27.905Z,7.35
2023-02-03T05:54:45.139Z,8.00
2023-02-03T05:59:02.403Z,7.90
2023-02-03T06:03:19.981Z,6.30
2023-02-03T06:07:37.183Z,6.37
2023-02-03T06:11:54.295Z,5.93
2023-02-03T06:16:11.470Z,5.90
2023-02-03T06:20:28.935Z,5.22
2023-02-03T06:24:47.996Z,5.00
2023-02-03T06:29:05.086Z,4.13
2023-02-03T06:33:22.306Z,4.35
2023-02-03T06:37:39.514Z,4.30
2023-02-03T06:41:56.756Z,3.65
2023-02-03T06:46:13.907Z,4.07
2023-02-03T06:50:31.106Z,3.53
2023-02-03T06:54:48.270Z,3.50
2023-02-03T06:59:05.563Z,2.78
2023-02-03T07:03:22.707Z,2.60
2023-02-03T07:07:39.772Z,2.30
2023-02-03T07:11:56.839Z,2.30
2023-02-03T07:16:14.458Z,2.10
2023-02-03T07:20:32.921Z,2.17
2023-02-03T07:24:50.027Z,1.90
2023-02-03T07:29:07.150Z,2.25
2023-02-03T07:33:24.369Z,2.10
2023-02-03T07:37:42.663Z,2.03
2023-02-03T07:41:59.736Z,2.22
2023-02-03T07:46:16.907Z,2.10
2023-02-03T07:50:34.319Z,1.95
2023-02-03T07:54:51.397Z,2.25
2023-02-03T07:59:08.492Z,2.10
2023-02-03T08:03:25.932Z,2.55
2023-02-03T08:07:43.281Z,2.35
2023-02-03T08:12:00.320Z,2.53
2023-02-03T08:16:17.549Z,2.30
2023-02-03T08:20:34.719Z,3.08
2023-02-03T08:24:51.995Z,2.45
2023-02-03T08:29:09.097Z,2.35
2023-02-03T08:33:26.325Z,2.50
2023-02-03T08:37:43.855Z,3.38
2023-02-03T08:42:01.266Z,2.53
2023-02-03T08:46:18.663Z,2.92
2023-02-03T08:50:35.789Z,2.97
2023-02-03T08:54:52.860Z,3.00
2023-02-03T08:59:09.971Z,2.60
2023-02-03T09:03:27.042Z,2.70
2023-02-03T09:07:44.707Z,3.15
2023-02-03T09:12:05.402Z,3.50
2023-02-03T09:16:22.851Z,2.85
2023-02-03T09:20:40.030Z,3.00
2023-02-03T09:24:57.964Z,2.97
2023-02-03T09:29:15.117Z,3.13
2023-02-03T09:33:32.232Z,3.72
2023-02-03T09:37:49.406Z,3.60
2023-02-03T09:42:53.959Z,3.33
2023-02-03T09:47:18.632Z,3.83
2023-02-03T09:52:23.453Z,3.83
2023-02-03T09:56:41.768Z,3.70
2023-02-03T10:01:05.698Z,3.67
2023-02-03T10:05:46.606Z,3.45
2023-02-03T10:10:17.700Z,3.30
2023-02-03T10:14:40.066Z,3.28
2023-02-03T10:19:03.899Z,3.15
2023-02-03T10:23:33.154Z,3.25
2023-02-03T10:32:10.862Z,3.40
2023-02-03T10:36:54.796Z,2.83
2023-02-03T10:41:12.092Z,3.15
2023-02-03T10:45:33.600Z,2.97
2023-02-03T10:49:52.410Z,4.68
2023-02-03T10:54:35.456Z,4.70
2023-02-03T10:58:58.461Z,5.32
2023-02-03T11:03:29.445Z,4.43
2023-02-03T11:07:46.947Z,3.10
2023-02-03T11:12:14.277Z,3.33
2023-02-03T11:16:34.121Z,2.72
2023-02-03T11:20:51.188Z,2.97
2023-02-03T11:25:26.929Z,2.45
2023-02-03T11:29:47.509Z,6.15
2023-02-03T11:34:17.096Z,2.33
2023-02-03T11:38:40.867Z,1.63
2023-02-03T11:42:57.899Z,1.65
2023-02-03T11:47:16.882Z,1.70
2023-02-03T11:51:52.626Z,2.65
2023-02-03T11:56:27.706Z,1.90
2023-02-03T12:01:11.571Z,1.98
2023-02-03T12:05:54.096Z,2.40
2023-02-03T12:10:46.709Z,2.10
2023-02-03T12:15:24.380Z,3.10
2023-02-03T12:20:12.209Z,2.60
2023-02-03T12:24:44.451Z,2.20
2023-02-03T12:29:18.070Z,2.10
2023-02-03T12:33:44.251Z,2.42
2023-02-03T12:38:16.315Z,2.63
2023-02-03T12:42:46.690Z,5.20
2023-02-03T12:47:12.551Z,3.28
2023-02-03T12:51:43.859Z,10.18
2023-02-03T12:56:12.234Z,2.30
2023-02-03T13:00:54.475Z,3.35
2023-02-03T13:05:27.259Z,3.58
2023-02-03T13:09:59.136Z,2.47
2023-02-03T13:14:38.985Z,2.35
2023-02-03T13:19:02.387Z,2.75
2023-02-03T13:23:20.083Z,2.22
2023-02-03T13:27:59.192Z,3.50
2023-02-03T13:32:24.996Z,2.80
2023-02-03T13:37:07.078Z,3.00
2023-02-03T13:41:48.298Z,4.57
2023-02-03T13:46:09.358Z,2.92
2023-02-03T13:50:29.995Z,4.00
2023-02-03T13:54:47.284Z,3.20
2023-02-03T13:59:06.141Z,2.60
2023-02-03T14:03:26.081Z,1.90
2023-02-03T14:07:43.421Z,2.25
2023-02-03T14:12:15.519Z,2.05
2023-02-03T14:16:37.609Z,2.10
2023-02-03T14:21:10.631Z,2.10
2023-02-03T14:25:28.578Z,2.63
2023-02-03T14:29:46.276Z,2.60
2023-02-03T14:34:06.808Z,2.40
2023-02-03T14:38:32.256Z,2.58
2023-02-03T14:43:16.934Z,2.03
2023-02-03T14:47:33.972Z,2.05
2023-02-03T14:52:05.049Z,2.80
2023-02-03T14:57:18.565Z,2.80
2023-02-03T15:01:35.718Z,3.03
2023-02-03T15:05:56.070Z,3.70
2023-02-03T15:10:21.804Z,3.00
2023-02-03T15:14:38.924Z,2.80
2023-02-03T15:19:00.628Z,2.78
2023-02-03T15:23:23.011Z,2.38
2023-02-03T15:27:40.087Z,3.35
2023-02-03T15:32:12.680Z,6.13
2023-02-03T15:36:42.796Z,5.70
2023-02-03T15:41:00.042Z,4.78
2023-02-03T15:45:26.749Z,4.00
2023-02-03T15:49:44.538Z,4.10
2023-02-03T15:54:20.053Z,2.53
2023-02-03T15:58:45.606Z,3.05
2023-02-03T16:03:05.387Z,2.78
2023-02-03T16:07:28.966Z,3.17
2023-02-03T16:11:46.268Z,3.55
2023-02-03T16:16:10.450Z,2.88
2023-02-03T16:20:33.315Z,3.13
2023-02-03T16:24:50.400Z,5.10
2023-02-03T16:29:26.291Z,3.95
2023-02-03T16:34:08.884Z,12.38
2023-02-03T16:38:44.811Z,23.95
2023-02-03T16:43:21.248Z,10.27
2023-02-03T16:47:57.996Z,3.85
2023-02-03T16:52:15.086Z,3.13
2023-02-03T16:56:32.289Z,3.72
2023-02-03T17:00:51.995Z,2.92
2023-02-03T17:05:09.180Z,4.32
2023-02-03T17:09:26.257Z,3.88
2023-02-03T17:13:43.916Z,3.58
2023-02-03T17:18:01.257Z,3.80
2023-02-03T17:22:18.312Z,4.35
2023-02-03T17:26:35.482Z,4.00
2023-02-03T17:30:57.285Z,4.60
2023-02-03T17:35:14.401Z,3.80
2023-02-03T17:57:34.302Z,3.50
2023-02-03T18:01:53.140Z,5.47
2023-02-03T18:10:27.504Z,6.47
2023-02-03T18:14:44.583Z,3.28
2023-02-03T18:19:04.824Z,3.92
2023-02-03T18:23:22.279Z,3.47
2023-02-03T18:27:39.383Z,3.25
2023-02-03T18:31:56.489Z,3.88
2023-02-03T18:36:15.290Z,2.92
2023-02-03T18:40:32.521Z,3.63
2023-02-03T18:44:49.672Z,3.30
2023-02-03T18:49:09.226Z,4.00
2023-02-03T18:53:26.293Z,3.30
2023-02-03T18:57:43.403Z,3.83
2023-02-03T19:02:01.219Z,3.33
2023-02-03T19:06:18.575Z,3.30
2023-02-03T19:10:36.269Z,3.22
2023-02-03T19:14:53.817Z,3.20
2023-02-03T19:19:13.013Z,3.33
2023-02-03T19:23:30.288Z,3.28
2023-02-03T19:27:48.168Z,4.20
2023-02-03T19:32:06.711Z,4.07
2023-02-03T19:40:40.805Z,4.05
2023-02-03T19:44:57.878Z,2.78
2023-02-03T19:49:15.724Z,3.90
2023-02-03T19:53:33.150Z,3.50
2023-02-03T19:57:50.291Z,3.25
2023-02-03T20:02:14.112Z,3.25
2023-02-03T20:06:32.062Z,2.70
2023-02-03T20:10:49.409Z,3.60
2023-02-03T20:15:07.086Z,4.75
2023-02-03T20:19:24.177Z,3.87
2023-02-03T20:23:41.289Z,3.67
2023-02-03T20:28:01.824Z,3.38
2023-02-03T20:32:19.035Z,2.97
2023-02-03T20:36:36.114Z,2.40
2023-02-03T20:40:53.191Z,3.15
2023-02-03T20:45:15.145Z,3.22
2023-02-03T20:49:32.222Z,2.58
2023-02-03T20:53:50.024Z,3.83
2023-02-03T20:58:18.148Z,4.50
2023-02-03T21:02:55.237Z,4.83
2023-02-03T21:07:17.981Z,5.40
2023-02-03T21:11:35.190Z,5.07
2023-02-03T21:15:59.455Z,4.70
2023-02-03T21:20:29.482Z,4.03
2023-02-03T21:24:56.921Z,3.47
2023-02-03T21:29:22.440Z,3.55
2023-02-03T21:33:42.802Z,4.93
2023-02-03T21:38:02.459Z,3.45
2023-02-03T21:42:41.550Z,3.88
2023-02-03T21:47:04.263Z,3.50
2023-02-03T21:51:26.642Z,3.22
2023-02-03T21:55:43.840Z,3.28
2023-02-03T22:00:00.983Z,3.55
2023-02-03T22:04:18.051Z,3.50
2023-02-03T22:08:40.405Z,3.75
2023-02-03T22:12:57.526Z,2.85
2023-02-03T22:17:14.987Z,2.97
2023-02-03T22:21:32.214Z,2.55
2023-02-03T22:25:49.862Z,2.75
2023-02-03T22:30:07.579Z,3.43
2023-02-03T22:34:24.691Z,2.87
2023-02-03T22:38:42.319Z,3.28
2023-02-03T22:42:59.398Z,2.47
2023-02-03T22:47:16.471Z,3.53
2023-02-03T22:51:33.548Z,4.05
2023-02-03T22:55:50.736Z,3.60
2023-02-03T23:00:10.973Z,3.08
2023-02-03T23:04:28.191Z,3.22
2023-02-03T23:08:45.334Z,2.78
2023-02-03T23:13:02.441Z,3.30
2023-02-03T23:17:19.619Z,3.63
2023-02-03T23:21:36.665Z,3.20
2023-02-03T23:25:53.734Z,3.05
2023-02-03T23:30:11.572Z,2.97
2023-02-03T23:34:47.482Z,3.63
2023-02-03T23:39:04.548Z,4.13
2023-02-03T23:43:21.628Z,4.22
2023-02-03T23:47:43.144Z,4.25
2023-02-03T23:52:00.203Z,3.60
2023-02-03T23:56:17.274Z,3.95
