createdAt,value
2022-09-28T00:04:07.647Z,99059.16
2022-09-28T00:09:09.152Z,99059.59
2022-09-28T00:14:11.258Z,99048.63
2022-09-28T00:19:13.476Z,99048.06
2022-09-28T00:24:15.622Z,99048.06
2022-09-28T00:29:32.472Z,99043.81
2022-09-28T00:34:41.185Z,99042.91
2022-09-28T00:39:43.337Z,99039.59
2022-09-28T00:44:56.001Z,99040.47
2022-09-28T00:50:03.194Z,99040.47
2022-09-28T00:55:08.655Z,99031.34
2022-09-28T01:00:11.107Z,99033.75
2022-09-28T01:05:13.737Z,99030.88
2022-09-28T01:10:15.572Z,99030.94
2022-09-28T01:15:17.351Z,99026.88
2022-09-28T01:20:28.095Z,99021.38
2022-09-28T01:25:29.608Z,99023.94
2022-09-28T01:30:42.051Z,99025.31
2022-09-28T01:35:51.235Z,99026.81
2022-09-28T01:40:54.855Z,99025.81
2022-09-28T01:46:04.875Z,99032.13
2022-09-28T01:51:14.347Z,99028.09
2022-09-28T01:56:22.757Z,99017.91
2022-09-28T02:01:51.702Z,99020.81
2022-09-28T02:07:18.348Z,99020.88
2022-09-28T02:12:26.798Z,99026.03
2022-09-28T02:17:29.110Z,99012.63
2022-09-28T02:23:01.816Z,99016.81
2022-09-28T02:28:08.318Z,99017.00
2022-09-28T02:33:14.005Z,99017.00
2022-09-28T02:38:16.384Z,99008.00
2022-09-28T02:43:33.403Z,99013.53
2022-09-28T02:48:45.763Z,99014.47
2022-09-28T02:53:59.953Z,99016.84
2022-09-28T02:59:35.561Z,99025.09
2022-09-28T03:04:45.245Z,99023.44
2022-09-28T03:10:05.465Z,99030.41
2022-09-28T03:15:31.228Z,99032.69
2022-09-28T03:20:33.522Z,99029.00
2022-09-28T03:25:35.870Z,99034.72
2022-09-28T03:30:37.391Z,99033.88
2022-09-28T03:35:39.361Z,99030.94
2022-09-28T03:40:40.836Z,99026.16
2022-09-28T03:45:42.413Z,99023.25
2022-09-28T03:50:43.855Z,99027.81
2022-09-28T03:55:45.321Z,99021.81
2022-09-28T04:00:47.773Z,99032.03
2022-09-28T04:05:50.552Z,99024.63
2022-09-28T04:10:52.223Z,99024.16
2022-09-28T04:15:56.017Z,99028.31
2022-09-28T04:21:03.626Z,99028.31
2022-09-28T04:26:19.567Z,99028.31
2022-09-28T04:31:23.618Z,99028.31
2022-09-28T04:36:25.198Z,99031.22
2022-09-28T04:41:26.927Z,99037.69
2022-09-28T04:46:28.484Z,99034.56
2022-09-28T04:52:01.895Z,99034.56
2022-09-28T05:02:05.403Z,99024.97
2022-09-28T05:07:26.220Z,99024.31
2022-09-28T05:17:29.025Z,99024.31
2022-09-28T05:22:53.624Z,99024.31
2022-09-28T05:27:56.545Z,99042.69
2022-09-28T05:33:13.012Z,99045.88
2022-09-28T05:38:22.706Z,99047.97
2022-09-28T05:43:24.239Z,99054.78
2022-09-28T05:48:25.757Z,99058.38
2022-09-28T05:53:27.311Z,99058.38
2022-09-28T05:58:28.835Z,99058.19
2022-09-28T06:03:31.856Z,99059.06
2022-09-28T06:08:34.019Z,99053.06
2022-09-28T06:13:53.381Z,99053.06
2022-09-28T06:18:54.878Z,99069.44
2022-09-28T06:24:13.814Z,99070.72
2022-09-28T06:29:19.744Z,99070.72
2022-09-28T06:34:21.554Z,99070.72
2022-09-28T06:39:23.304Z,99091.00
2022-09-28T06:44:25.440Z,99091.00
2022-09-28T06:49:47.645Z,99099.44
2022-09-28T06:55:25.023Z,99100.88
2022-09-28T07:00:33.924Z,99108.69
2022-09-28T07:05:41.284Z,99114.09
2022-09-28T07:11:13.118Z,99112.44
2022-09-28T07:17:02.873Z,99114.00
2022-09-28T07:22:05.439Z,99118.44
2022-09-28T07:27:08.390Z,99114.91
2022-09-28T07:32:27.748Z,99116.31
2022-09-28T07:38:03.780Z,99126.44
2022-09-28T07:43:07.121Z,99134.28
2022-09-28T07:48:08.718Z,99141.28
2022-09-28T07:53:28.811Z,99150.78
2022-09-28T07:58:47.365Z,99157.19
2022-09-28T08:04:07.332Z,99163.19
2022-09-28T08:09:10.756Z,99171.53
2022-09-28T08:14:34.949Z,99175.47
2022-09-28T08:20:06.767Z,99180.31
2022-09-28T08:25:08.986Z,99173.38
2022-09-28T08:30:11.804Z,99180.66
2022-09-28T08:35:28.585Z,99197.78
2022-09-28T08:41:12.493Z,99199.53
2022-09-28T08:46:49.151Z,99200.91
2022-09-28T08:52:23.334Z,99203.31
2022-09-28T08:57:54.105Z,99213.81
2022-09-28T09:02:56.752Z,99212.84
2022-09-28T09:08:14.935Z,99219.47
2022-09-28T09:13:47.248Z,99224.09
2022-09-28T09:19:27.851Z,99223.88
2022-09-28T09:24:58.787Z,99221.47
2022-09-28T09:30:06.882Z,99229.22
2022-09-28T09:35:33.364Z,99232.75
2022-09-28T09:46:58.824Z,99237.22
2022-09-28T09:52:18.716Z,99241.66
2022-09-28T09:57:30.696Z,99240.53
2022-09-28T10:02:41.683Z,99234.88
2022-09-28T10:08:08.973Z,99235.00
2022-09-28T10:13:12.254Z,99246.31
2022-09-28T10:18:16.471Z,99237.75
2022-09-28T10:23:41.616Z,99231.75
2022-09-28T10:29:01.550Z,99236.88
2022-09-28T10:34:05.085Z,99240.06
2022-09-28T10:39:36.944Z,99239.56
2022-09-28T10:44:51.095Z,99238.59
2022-09-28T10:50:23.407Z,99239.97
2022-09-28T10:55:33.176Z,99231.66
2022-09-28T11:00:43.392Z,99246.03
2022-09-28T11:06:00.655Z,99237.97
2022-09-28T11:11:05.372Z,99239.75
2022-09-28T11:16:07.308Z,99240.06
2022-09-28T11:21:23.147Z,99227.25
2022-09-28T11:26:57.872Z,99232.81
2022-09-28T11:32:04.939Z,99235.78
2022-09-28T11:37:24.576Z,99226.09
2022-09-28T11:42:54.930Z,99231.88
2022-09-28T11:47:59.743Z,99239.81
2022-09-28T11:53:19.594Z,99234.47
2022-09-28T11:58:33.360Z,99244.59
2022-09-28T12:03:43.071Z,99248.97
2022-09-28T12:09:03.103Z,99244.41
2022-09-28T12:14:10.238Z,99247.09
2022-09-28T12:19:29.867Z,99249.34
2022-09-28T12:24:36.694Z,99246.19
2022-09-28T12:29:43.908Z,99244.16
2022-09-28T12:34:45.367Z,99245.31
2022-09-28T12:40:31.721Z,99243.88
2022-09-28T12:45:42.864Z,99240.16
2022-09-28T12:51:11.235Z,99236.31
2022-09-28T12:56:40.458Z,99243.53
2022-09-28T13:02:09.781Z,99239.19
2022-09-28T13:07:42.766Z,99232.41
2022-09-28T13:12:46.881Z,99224.25
2022-09-28T13:18:07.497Z,99223.56
2022-09-28T13:23:17.898Z,99228.16
2022-09-28T13:28:26.241Z,99248.44
2022-09-28T13:33:37.975Z,99234.41
2022-09-28T13:38:47.399Z,99223.19
2022-09-28T13:44:10.689Z,99233.13
2022-09-28T13:49:15.088Z,99226.50
2022-09-28T13:54:30.617Z,99227.97
2022-09-28T13:59:42.096Z,99228.91
2022-09-28T14:05:00.367Z,99228.69
2022-09-28T14:10:16.944Z,99229.66
2022-09-28T14:15:36.658Z,99233.16
2022-09-28T14:20:46.995Z,99236.84
2022-09-28T14:26:19.831Z,99235.50
2022-09-28T14:31:27.078Z,99246.47
2022-09-28T14:37:00.715Z,99246.00
2022-09-28T14:42:10.027Z,99239.00
2022-09-28T14:47:44.923Z,99239.00
2022-09-28T14:52:50.796Z,99245.53
2022-09-28T14:57:56.661Z,99243.94
2022-09-28T15:03:08.927Z,99259.31
2022-09-28T15:08:13.111Z,99276.88
2022-09-28T15:13:28.554Z,99287.41
2022-09-28T15:19:08.798Z,99300.22
2022-09-28T15:24:33.494Z,99304.81
2022-09-28T15:29:35.011Z,99316.41
2022-09-28T15:34:52.352Z,99323.81
2022-09-28T15:39:55.777Z,99335.31
2022-09-28T15:45:13.533Z,99320.94
2022-09-28T15:50:32.940Z,99338.50
2022-09-28T15:55:42.315Z,99328.09
2022-09-28T16:00:49.564Z,99335.63
2022-09-28T16:05:52.450Z,99350.41
2022-09-28T16:11:02.224Z,99353.69
2022-09-28T16:16:03.869Z,99353.84
2022-09-28T16:21:31.505Z,99353.94
2022-09-28T16:26:38.831Z,99353.91
2022-09-28T16:31:43.716Z,99362.41
2022-09-28T16:36:48.068Z,99358.00
2022-09-28T16:41:55.567Z,99362.31
2022-09-28T16:46:58.364Z,99354.84
2022-09-28T16:52:01.127Z,99349.50
2022-09-28T16:57:04.383Z,99324.50
2022-09-28T17:02:45.060Z,99336.41
2022-09-28T17:07:43.023Z,99341.63
2022-09-28T17:12:45.197Z,99342.31
2022-09-28T17:17:47.104Z,99332.28
2022-09-28T17:22:49.735Z,99345.16
2022-09-28T17:27:54.460Z,99352.19
2022-09-28T17:32:55.952Z,99347.50
2022-09-28T17:37:57.378Z,99365.69
2022-09-28T17:42:59.672Z,99367.09
2022-09-28T17:48:01.556Z,99370.81
2022-09-28T17:53:06.080Z,99369.13
2022-09-28T17:58:20.143Z,99364.91
2022-09-28T18:03:23.724Z,99376.50
2022-09-28T18:08:25.156Z,99379.00
2022-09-28T18:13:26.543Z,99384.94
2022-09-28T18:18:28.078Z,99387.13
2022-09-28T18:23:29.804Z,99395.13
2022-09-28T18:28:31.242Z,99390.13
2022-09-28T18:33:32.719Z,99380.72
2022-09-28T18:38:38.388Z,99380.78
2022-09-28T18:43:40.308Z,99402.34
2022-09-28T18:48:42.293Z,99398.72
2022-09-28T18:53:43.787Z,99399.06
2022-09-28T18:58:46.585Z,99404.38
2022-09-28T19:03:48.115Z,99407.88
2022-09-28T19:08:55.378Z,99408.28
2022-09-28T19:13:56.919Z,99405.94
2022-09-28T19:19:00.821Z,99411.38
2022-09-28T19:24:03.924Z,99409.34
2022-09-28T19:29:05.380Z,99418.69
2022-09-28T19:34:09.326Z,99412.38
2022-09-28T19:39:14.720Z,99418.97
2022-09-28T19:44:24.200Z,99423.53
2022-09-28T19:49:26.917Z,99422.25
2022-09-28T19:54:34.384Z,99416.00
2022-09-28T19:59:38.480Z,99429.44
2022-09-28T20:04:40.068Z,99442.28
2022-09-28T20:09:42.015Z,99437.69
2022-09-28T20:14:43.421Z,99448.34
2022-09-28T20:19:44.987Z,99448.34
2022-09-28T20:24:46.524Z,99440.88
2022-09-28T20:29:48.091Z,99440.16
2022-09-28T20:34:49.586Z,99438.50
2022-09-28T20:39:51.023Z,99443.31
2022-09-28T20:44:52.750Z,99443.31
2022-09-28T20:49:54.143Z,99441.56
2022-09-28T20:54:55.635Z,99440.16
2022-09-28T20:59:57.646Z,99444.72
2022-09-28T21:04:59.135Z,99440.50
2022-09-28T21:10:00.649Z,99441.88
2022-09-28T21:15:05.674Z,99439.94
2022-09-28T21:20:08.364Z,99439.94
2022-09-28T21:25:09.841Z,99449.34
2022-09-28T21:30:12.045Z,99443.31
2022-09-28T21:35:13.644Z,99453.28
2022-09-28T21:40:15.156Z,99453.28
2022-09-28T21:45:16.921Z,99449.84
2022-09-28T21:50:21.798Z,99455.66
2022-09-28T21:55:23.840Z,99460.09
2022-09-28T22:00:25.432Z,99464.78
2022-09-28T22:05:28.070Z,99464.78
2022-09-28T22:10:29.588Z,99464.78
2022-09-28T22:15:31.088Z,99458.81
2022-09-28T22:20:32.517Z,99458.81
2022-09-28T22:25:34.177Z,99458.81
2022-09-28T22:30:35.642Z,99461.91
2022-09-28T22:35:37.325Z,99455.66
2022-09-28T22:40:46.928Z,99466.72
2022-09-28T22:45:48.974Z,99466.72
2022-09-28T22:50:51.257Z,99463.19
2022-09-28T22:55:52.836Z,99464.00
2022-09-28T23:00:56.276Z,99464.00
2022-09-28T23:05:57.715Z,99464.00
2022-09-28T23:10:59.306Z,99466.56
2022-09-28T23:16:03.203Z,99466.56
2022-09-28T23:21:06.914Z,57965.28
2022-09-28T23:26:21.255Z,99466.56
2022-09-28T23:31:28.742Z,99466.56
2022-09-28T23:36:30.908Z,57965.28
2022-09-28T23:41:32.319Z,57965.28
2022-09-28T23:46:33.923Z,57965.28
2022-09-28T23:51:35.396Z,57965.28
2022-09-28T23:56:36.843Z,57965.28
