createdAt,value
2019-04-20T00:00:00.834Z,3.47
2019-04-20T00:02:29.612Z,3.73
2019-04-20T00:04:59.477Z,3.23
2019-04-20T00:07:32.363Z,3.63
2019-04-20T00:10:05.367Z,5.93
2019-04-20T00:12:48.831Z,3.90
2019-04-20T00:15:07.054Z,3.33
2019-04-20T00:17:39.360Z,4.40
2019-04-20T00:20:13.414Z,3.43
2019-04-20T00:22:48.584Z,3.77
2019-04-20T00:25:25.453Z,3.33
2019-04-20T00:28:25.119Z,4.73
2019-04-20T00:30:54.369Z,6.13
2019-04-20T00:33:18.618Z,3.43
2019-04-20T00:35:39.933Z,4.23
2019-04-20T00:38:09.918Z,3.47
2019-04-20T00:40:39.791Z,3.70
2019-04-20T00:43:13.214Z,3.33
2019-04-20T00:45:46.911Z,5.07
2019-04-20T00:48:22.547Z,3.50
2019-04-20T00:50:57.191Z,4.60
2019-04-20T00:53:23.871Z,3.17
2019-04-20T00:55:46.390Z,6.40
2019-04-20T00:58:23.394Z,3.93
2019-04-20T01:01:07.188Z,3.43
2019-04-20T01:03:37.292Z,3.70
2019-04-20T01:06:25.006Z,4.53
2019-04-20T01:08:38.078Z,5.33
2019-04-20T01:11:08.222Z,5.20
2019-04-20T01:13:45.911Z,4.23
2019-04-20T01:16:23.059Z,4.37
2019-04-20T01:18:43.746Z,3.27
2019-04-20T01:21:19.436Z,3.30
2019-04-20T01:23:52.567Z,4.33
2019-04-20T01:26:19.233Z,4.73
2019-04-20T01:29:03.947Z,3.73
2019-04-20T01:31:28.492Z,5.43
2019-04-20T01:33:58.794Z,3.07
2019-04-20T01:36:43.027Z,4.37
2019-04-20T01:39:02.808Z,5.43
2019-04-20T01:41:26.421Z,3.53
2019-04-20T01:43:56.376Z,4.83
2019-04-20T01:46:28.313Z,3.77
2019-04-20T01:49:05.002Z,4.30
2019-04-20T01:51:37.386Z,3.80
2019-04-20T01:54:23.508Z,4.30
2019-04-20T01:56:47.583Z,3.70
2019-04-20T01:59:23.036Z,5.07
2019-04-20T02:01:57.622Z,3.97
2019-04-20T02:04:30.400Z,5.07
2019-04-20T02:06:59.578Z,4.40
2019-04-20T02:09:29.296Z,4.60
2019-04-20T02:12:06.902Z,4.23
2019-04-20T02:14:40.279Z,4.10
2019-04-20T02:17:11.666Z,4.03
2019-04-20T02:19:56.555Z,4.37
2019-04-20T02:22:18.294Z,3.67
2019-04-20T02:24:34.229Z,3.60
2019-04-20T02:27:04.205Z,4.37
2019-04-20T02:29:58.208Z,5.07
2019-04-20T02:32:30.465Z,4.13
2019-04-20T02:35:27.882Z,4.07
2019-04-20T02:43:11.885Z,4.30
2019-04-20T02:45:39.927Z,3.80
2019-04-20T02:48:08.076Z,5.37
2019-04-20T02:50:41.112Z,3.93
2019-04-20T02:53:09.382Z,4.93
2019-04-20T03:00:38.615Z,5.03
2019-04-20T03:02:59.958Z,3.80
2019-04-20T03:05:29.802Z,4.03
2019-04-20T03:08:08.752Z,3.93
2019-04-20T03:10:47.318Z,4.63
2019-04-20T03:13:15.416Z,6.17
2019-04-20T03:15:46.577Z,4.30
2019-04-20T03:18:14.051Z,4.10
2019-04-20T03:20:46.269Z,4.13
2019-04-20T03:25:55.418Z,4.87
2019-04-20T03:28:26.241Z,4.10
2019-04-20T03:34:00.800Z,4.77
2019-04-20T03:36:12.487Z,4.00
2019-04-20T03:38:33.083Z,3.43
2019-04-20T03:40:57.415Z,3.97
2019-04-20T03:43:13.913Z,3.40
2019-04-20T03:45:51.749Z,4.83
2019-04-20T03:48:34.584Z,4.53
2019-04-20T03:51:07.451Z,3.97
2019-04-20T03:53:39.489Z,4.93
2019-04-20T03:56:19.167Z,3.87
2019-04-20T03:58:47.194Z,3.97
2019-04-20T04:01:36.017Z,3.73
2019-04-20T04:04:06.342Z,4.73
2019-04-20T04:06:30.677Z,3.90
2019-04-20T04:09:02.709Z,3.63
2019-04-20T04:11:38.240Z,4.00
2019-04-20T04:13:52.568Z,4.40
2019-04-20T04:16:27.215Z,4.37
2019-04-20T04:19:07.519Z,6.87
2019-04-20T04:21:41.159Z,3.80
2019-04-20T04:24:10.660Z,4.23
2019-04-20T04:26:46.269Z,7.40
2019-04-20T04:29:19.216Z,3.73
2019-04-20T04:31:55.376Z,3.57
2019-04-20T04:34:22.878Z,3.93
2019-04-20T04:36:53.932Z,3.97
2019-04-20T04:39:26.395Z,4.50
2019-04-20T04:42:07.476Z,4.40
2019-04-20T04:44:19.339Z,4.30
2019-04-20T04:46:46.448Z,4.20
2019-04-20T04:49:23.325Z,4.80
2019-04-20T04:51:53.510Z,5.47
2019-04-20T04:54:25.920Z,4.53
2019-04-20T04:56:46.279Z,5.13
2019-04-20T04:59:17.073Z,4.50
2019-04-20T05:01:53.099Z,5.50
2019-04-20T05:04:40.104Z,4.43
2019-04-20T05:07:09.322Z,4.30
2019-04-20T05:09:23.993Z,3.77
2019-04-20T05:11:59.926Z,3.93
2019-04-20T05:14:39.744Z,4.80
2019-04-20T05:17:11.405Z,4.10
2019-04-20T05:19:50.056Z,4.23
2019-04-20T05:22:21.790Z,4.27
2019-04-20T05:25:01.112Z,4.27
2019-04-20T05:27:32.109Z,3.50
2019-04-20T05:29:44.548Z,3.20
2019-04-20T05:32:18.582Z,3.43
2019-04-20T05:35:12.164Z,3.80
2019-04-20T05:37:41.435Z,5.10
2019-04-20T05:40:10.686Z,3.87
2019-04-20T05:42:44.437Z,3.20
2019-04-20T05:45:11.815Z,3.53
2019-04-20T05:47:44.121Z,3.50
2019-04-20T05:50:08.341Z,3.33
2019-04-20T05:55:22.417Z,3.70
2019-04-20T05:57:56.772Z,7.13
2019-04-20T06:00:26.754Z,3.60
2019-04-20T06:02:56.023Z,3.40
2019-04-20T06:05:29.737Z,6.10
2019-04-20T06:08:01.979Z,4.70
2019-04-20T06:10:31.820Z,3.97
2019-04-20T06:13:01.584Z,3.80
2019-04-20T06:15:54.171Z,3.13
2019-04-20T06:18:24.257Z,3.60
2019-04-20T06:21:02.252Z,3.23
2019-04-20T06:23:47.924Z,3.43
2019-04-20T06:26:27.065Z,4.00
2019-04-20T06:28:40.646Z,2.80
2019-04-20T06:31:18.002Z,4.03
2019-04-20T06:36:49.709Z,3.80
2019-04-20T06:39:38.626Z,3.40
2019-04-20T06:42:08.410Z,4.00
2019-04-20T06:44:33.148Z,3.77
2019-04-20T06:47:04.174Z,3.20
2019-04-20T06:52:23.105Z,4.10
2019-04-20T06:54:58.164Z,3.70
2019-04-20T06:57:34.641Z,2.80
2019-04-20T07:00:10.073Z,3.07
2019-04-20T07:05:13.050Z,3.30
2019-04-20T07:07:43.280Z,3.10
2019-04-20T07:12:43.638Z,3.63
2019-04-20T07:15:14.940Z,2.93
2019-04-20T07:20:42.602Z,3.43
2019-04-20T07:23:18.249Z,3.20
2019-04-20T07:25:37.507Z,3.40
2019-04-20T07:28:14.313Z,3.67
2019-04-20T07:30:41.267Z,3.40
2019-04-20T07:33:18.227Z,5.67
2019-04-20T07:35:40.172Z,3.70
2019-04-20T07:38:27.903Z,2.40
2019-04-20T07:40:42.865Z,2.40
2019-04-20T07:43:16.388Z,3.47
2019-04-20T07:45:49.013Z,2.47
2019-04-20T07:48:21.228Z,3.53
2019-04-20T07:50:44.667Z,4.60
2019-04-20T07:53:21.411Z,3.70
2019-04-20T07:55:56.368Z,3.10
2019-04-20T07:58:18.264Z,3.60
2019-04-20T08:03:35.205Z,3.20
2019-04-20T08:05:55.139Z,3.13
2019-04-20T08:08:32.827Z,2.50
2019-04-20T08:11:07.006Z,3.33
2019-04-20T08:13:45.795Z,2.83
2019-04-20T08:16:14.567Z,2.93
2019-04-20T08:18:44.077Z,2.67
2019-04-20T08:21:21.047Z,3.23
2019-04-20T08:23:44.229Z,4.37
2019-04-20T08:26:06.664Z,2.80
2019-04-20T08:28:42.315Z,3.53
2019-04-20T08:31:29.725Z,2.60
2019-04-20T08:34:31.363Z,2.80
2019-04-20T08:36:56.678Z,2.93
2019-04-20T08:39:53.386Z,3.00
2019-04-20T08:42:02.021Z,2.97
2019-04-20T08:47:07.238Z,3.50
2019-04-20T08:49:36.127Z,5.37
2019-04-20T08:52:36.729Z,7.67
2019-04-20T08:54:34.404Z,5.27
2019-04-20T08:56:54.768Z,4.87
2019-04-20T08:59:21.079Z,4.03
2019-04-20T09:01:51.122Z,4.83
2019-04-20T09:04:33.712Z,5.33
2019-04-20T09:07:04.102Z,5.83
2019-04-20T09:09:49.335Z,6.43
2019-04-20T09:12:11.578Z,8.40
2019-04-20T09:14:28.241Z,7.50
2019-04-20T09:17:07.264Z,6.87
2019-04-20T09:19:42.760Z,9.00
2019-04-20T09:22:36.564Z,6.73
2019-04-20T09:25:27.927Z,6.57
2019-04-20T09:27:38.577Z,5.90
2019-04-20T09:30:16.137Z,7.03
2019-04-20T09:32:56.685Z,7.83
2019-04-20T09:35:34.247Z,8.13
2019-04-20T09:38:06.091Z,5.50
2019-04-20T09:40:40.271Z,6.63
2019-04-20T09:42:54.907Z,5.50
2019-04-20T09:45:33.937Z,7.47
2019-04-20T09:47:58.805Z,5.40
2019-04-20T09:50:47.538Z,6.47
2019-04-20T09:53:19.558Z,6.40
2019-04-20T09:55:53.398Z,6.93
2019-04-20T09:58:18.115Z,7.87
2019-04-20T10:00:57.964Z,6.43
2019-04-20T10:03:16.520Z,6.10
2019-04-20T10:05:47.468Z,7.03
2019-04-20T10:08:17.626Z,7.20
2019-04-20T10:10:49.093Z,7.23
2019-04-20T10:13:19.536Z,7.17
2019-04-20T10:15:50.020Z,5.93
2019-04-20T10:18:21.899Z,7.77
2019-04-20T10:20:51.739Z,5.30
2019-04-20T10:23:22.685Z,5.50
2019-04-20T10:25:52.493Z,4.93
2019-04-20T10:28:23.393Z,4.80
2019-04-20T10:30:53.142Z,5.00
2019-04-20T10:33:23.773Z,4.23
2019-04-20T10:35:54.471Z,6.30
2019-04-20T10:38:32.385Z,4.80
2019-04-20T10:41:08.419Z,4.70
2019-04-20T10:43:31.350Z,6.63
2019-04-20T10:46:02.695Z,4.77
2019-04-20T10:48:41.291Z,4.73
2019-04-20T10:51:05.334Z,4.97
2019-04-20T10:53:36.707Z,5.90
2019-04-20T10:56:07.469Z,6.20
2019-04-20T10:58:37.862Z,4.63
2019-04-20T11:01:07.548Z,4.30
2019-04-20T11:03:38.547Z,4.47
2019-04-20T11:06:08.985Z,5.53
2019-04-20T11:08:38.735Z,5.90
2019-04-20T11:11:14.822Z,4.97
2019-04-20T11:13:39.878Z,5.55
2019-04-20T11:16:10.737Z,6.00
2019-04-20T11:18:40.554Z,4.90
2019-04-20T11:21:11.440Z,5.40
2019-04-20T11:23:42.522Z,5.23
2019-04-20T11:26:14.143Z,5.10
2019-04-20T11:28:46.127Z,5.73
2019-04-20T11:31:16.613Z,5.83
2019-04-20T11:33:46.392Z,5.63
2019-04-20T11:36:17.152Z,4.63
2019-04-20T11:38:47.066Z,4.73
2019-04-20T11:41:23.753Z,6.27
2019-04-20T11:43:49.392Z,4.13
2019-04-20T11:46:20.566Z,3.90
2019-04-20T11:48:51.700Z,4.20
2019-04-20T11:51:21.630Z,6.07
2019-04-20T11:53:52.235Z,5.20
2019-04-20T11:56:27.153Z,5.90
2019-04-20T11:58:53.468Z,4.97
2019-04-20T12:01:47.972Z,5.10
2019-04-20T12:04:27.093Z,4.20
2019-04-20T12:06:46.584Z,5.50
2019-04-20T12:09:17.033Z,5.27
2019-04-20T12:11:59.332Z,6.97
2019-04-20T12:14:18.798Z,4.00
2019-04-20T12:16:49.856Z,5.90
2019-04-20T12:19:20.658Z,5.87
2019-04-20T12:21:51.696Z,5.50
2019-04-20T12:24:22.611Z,4.33
2019-04-20T12:26:52.383Z,4.10
2019-04-20T12:29:22.071Z,5.00
2019-04-20T12:31:56.310Z,4.93
2019-04-20T12:34:24.437Z,4.23
2019-04-20T12:36:55.284Z,5.23
2019-04-20T12:39:25.064Z,4.27
2019-04-20T12:41:58.885Z,4.33
2019-04-20T12:44:26.081Z,4.13
2019-04-20T12:46:55.935Z,3.90
2019-04-20T12:49:27.570Z,5.03
2019-04-20T12:52:00.203Z,4.23
2019-04-20T12:54:29.037Z,3.73
2019-04-20T12:57:00.436Z,4.40
2019-04-20T12:59:31.567Z,3.93
2019-04-20T13:02:01.619Z,4.37
2019-04-20T13:04:31.393Z,4.13
2019-04-20T13:07:01.809Z,4.07
2019-04-20T13:09:38.743Z,4.23
2019-04-20T13:12:19.467Z,4.07
2019-04-20T13:15:11.778Z,3.97
2019-04-20T13:17:42.173Z,4.13
2019-04-20T13:20:12.114Z,4.73
2019-04-20T13:22:44.156Z,3.90
2019-04-20T13:25:14.969Z,4.07
2019-04-20T13:27:45.070Z,4.17
2019-04-20T13:30:15.080Z,4.00
2019-04-20T13:32:45.742Z,4.03
2019-04-20T13:35:16.267Z,3.73
2019-04-20T13:37:46.897Z,3.87
2019-04-20T13:40:17.679Z,4.17
2019-04-20T13:42:47.719Z,4.83
2019-04-20T13:45:19.082Z,3.90
2019-04-20T13:47:50.839Z,4.50
2019-04-20T13:50:22.049Z,4.67
2019-04-20T13:52:53.524Z,4.60
2019-04-20T13:55:24.924Z,4.20
2019-04-20T13:58:05.452Z,6.57
2019-04-20T14:00:42.883Z,4.53
2019-04-20T14:03:14.530Z,4.77
2019-04-20T14:05:44.718Z,4.60
2019-04-20T14:08:17.686Z,5.03
2019-04-20T14:10:47.412Z,7.67
2019-04-20T14:13:20.110Z,5.20
2019-04-20T14:15:49.227Z,5.47
2019-04-20T14:18:19.398Z,4.43
2019-04-20T14:20:50.045Z,4.50
2019-04-20T14:23:21.141Z,4.97
2019-04-20T14:25:51.203Z,5.83
2019-04-20T14:28:21.017Z,5.10
2019-04-20T14:30:51.959Z,4.63
2019-04-20T14:33:23.081Z,4.07
2019-04-20T14:35:54.786Z,4.13
2019-04-20T14:38:26.402Z,3.87
2019-04-20T14:40:56.312Z,4.20
2019-04-20T14:43:26.907Z,3.70
2019-04-20T14:45:58.689Z,4.93
2019-04-20T14:48:28.876Z,3.73
2019-04-20T14:50:59.375Z,5.47
2019-04-20T14:53:29.522Z,4.03
2019-04-20T14:55:59.732Z,4.30
2019-04-20T14:58:43.892Z,3.17
2019-04-20T15:01:22.750Z,4.67
2019-04-20T15:03:59.894Z,3.50
2019-04-20T15:06:23.898Z,4.33
2019-04-20T15:08:54.697Z,3.20
2019-04-20T15:11:25.507Z,3.67
2019-04-20T15:13:56.342Z,4.30
2019-04-20T15:16:26.552Z,3.23
2019-04-20T15:18:58.179Z,4.03
2019-04-20T15:21:35.655Z,3.87
2019-04-20T15:24:05.894Z,3.03
2019-04-20T15:26:36.282Z,2.93
2019-04-20T15:29:06.348Z,3.13
2019-04-20T15:31:36.383Z,3.03
2019-04-20T15:34:06.875Z,2.70
2019-04-20T15:36:37.827Z,3.20
2019-04-20T15:39:09.480Z,3.20
2019-04-20T15:41:40.967Z,5.37
2019-04-20T15:44:11.238Z,3.10
2019-04-20T15:46:41.650Z,2.37
2019-04-20T15:49:11.392Z,4.50
2019-04-20T15:51:41.775Z,3.00
2019-04-20T15:54:11.613Z,3.07
2019-04-20T15:56:48.922Z,2.80
2019-04-20T15:59:12.754Z,2.80
2019-04-20T16:01:45.137Z,3.33
2019-04-20T16:04:21.652Z,2.83
2019-04-20T16:06:47.810Z,4.17
2019-04-20T16:09:17.911Z,2.50
2019-04-20T16:11:48.832Z,3.80
2019-04-20T16:14:19.608Z,4.00
2019-04-20T16:16:50.497Z,3.17
2019-04-20T16:19:34.578Z,2.80
2019-04-20T16:21:53.996Z,3.07
2019-04-20T16:24:27.769Z,2.73
2019-04-20T16:27:13.730Z,2.33
2019-04-20T16:29:43.908Z,4.13
2019-04-20T16:32:14.419Z,2.77
2019-04-20T16:34:44.553Z,3.00
2019-04-20T16:37:14.791Z,2.50
2019-04-20T16:39:46.141Z,3.33
2019-04-20T16:42:16.392Z,2.60
2019-04-20T16:44:47.162Z,2.77
2019-04-20T16:47:18.342Z,3.53
2019-04-20T16:49:48.804Z,3.30
2019-04-20T16:52:19.059Z,3.60
2019-04-20T16:54:50.034Z,2.60
2019-04-20T16:57:19.762Z,2.63
2019-04-20T16:59:52.999Z,2.77
2019-04-20T17:02:21.670Z,3.00
2019-04-20T17:04:54.816Z,3.40
2019-04-20T17:07:26.737Z,2.73
2019-04-20T17:09:57.900Z,2.30
2019-04-20T17:12:28.055Z,2.27
2019-04-20T17:14:58.782Z,2.60
2019-04-20T17:17:29.460Z,3.10
2019-04-20T17:19:59.652Z,3.77
2019-04-20T17:22:29.785Z,4.13
2019-04-20T17:24:59.540Z,2.70
2019-04-20T17:27:30.835Z,4.20
2019-04-20T17:30:21.934Z,3.27
2019-04-20T17:32:53.014Z,2.80
2019-04-20T17:35:34.658Z,2.60
2019-04-20T17:37:54.337Z,3.70
2019-04-20T17:40:41.889Z,2.60
2019-04-20T17:43:04.238Z,2.73
2019-04-20T17:45:38.906Z,2.20
2019-04-20T17:48:16.902Z,2.40
2019-04-20T17:50:46.477Z,2.63
2019-04-20T17:53:13.709Z,2.20
2019-04-20T17:55:51.799Z,5.53
2019-04-20T17:58:27.953Z,3.00
2019-04-20T18:00:58.581Z,2.50
2019-04-20T18:04:05.431Z,2.27
2019-04-20T18:06:19.887Z,2.90
2019-04-20T18:08:49.427Z,2.47
2019-04-20T18:11:11.593Z,3.07
2019-04-20T18:13:40.046Z,2.70
2019-04-20T18:16:36.847Z,2.30
2019-04-20T18:19:03.467Z,2.70
2019-04-20T18:21:33.076Z,2.90
2019-04-20T18:24:05.308Z,3.20
2019-04-20T18:26:51.930Z,2.20
2019-04-20T18:29:26.011Z,3.60
2019-04-20T18:31:51.426Z,2.40
2019-04-20T18:34:28.813Z,2.50
2019-04-20T18:37:00.575Z,2.17
2019-04-20T18:39:39.405Z,2.57
2019-04-20T18:42:12.911Z,2.53
2019-04-20T18:44:54.630Z,2.40
2019-04-20T18:47:30.128Z,2.40
2019-04-20T18:49:50.419Z,2.33
2019-04-20T18:52:11.610Z,3.30
2019-04-20T18:54:44.976Z,2.37
2019-04-20T18:57:17.776Z,4.20
2019-04-20T18:59:49.459Z,3.60
2019-04-20T19:02:20.052Z,2.03
2019-04-20T19:04:48.090Z,2.40
2019-04-20T19:07:17.848Z,3.00
2019-04-20T19:09:48.469Z,2.43
2019-04-20T19:12:29.872Z,2.70
2019-04-20T19:15:13.529Z,6.30
2019-04-20T19:17:53.521Z,5.10
2019-04-20T19:20:29.217Z,3.27
2019-04-20T19:23:00.060Z,3.43
2019-04-20T19:25:34.888Z,3.03
2019-04-20T19:28:03.707Z,3.13
2019-04-20T19:30:44.593Z,2.60
2019-04-20T19:33:24.671Z,2.80
2019-04-20T19:35:48.143Z,3.83
2019-04-20T19:38:15.689Z,1.90
2019-04-20T19:40:51.219Z,2.30
2019-04-20T19:43:20.562Z,2.47
2019-04-20T19:46:24.095Z,2.37
2019-04-20T19:48:27.852Z,3.07
2019-04-20T19:51:23.707Z,2.20
2019-04-20T19:53:36.646Z,2.57
2019-04-20T19:56:04.040Z,2.63
2019-04-20T19:58:32.773Z,2.83
2019-04-20T20:00:55.773Z,3.00
2019-04-20T20:03:25.913Z,2.43
2019-04-20T20:05:56.495Z,5.03
2019-04-20T20:08:29.906Z,3.40
2019-04-20T20:11:01.263Z,4.20
2019-04-20T20:13:35.892Z,3.77
2019-04-20T20:16:09.811Z,3.03
2019-04-20T20:18:48.205Z,2.47
2019-04-20T20:21:19.327Z,2.27
2019-04-20T20:23:36.184Z,2.67
2019-04-20T20:26:09.015Z,2.70
2019-04-20T20:28:45.591Z,2.20
2019-04-20T20:31:22.330Z,2.60
2019-04-20T20:33:56.508Z,2.30
2019-04-20T20:36:15.618Z,2.40
2019-04-20T20:38:48.216Z,3.40
2019-04-20T20:41:20.723Z,2.63
2019-04-20T20:43:57.638Z,2.33
2019-04-20T20:46:27.217Z,2.77
2019-04-20T20:49:12.093Z,4.00
2019-04-20T20:51:42.753Z,4.13
2019-04-20T20:53:59.926Z,4.33
2019-04-20T20:56:28.195Z,2.53
2019-04-20T20:59:00.888Z,2.20
2019-04-20T21:01:26.464Z,3.00
2019-04-20T21:03:56.739Z,2.63
2019-04-20T21:06:26.660Z,2.80
2019-04-20T21:08:59.924Z,4.53
2019-04-20T21:11:31.462Z,3.23
2019-04-20T21:13:59.308Z,5.10
2019-04-20T21:16:31.891Z,2.67
2019-04-20T21:19:17.206Z,3.73
2019-04-20T21:21:44.427Z,2.47
2019-04-20T21:24:11.055Z,2.73
2019-04-20T21:26:40.445Z,2.83
2019-04-20T21:29:08.112Z,2.40
2019-04-20T21:31:38.627Z,2.80
2019-04-20T21:34:13.138Z,3.40
2019-04-20T21:36:40.883Z,3.40
2019-04-20T21:39:21.957Z,2.30
2019-04-20T21:41:49.738Z,3.97
2019-04-20T21:44:21.531Z,2.73
2019-04-20T21:46:49.701Z,2.30
2019-04-20T21:49:32.124Z,3.17
2019-04-20T21:51:57.290Z,4.37
2019-04-20T21:54:20.216Z,4.20
2019-04-20T21:56:57.498Z,2.57
2019-04-20T21:59:29.539Z,2.90
2019-04-20T22:02:04.447Z,2.87
2019-04-20T22:04:29.115Z,3.00
2019-04-20T22:07:00.364Z,2.50
2019-04-20T22:09:34.776Z,5.80
2019-04-20T22:12:02.089Z,5.00
2019-04-20T22:14:33.942Z,3.27
2019-04-20T22:17:05.335Z,3.60
2019-04-20T22:19:44.048Z,3.50
2019-04-20T22:22:18.514Z,3.73
2019-04-20T22:24:50.547Z,3.07
2019-04-20T22:27:18.568Z,2.53
2019-04-20T22:29:41.819Z,3.70
2019-04-20T22:32:16.200Z,2.97
2019-04-20T22:34:47.510Z,3.93
2019-04-20T22:37:22.066Z,2.77
2019-04-20T22:39:54.036Z,3.37
2019-04-20T22:42:20.486Z,2.87
2019-04-20T22:44:56.651Z,5.73
2019-04-20T22:47:28.674Z,2.70
2019-04-20T22:50:16.207Z,2.67
2019-04-20T22:52:40.877Z,2.70
2019-04-20T22:55:22.407Z,2.90
2019-04-20T22:57:43.325Z,3.40
2019-04-20T23:00:06.254Z,3.90
2019-04-20T23:02:31.571Z,2.90
2019-04-20T23:05:02.709Z,2.90
2019-04-20T23:07:34.736Z,5.17
2019-04-20T23:10:08.284Z,2.80
2019-04-20T23:12:40.235Z,4.43
2019-04-20T23:15:10.363Z,3.10
2019-04-20T23:17:44.171Z,3.90
2019-04-20T23:20:17.366Z,4.37
2019-04-20T23:22:46.195Z,3.07
2019-04-20T23:25:15.402Z,3.57
2019-04-20T23:27:45.795Z,3.37
2019-04-20T23:30:23.133Z,2.60
2019-04-20T23:32:47.164Z,3.30
2019-04-20T23:35:20.142Z,2.93
2019-04-20T23:37:48.536Z,3.87
2019-04-20T23:40:19.484Z,5.50
2019-04-20T23:43:17.727Z,2.83
2019-04-20T23:45:47.374Z,3.07
2019-04-20T23:48:18.269Z,3.47
2019-04-20T23:51:06.450Z,3.97
2019-04-20T23:53:32.981Z,2.80
2019-04-20T23:55:51.978Z,6.50
2019-04-20T23:58:24.242Z,3.97
