createdAt,value
2022-10-20T00:00:53.357Z,98511.19
2022-10-20T00:03:55.179Z,98504.25
2022-10-20T00:06:56.604Z,98518.19
2022-10-20T00:09:57.960Z,98495.63
2022-10-20T00:12:59.346Z,98494.72
2022-10-20T00:16:00.798Z,98483.41
2022-10-20T00:19:02.175Z,98475.66
2022-10-20T00:22:04.768Z,98470.44
2022-10-20T00:25:06.152Z,98460.84
2022-10-20T00:28:07.475Z,98455.63
2022-10-20T00:31:08.825Z,98449.56
2022-10-20T00:34:10.295Z,98437.38
2022-10-20T00:37:11.743Z,98438.22
2022-10-20T00:40:13.141Z,98429.50
2022-10-20T00:43:14.858Z,98431.19
2022-10-20T00:46:17.328Z,98421.66
2022-10-20T00:49:21.999Z,98424.19
2022-10-20T00:52:23.336Z,98418.13
2022-10-20T00:55:25.634Z,98408.59
2022-10-20T00:58:26.996Z,98411.22
2022-10-20T01:01:28.423Z,98412.94
2022-10-20T01:04:30.002Z,98408.53
2022-10-20T01:07:31.328Z,98406.84
2022-10-20T01:10:34.802Z,98403.41
2022-10-20T01:14:05.578Z,98402.53
2022-10-20T01:17:25.576Z,98399.03
2022-10-20T01:20:30.094Z,98399.00
2022-10-20T01:23:39.796Z,98398.06
2022-10-20T01:26:52.500Z,98393.78
2022-10-20T01:30:13.545Z,98385.94
2022-10-20T01:33:25.624Z,98394.66
2022-10-20T01:36:32.582Z,98389.41
2022-10-20T01:39:35.445Z,98385.91
2022-10-20T01:42:36.815Z,98384.19
2022-10-20T01:45:38.789Z,98378.09
2022-10-20T01:48:40.524Z,98391.19
2022-10-20T01:54:48.202Z,98379.84
2022-10-20T01:57:49.523Z,98374.59
2022-10-20T02:00:51.216Z,98369.34
2022-10-20T02:03:53.308Z,98363.22
2022-10-20T02:06:58.419Z,98357.13
2022-10-20T02:10:18.627Z,98359.75
2022-10-20T02:13:20.065Z,98353.59
2022-10-20T02:16:23.951Z,98352.69
2022-10-20T02:19:25.894Z,98347.34
2022-10-20T02:22:27.228Z,98353.44
2022-10-20T02:25:28.638Z,98349.06
2022-10-20T02:28:30.021Z,98345.56
2022-10-20T02:31:31.400Z,98338.56
2022-10-20T02:34:32.786Z,98343.88
2022-10-20T02:37:34.432Z,98349.09
2022-10-20T02:40:36.238Z,98346.47
2022-10-20T02:43:37.555Z,98349.91
2022-10-20T02:46:38.922Z,98356.88
2022-10-20T02:49:40.261Z,98363.88
2022-10-20T02:52:42.403Z,98356.00
2022-10-20T02:55:43.776Z,98356.03
2022-10-20T02:58:45.148Z,98369.97
2022-10-20T03:01:46.987Z,98366.47
2022-10-20T03:04:48.411Z,98371.69
2022-10-20T03:07:49.739Z,98369.97
2022-10-20T03:10:51.130Z,98364.69
2022-10-20T03:13:52.508Z,98366.47
2022-10-20T03:16:53.876Z,98358.63
2022-10-20T03:19:55.285Z,98355.94
2022-10-20T03:22:56.613Z,98348.13
2022-10-20T03:26:03.729Z,98348.16
2022-10-20T03:29:05.113Z,98340.34
2022-10-20T03:32:06.455Z,98339.53
2022-10-20T03:35:07.911Z,98340.41
2022-10-20T03:38:09.248Z,98326.53
2022-10-20T03:41:10.623Z,98327.44
2022-10-20T03:44:11.971Z,98329.22
2022-10-20T03:47:13.381Z,98331.88
2022-10-20T03:50:14.776Z,98326.63
2022-10-20T03:53:16.170Z,98312.72
2022-10-20T03:56:18.196Z,98310.91
2022-10-20T03:59:19.542Z,98318.81
2022-10-20T04:02:29.090Z,98304.88
2022-10-20T04:05:30.477Z,98308.41
2022-10-20T04:08:31.856Z,98300.56
2022-10-20T04:11:33.213Z,98308.41
2022-10-20T04:14:34.546Z,98306.63
2022-10-20T04:17:36.884Z,98305.75
2022-10-20T04:20:40.637Z,98308.31
2022-10-20T04:23:44.912Z,98310.91
2022-10-20T04:26:47.805Z,98298.69
2022-10-20T04:29:49.200Z,98297.78
2022-10-20T04:32:50.543Z,98294.31
2022-10-20T04:35:58.834Z,98290.84
2022-10-20T04:39:00.177Z,98270.81
2022-10-20T04:42:01.549Z,98269.94
2022-10-20T04:45:02.918Z,98270.88
2022-10-20T04:48:04.847Z,98261.38
2022-10-20T04:51:07.184Z,98257.94
2022-10-20T04:54:08.546Z,98245.81
2022-10-20T04:57:10.922Z,98242.31
2022-10-20T05:00:12.576Z,98239.69
2022-10-20T05:03:13.895Z,98230.97
2022-10-20T05:06:16.033Z,98221.44
2022-10-20T05:09:17.424Z,98231.91
2022-10-20T05:12:18.783Z,98223.19
2022-10-20T05:15:20.135Z,98223.28
2022-10-20T05:18:21.480Z,98227.63
2022-10-20T05:21:23.713Z,98238.88
2022-10-20T05:24:29.171Z,98244.06
2022-10-20T05:27:31.377Z,98257.16
2022-10-20T05:30:36.005Z,98262.34
2022-10-20T05:33:37.718Z,98266.69
2022-10-20T05:36:39.080Z,98271.88
2022-10-20T05:39:40.558Z,98277.09
2022-10-20T05:42:41.918Z,98285.78
2022-10-20T05:45:43.274Z,98282.38
2022-10-20T05:48:44.888Z,98292.00
2022-10-20T05:51:46.770Z,98288.56
2022-10-20T05:54:48.179Z,98284.22
2022-10-20T05:57:49.930Z,98280.75
2022-10-20T06:00:53.753Z,98280.78
2022-10-20T06:03:58.589Z,98283.44
2022-10-20T06:06:59.940Z,98278.25
2022-10-20T06:10:01.323Z,98266.91
2022-10-20T06:13:02.646Z,98253.88
2022-10-20T06:16:11.220Z,98259.97
2022-10-20T06:19:12.634Z,98258.16
2022-10-20T06:22:13.973Z,98259.84
2022-10-20T06:25:15.363Z,98265.91
2022-10-20T06:28:16.724Z,98282.44
2022-10-20T06:31:18.908Z,98283.28
2022-10-20T06:34:21.108Z,98288.44
2022-10-20T06:37:22.452Z,98299.75
2022-10-20T06:40:23.795Z,98302.34
2022-10-20T06:43:25.182Z,98301.41
2022-10-20T06:46:30.334Z,98303.06
2022-10-20T06:49:31.698Z,98300.41
2022-10-20T06:52:33.388Z,98300.28
2022-10-20T06:55:34.961Z,98310.66
2022-10-20T06:58:36.679Z,98308.88
2022-10-20T07:01:38.345Z,98310.53
2022-10-20T07:04:39.749Z,98312.25
2022-10-20T07:07:41.584Z,98309.50
2022-10-20T07:10:42.946Z,98306.00
2022-10-20T07:13:44.272Z,98301.53
2022-10-20T07:16:45.648Z,98301.41
2022-10-20T07:19:47.007Z,98302.19
2022-10-20T07:22:48.359Z,98307.34
2022-10-20T07:25:49.733Z,98312.34
2022-10-20T07:28:55.957Z,98308.94
2022-10-20T07:31:59.943Z,98307.03
2022-10-20T07:35:02.817Z,98326.03
2022-10-20T07:38:04.181Z,98334.75
2022-10-20T07:41:05.575Z,98326.66
2022-10-20T07:44:07.006Z,98328.19
2022-10-20T07:47:08.363Z,98333.16
2022-10-20T07:50:09.900Z,98337.47
2022-10-20T07:53:11.225Z,98339.97
2022-10-20T07:56:12.656Z,98377.47
2022-10-20T07:59:14.155Z,98394.09
2022-10-20T08:02:16.368Z,98398.34
2022-10-20T08:05:17.842Z,98419.06
2022-10-20T08:08:19.180Z,98438.06
2022-10-20T08:11:20.833Z,98440.38
2022-10-20T08:14:22.232Z,98449.81
2022-10-20T08:17:23.598Z,98469.66
2022-10-20T08:20:27.246Z,98492.16
2022-10-20T08:23:28.769Z,98505.16
2022-10-20T08:26:30.147Z,98505.84
2022-10-20T08:29:31.544Z,98517.09
2022-10-20T08:32:32.892Z,98524.88
2022-10-20T08:35:34.327Z,98526.47
2022-10-20T08:38:35.854Z,98534.03
2022-10-20T08:42:06.796Z,98541.31
2022-10-20T08:45:04.028Z,98544.97
2022-10-20T08:48:05.505Z,98553.41
2022-10-20T08:51:06.863Z,98561.06
2022-10-20T08:54:11.680Z,98570.88
2022-10-20T08:57:21.969Z,98572.06
2022-10-20T09:00:23.704Z,98576.06
2022-10-20T09:03:28.176Z,98567.38
2022-10-20T09:06:29.763Z,98564.44
2022-10-20T09:09:31.594Z,98560.63
2022-10-20T09:12:33.285Z,98558.47
2022-10-20T09:15:34.677Z,98546.16
2022-10-20T09:18:36.077Z,98542.06
2022-10-20T09:21:37.468Z,98545.72
2022-10-20T09:24:39.225Z,98544.09
2022-10-20T09:27:42.822Z,98548.50
2022-10-20T09:30:45.750Z,98543.28
2022-10-20T09:33:47.217Z,98531.84
2022-10-20T09:36:48.665Z,98524.59
2022-10-20T09:39:55.187Z,98513.06
2022-10-20T09:42:58.604Z,98515.41
2022-10-20T09:46:00.586Z,98502.09
2022-10-20T09:49:01.946Z,98512.56
2022-10-20T09:52:03.797Z,98480.84
2022-10-20T09:55:07.540Z,98496.94
2022-10-20T09:58:17.169Z,98499.38
2022-10-20T10:01:18.674Z,98498.47
2022-10-20T10:04:35.241Z,98496.81
2022-10-20T10:07:36.626Z,98498.25
2022-10-20T10:10:38.048Z,98499.50
2022-10-20T10:13:40.762Z,98497.63
2022-10-20T10:16:42.230Z,98509.69
2022-10-20T10:19:43.575Z,98522.66
2022-10-20T10:22:44.916Z,98512.75
2022-10-20T10:25:46.296Z,98516.13
2022-10-20T10:28:47.634Z,98505.34
2022-10-20T10:31:56.106Z,98488.50
2022-10-20T10:35:03.486Z,98486.81
2022-10-20T10:38:04.833Z,98475.38
2022-10-20T10:41:06.132Z,98483.06
2022-10-20T10:44:23.939Z,98490.25
2022-10-20T10:47:32.504Z,98485.31
2022-10-20T10:50:44.706Z,98483.41
2022-10-20T10:53:55.256Z,98468.38
2022-10-20T10:56:57.050Z,98463.00
2022-10-20T10:59:59.562Z,98470.84
2022-10-20T11:03:01.933Z,98462.97
2022-10-20T11:06:08.103Z,98459.22
2022-10-20T11:09:15.234Z,98458.03
2022-10-20T11:12:22.640Z,98467.47
2022-10-20T11:15:42.609Z,98449.94
2022-10-20T11:18:45.965Z,98456.91
2022-10-20T11:22:03.473Z,98460.66
2022-10-20T11:25:04.780Z,98471.22
2022-10-20T11:28:06.505Z,98462.72
2022-10-20T11:31:07.864Z,98459.84
2022-10-20T11:34:20.335Z,98434.72
2022-10-20T11:37:23.415Z,98425.56
2022-10-20T11:40:26.965Z,98424.25
2022-10-20T11:43:39.840Z,98420.75
2022-10-20T11:46:43.255Z,98413.59
2022-10-20T11:49:44.691Z,98410.63
2022-10-20T11:53:00.420Z,98401.50
2022-10-20T11:56:28.211Z,98408.06
2022-10-20T11:59:48.322Z,98418.03
2022-10-20T12:02:56.770Z,98419.50
2022-10-20T12:06:09.887Z,98418.16
2022-10-20T12:09:15.981Z,98415.41
2022-10-20T12:12:19.061Z,98403.63
2022-10-20T12:15:24.338Z,98407.81
2022-10-20T12:18:26.974Z,98404.13
2022-10-20T12:21:47.061Z,98403.88
2022-10-20T12:24:54.469Z,98396.66
2022-10-20T12:28:25.292Z,98385.78
2022-10-20T12:31:45.263Z,98377.59
2022-10-20T12:34:47.093Z,98384.59
2022-10-20T12:38:14.816Z,98389.53
2022-10-20T12:41:34.956Z,98395.19
2022-10-20T12:44:40.783Z,98399.75
2022-10-20T12:47:42.125Z,98394.22
2022-10-20T12:50:44.762Z,98391.16
2022-10-20T12:53:50.668Z,98403.34
2022-10-20T12:56:52.263Z,98411.88
2022-10-20T12:59:53.602Z,98405.97
2022-10-20T13:02:55.236Z,98412.16
2022-10-20T13:05:56.572Z,98405.31
2022-10-20T13:09:21.317Z,98398.69
2022-10-20T13:12:26.392Z,98393.50
2022-10-20T13:15:42.995Z,98384.78
2022-10-20T13:18:45.149Z,98381.31
2022-10-20T13:21:49.607Z,98374.50
2022-10-20T13:24:53.591Z,98379.69
2022-10-20T13:28:04.122Z,98368.47
2022-10-20T13:31:05.419Z,98363.28
2022-10-20T13:34:18.923Z,98365.94
2022-10-20T13:37:49.762Z,98357.25
2022-10-20T13:40:54.184Z,98351.94
2022-10-20T13:44:04.581Z,98343.44
2022-10-20T13:47:06.723Z,98344.28
2022-10-20T13:50:16.025Z,98332.94
2022-10-20T13:53:28.412Z,98329.28
2022-10-20T13:56:35.074Z,98322.91
2022-10-20T13:59:39.517Z,98321.84
2022-10-20T14:02:48.625Z,98325.13
2022-10-20T14:05:50.079Z,98328.91
2022-10-20T14:12:01.340Z,98322.03
2022-10-20T14:15:03.720Z,98313.34
2022-10-20T14:18:06.343Z,98310.97
2022-10-20T14:21:13.897Z,98307.66
2022-10-20T14:24:16.548Z,98308.44
2022-10-20T14:27:22.257Z,98310.47
2022-10-20T14:30:24.172Z,98302.91
2022-10-20T14:33:25.537Z,98310.16
2022-10-20T14:39:31.173Z,98312.78
2022-10-20T14:42:32.536Z,98323.31
2022-10-20T14:45:33.876Z,98324.66
2022-10-20T14:48:41.816Z,98323.31
2022-10-20T14:51:48.101Z,98321.84
2022-10-20T14:54:49.972Z,98306.16
2022-10-20T14:57:51.521Z,98316.88
2022-10-20T15:00:52.842Z,98306.81
2022-10-20T15:04:23.658Z,98325.44
2022-10-20T15:07:28.652Z,98303.41
2022-10-20T15:10:30.182Z,98287.69
2022-10-20T15:13:31.769Z,98274.81
2022-10-20T15:16:42.393Z,98263.84
2022-10-20T15:19:43.736Z,98260.44
2022-10-20T15:22:45.060Z,98266.50
2022-10-20T15:25:47.570Z,98257.84
2022-10-20T15:28:49.328Z,98254.06
2022-10-20T15:31:50.667Z,98239.56
2022-10-20T15:34:51.991Z,98225.69
2022-10-20T15:37:53.724Z,98204.16
2022-10-20T15:40:55.092Z,98192.69
2022-10-20T15:43:56.516Z,98174.47
2022-10-20T15:46:58.058Z,98179.81
2022-10-20T15:49:59.410Z,98173.16
2022-10-20T15:53:00.823Z,98160.78
2022-10-20T15:56:02.138Z,98165.38
2022-10-20T15:59:03.515Z,98170.03
2022-10-20T16:02:06.464Z,98145.91
2022-10-20T16:05:07.817Z,98151.13
2022-10-20T16:08:09.251Z,98148.47
2022-10-20T16:11:10.702Z,98141.56
2022-10-20T16:14:12.386Z,98135.47
2022-10-20T16:17:13.808Z,98126.66
2022-10-20T16:20:15.249Z,98124.03
2022-10-20T16:23:16.614Z,98125.13
2022-10-20T16:26:18.053Z,98122.50
2022-10-20T16:29:19.417Z,98112.00
2022-10-20T16:32:20.772Z,98106.88
2022-10-20T16:35:22.609Z,98100.78
2022-10-20T16:38:23.951Z,98107.88
2022-10-20T16:41:25.349Z,98097.38
2022-10-20T16:44:26.801Z,98107.94
2022-10-20T16:47:28.138Z,98104.59
2022-10-20T16:50:29.486Z,98106.25
2022-10-20T16:53:30.853Z,98102.75
2022-10-20T16:56:32.237Z,98098.41
2022-10-20T16:59:33.628Z,98108.13
2022-10-20T17:02:35.574Z,98101.97
2022-10-20T17:05:36.937Z,98101.97
2022-10-20T17:08:38.423Z,98101.09
2022-10-20T17:11:39.852Z,98096.69
2022-10-20T17:14:41.272Z,98097.63
2022-10-20T17:17:42.612Z,98096.72
2022-10-20T17:20:43.929Z,98100.19
2022-10-20T17:23:45.325Z,98101.97
2022-10-20T17:26:47.097Z,98100.38
2022-10-20T17:29:48.458Z,98089.88
2022-10-20T17:32:49.808Z,98091.72
2022-10-20T17:35:51.159Z,98080.34
2022-10-20T17:38:53.122Z,98076.81
2022-10-20T17:41:54.508Z,98082.84
2022-10-20T17:44:55.848Z,98075.84
2022-10-20T17:47:58.603Z,98080.28
2022-10-20T17:51:00.687Z,98074.19
2022-10-20T17:54:02.140Z,98074.03
2022-10-20T17:57:03.508Z,98068.00
2022-10-20T18:00:09.737Z,98068.00
2022-10-20T18:03:14.532Z,98070.56
2022-10-20T18:06:16.830Z,98074.09
2022-10-20T18:09:18.275Z,98068.78
2022-10-20T18:12:19.746Z,98072.25
2022-10-20T18:15:21.100Z,98068.84
2022-10-20T18:18:22.449Z,98054.78
2022-10-20T18:21:23.862Z,98063.59
2022-10-20T18:24:25.190Z,98063.44
2022-10-20T18:27:26.621Z,98072.06
2022-10-20T18:30:27.969Z,98054.66
2022-10-20T18:33:29.306Z,98069.41
2022-10-20T18:36:30.743Z,98061.63
2022-10-20T18:39:32.092Z,98055.56
2022-10-20T18:42:33.436Z,98051.16
2022-10-20T18:45:34.819Z,98042.34
2022-10-20T18:48:37.146Z,98040.66
2022-10-20T18:51:38.485Z,98044.28
2022-10-20T18:54:39.874Z,98044.28
2022-10-20T18:57:41.362Z,98026.66
2022-10-20T19:00:42.759Z,98031.00
2022-10-20T19:03:44.673Z,98029.28
2022-10-20T19:06:46.592Z,98026.66
2022-10-20T19:09:49.195Z,98028.44
2022-10-20T19:12:53.444Z,98031.97
2022-10-20T19:15:54.954Z,98032.97
2022-10-20T19:18:56.702Z,98032.16
2022-10-20T19:21:58.067Z,98028.63
2022-10-20T19:24:59.426Z,98014.66
2022-10-20T19:28:00.810Z,98012.88
2022-10-20T19:31:02.362Z,98007.59
2022-10-20T19:34:05.755Z,97997.19
2022-10-20T19:37:07.222Z,97999.88
2022-10-20T19:40:08.822Z,97996.41
2022-10-20T19:43:10.295Z,98007.81
2022-10-20T19:46:12.587Z,98027.13
2022-10-20T19:49:13.971Z,98031.53
2022-10-20T19:52:15.334Z,98017.44
2022-10-20T19:55:16.723Z,98016.50
2022-10-20T19:58:18.334Z,98027.94
2022-10-20T20:01:19.849Z,98028.78
2022-10-20T20:04:21.479Z,98029.63
2022-10-20T20:07:23.134Z,98016.63
2022-10-20T20:10:24.492Z,98021.81
2022-10-20T20:13:25.896Z,98028.91
2022-10-20T20:16:27.359Z,98030.66
2022-10-20T20:19:28.780Z,98025.38
2022-10-20T20:22:30.126Z,98010.59
2022-10-20T20:25:35.586Z,97989.50
2022-10-20T20:28:37.048Z,97997.25
2022-10-20T20:31:38.408Z,98007.91
2022-10-20T20:34:39.933Z,97996.69
2022-10-20T20:37:41.316Z,97997.53
2022-10-20T20:40:46.941Z,97997.44
2022-10-20T20:43:48.322Z,97999.16
2022-10-20T20:46:49.724Z,97994.03
2022-10-20T20:49:51.125Z,97987.25
2022-10-20T20:52:52.550Z,97991.69
2022-10-20T20:55:57.852Z,97987.47
2022-10-20T20:58:59.202Z,97994.47
2022-10-20T21:02:00.664Z,97983.16
2022-10-20T21:05:02.081Z,97988.56
2022-10-20T21:08:03.444Z,98003.59
2022-10-20T21:11:05.913Z,97998.50
2022-10-20T21:14:07.268Z,97992.31
2022-10-20T21:17:08.626Z,97981.84
2022-10-20T21:20:10.062Z,97978.34
2022-10-20T21:23:11.448Z,97983.00
2022-10-20T21:26:13.522Z,97985.72
2022-10-20T21:29:14.871Z,97984.84
2022-10-20T21:32:18.358Z,97974.47
2022-10-20T21:35:19.686Z,97973.63
2022-10-20T21:38:21.066Z,97972.75
2022-10-20T21:41:23.097Z,97958.94
2022-10-20T21:44:24.488Z,97970.41
2022-10-20T21:47:25.843Z,97962.59
2022-10-20T21:50:27.409Z,97968.00
2022-10-20T21:53:28.767Z,97968.13
2022-10-20T21:56:30.191Z,97970.13
2022-10-20T21:59:31.607Z,97973.66
2022-10-20T22:02:33.001Z,97960.69
2022-10-20T22:05:35.765Z,97972.19
2022-10-20T22:08:37.443Z,97967.13
2022-10-20T22:11:40.492Z,97962.00
2022-10-20T22:14:43.725Z,97963.72
2022-10-20T22:17:47.806Z,97971.81
2022-10-20T22:20:49.163Z,97964.91
2022-10-20T22:23:51.837Z,97972.91
2022-10-20T22:26:53.242Z,97971.38
2022-10-20T22:29:57.473Z,97968.81
2022-10-20T22:32:59.067Z,97958.50
2022-10-20T22:36:00.384Z,97949.88
2022-10-20T22:39:01.850Z,97966.63
2022-10-20T22:42:03.258Z,97962.34
2022-10-20T22:45:04.733Z,97960.59
2022-10-20T22:48:06.189Z,97962.47
2022-10-20T22:51:07.971Z,97962.41
2022-10-20T22:54:09.377Z,97962.53
2022-10-20T22:57:10.712Z,97952.16
2022-10-20T23:00:12.383Z,97962.75
2022-10-20T23:03:13.733Z,97979.31
2022-10-20T23:06:19.054Z,98032.75
2022-10-20T23:09:20.467Z,98008.75
2022-10-20T23:12:21.901Z,98023.28
2022-10-20T23:15:23.251Z,98020.16
2022-10-20T23:18:24.623Z,98018.19
2022-10-20T23:21:26.475Z,98039.44
2022-10-20T23:24:27.834Z,98027.97
2022-10-20T23:27:29.248Z,98032.19
2022-10-20T23:30:30.644Z,98037.47
2022-10-20T23:33:32.019Z,98033.09
2022-10-20T23:36:35.531Z,98037.47
2022-10-20T23:39:40.220Z,98026.94
2022-10-20T23:42:41.553Z,98026.88
2022-10-20T23:45:42.905Z,98027.72
2022-10-20T23:48:44.252Z,98021.59
2022-10-20T23:51:45.627Z,98014.53
2022-10-20T23:54:46.992Z,98018.97
2022-10-20T23:57:48.883Z,98009.38
