createdAt,value
2022-10-19T00:00:34.898Z,17.87
2022-10-19T00:01:34.886Z,17.85
2022-10-19T00:02:34.886Z,17.83
2022-10-19T00:03:34.900Z,17.81
2022-10-19T00:04:34.900Z,17.79
2022-10-19T00:05:34.887Z,17.77
2022-10-19T00:06:34.900Z,17.71
2022-10-19T00:07:34.902Z,17.7
2022-10-19T00:08:34.902Z,17.7
2022-10-19T00:09:34.889Z,17.69
2022-10-19T00:10:34.902Z,17.69
2022-10-19T00:11:34.903Z,17.71
2022-10-19T00:12:34.902Z,17.78
2022-10-19T00:13:34.890Z,17.84
2022-10-19T00:14:34.904Z,17.87
2022-10-19T00:15:34.904Z,17.92
2022-10-19T00:16:34.891Z,17.94
2022-10-19T00:17:34.891Z,17.94
2022-10-19T00:18:34.905Z,17.94
2022-10-19T00:19:34.904Z,17.93
2022-10-19T00:20:34.892Z,17.9
2022-10-19T00:21:34.892Z,17.84
2022-10-19T00:22:34.906Z,17.79
2022-10-19T00:23:34.906Z,17.77
2022-10-19T00:24:34.893Z,17.73
2022-10-19T00:25:34.907Z,17.69
2022-10-19T00:26:34.908Z,17.69
2022-10-19T00:27:34.907Z,17.7
2022-10-19T00:28:34.895Z,17.71
2022-10-19T00:29:34.909Z,17.74
2022-10-19T00:30:34.910Z,17.75
2022-10-19T00:31:34.909Z,17.75
2022-10-19T00:32:34.897Z,17.76
2022-10-19T00:33:34.910Z,17.77
2022-10-19T00:34:34.909Z,17.78
2022-10-19T00:35:34.897Z,17.78
2022-10-19T00:36:34.897Z,17.77
2022-10-19T00:37:34.911Z,17.78
2022-10-19T00:38:34.910Z,17.82
2022-10-19T00:39:34.898Z,17.85
2022-10-19T00:40:34.898Z,17.87
2022-10-19T00:41:34.912Z,17.89
2022-10-19T00:42:34.912Z,17.93
2022-10-19T00:43:34.899Z,17.98
2022-10-19T00:44:34.912Z,18.03
2022-10-19T00:45:34.914Z,18.07
2022-10-19T00:46:34.913Z,18.11
2022-10-19T00:47:34.901Z,18.14
2022-10-19T00:48:34.915Z,18.12
2022-10-19T00:49:34.958Z,18.08
2022-10-19T00:50:34.915Z,18.08
2022-10-19T00:51:34.902Z,18.09
2022-10-19T00:52:34.916Z,18.11
2022-10-19T00:53:34.915Z,18.15
2022-10-19T00:54:34.917Z,18.17
2022-10-19T00:55:34.903Z,18.12
2022-10-19T00:56:34.917Z,18.07
2022-10-19T00:57:34.918Z,18.03
2022-10-19T00:58:34.904Z,18.02
2022-10-19T00:59:34.905Z,18.02
2022-10-19T01:00:34.918Z,18.02
2022-10-19T01:01:34.918Z,18.04
2022-10-19T01:02:34.905Z,18.04
2022-10-19T01:03:34.919Z,18.06
2022-10-19T01:04:34.920Z,18.06
2022-10-19T01:05:34.919Z,18.07
2022-10-19T01:06:34.907Z,18.1
2022-10-19T01:07:34.921Z,18.1
2022-10-19T01:08:34.922Z,18.08
2022-10-19T01:09:34.921Z,18.06
2022-10-19T01:10:34.908Z,18.04
2022-10-19T01:11:34.921Z,18.04
2022-10-19T01:12:34.921Z,18.03
2022-10-19T01:13:34.933Z,17.99
2022-10-19T01:14:34.910Z,17.95
2022-10-19T01:15:34.923Z,17.92
2022-10-19T01:16:34.924Z,17.93
2022-10-19T01:17:34.910Z,17.93
2022-10-19T01:18:34.911Z,17.94
2022-10-19T01:19:34.924Z,17.95
2022-10-19T01:20:34.924Z,18.01
2022-10-19T01:21:34.911Z,18.04
2022-10-19T01:22:34.925Z,18.04
2022-10-19T01:23:34.925Z,18.04
2022-10-19T01:24:34.926Z,18.07
2022-10-19T01:25:34.925Z,18.09
2022-10-19T01:26:34.926Z,18.1
2022-10-19T01:27:34.927Z,18.12
2022-10-19T01:28:34.926Z,18.16
2022-10-19T01:29:34.915Z,18.19
2022-10-19T01:30:34.928Z,18.24
2022-10-19T01:31:34.927Z,18.29
2022-10-19T01:32:34.915Z,18.37
2022-10-19T01:33:34.915Z,18.41
2022-10-19T01:34:34.929Z,18.43
2022-10-19T01:35:34.930Z,18.45
2022-10-19T01:36:34.916Z,18.49
2022-10-19T01:37:34.994Z,18.51
2022-10-19T01:38:34.930Z,18.52
2022-10-19T01:39:34.930Z,18.54
2022-10-19T01:40:34.918Z,18.56
2022-10-19T01:41:34.932Z,18.57
2022-10-19T01:42:34.931Z,18.6
2022-10-19T01:43:34.931Z,18.62
2022-10-19T01:44:34.920Z,18.61
2022-10-19T01:45:34.933Z,18.54
2022-10-19T01:46:34.932Z,18.46
2022-10-19T01:47:34.933Z,18.41
2022-10-19T01:48:34.920Z,18.36
2022-10-19T01:49:34.934Z,18.33
2022-10-19T01:50:34.934Z,18.28
2022-10-19T01:51:34.921Z,18.23
2022-10-19T01:52:34.921Z,18.17
2022-10-19T01:53:34.935Z,18.14
2022-10-19T01:54:34.936Z,18.14
2022-10-19T01:56:34.923Z,18.16
2022-10-19T01:57:34.936Z,18.16
2022-10-19T01:58:34.937Z,18.16
2022-10-19T01:59:34.924Z,18.18
2022-10-19T02:00:34.938Z,18.19
2022-10-19T02:01:34.938Z,18.23
2022-10-19T02:02:34.937Z,18.27
2022-10-19T02:03:34.925Z,18.31
2022-10-19T02:04:34.939Z,18.35
2022-10-19T02:05:34.939Z,18.37
2022-10-19T02:06:34.940Z,18.41
2022-10-19T02:07:34.927Z,18.42
2022-10-19T02:08:34.940Z,18.45
2022-10-19T02:09:34.940Z,18.46
2022-10-19T02:10:34.927Z,18.48
2022-10-19T02:11:34.929Z,18.45
2022-10-19T02:12:34.942Z,18.43
2022-10-19T02:13:34.942Z,18.4
2022-10-19T02:14:34.928Z,18.39
2022-10-19T02:15:34.929Z,18.39
2022-10-19T02:16:34.943Z,18.4
2022-10-19T02:17:34.942Z,18.44
2022-10-19T02:18:34.930Z,18.45
2022-10-19T02:19:34.944Z,18.42
2022-10-19T02:20:34.943Z,18.37
2022-10-19T02:21:34.943Z,18.35
2022-10-19T02:22:34.931Z,18.31
2022-10-19T02:23:34.945Z,18.25
2022-10-19T02:24:34.945Z,18.2
2022-10-19T02:25:34.946Z,18.19
2022-10-19T02:26:34.932Z,18.18
2022-10-19T02:27:34.945Z,18.16
2022-10-19T02:28:34.947Z,18.14
2022-10-19T02:29:34.933Z,18.14
2022-10-19T02:30:34.935Z,18.16
2022-10-19T02:31:34.948Z,18.19
2022-10-19T02:32:34.949Z,18.25
2022-10-19T02:33:34.935Z,18.29
2022-10-19T02:34:35.013Z,18.31
2022-10-19T02:35:34.949Z,18.35
2022-10-19T02:36:34.949Z,18.41
2022-10-19T02:37:34.936Z,18.46
2022-10-19T02:38:34.950Z,18.5
2022-10-19T02:39:34.950Z,18.52
2022-10-19T02:40:34.950Z,18.53
2022-10-19T02:41:34.937Z,18.54
2022-10-19T02:42:34.951Z,18.57
2022-10-19T02:43:34.952Z,18.6
2022-10-19T02:44:34.952Z,18.62
2022-10-19T02:45:34.939Z,18.6
2022-10-19T02:46:34.953Z,18.57
2022-10-19T02:47:34.952Z,18.56
2022-10-19T02:48:34.939Z,18.56
2022-10-19T02:49:34.941Z,18.56
2022-10-19T02:50:34.953Z,18.59
2022-10-19T02:51:34.955Z,18.61
2022-10-19T02:52:34.941Z,18.61
2022-10-19T02:53:34.942Z,18.57
2022-10-19T02:54:34.955Z,18.52
2022-10-19T02:55:34.955Z,18.49
2022-10-19T02:56:34.942Z,18.45
2022-10-19T02:57:34.956Z,18.4
2022-10-19T02:58:34.955Z,18.36
2022-10-19T02:59:34.957Z,18.35
2022-10-19T03:00:34.943Z,18.34
2022-10-19T03:01:34.957Z,18.33
2022-10-19T03:02:34.958Z,18.34
2022-10-19T03:03:34.957Z,18.37
2022-10-19T03:04:34.945Z,18.42
2022-10-19T03:05:34.958Z,18.46
2022-10-19T03:06:34.959Z,18.54
2022-10-19T03:07:34.946Z,18.62
2022-10-19T03:08:34.946Z,18.67
2022-10-19T03:09:34.960Z,18.68
2022-10-19T03:10:34.960Z,18.67
2022-10-19T03:11:34.947Z,18.66
2022-10-19T03:12:34.948Z,18.64
2022-10-19T03:13:34.960Z,18.62
2022-10-19T03:14:34.962Z,18.61
2022-10-19T03:15:34.948Z,18.6
2022-10-19T03:16:34.962Z,18.57
2022-10-19T03:17:34.963Z,18.57
2022-10-19T03:18:34.962Z,18.57
2022-10-19T03:19:34.950Z,18.58
2022-10-19T03:20:34.964Z,18.61
2022-10-19T03:21:34.964Z,18.66
2022-10-19T03:22:34.963Z,18.73
2022-10-19T03:23:34.951Z,18.78
2022-10-19T03:24:34.965Z,18.82
2022-10-19T03:25:34.964Z,18.86
2022-10-19T03:26:34.952Z,18.91
2022-10-19T03:27:34.952Z,18.93
2022-10-19T03:28:34.966Z,18.95
2022-10-19T03:29:34.966Z,18.99
2022-10-19T03:30:34.953Z,19.02
2022-10-19T03:31:34.991Z,19.03
2022-10-19T03:32:34.966Z,19.06
2022-10-19T03:33:34.967Z,19.1
2022-10-19T03:34:34.954Z,19.14
2022-10-19T03:35:34.969Z,19.17
2022-10-19T03:36:34.969Z,19.2
2022-10-19T03:37:34.969Z,19.21
2022-10-19T03:38:34.957Z,19.24
2022-10-19T03:39:34.970Z,19.25
2022-10-19T03:40:34.970Z,19.26
2022-10-19T03:41:34.970Z,19.28
2022-10-19T03:42:34.957Z,19.29
2022-10-19T03:43:34.971Z,19.32
2022-10-19T03:44:34.971Z,19.34
2022-10-19T03:45:34.958Z,19.35
2022-10-19T03:46:34.958Z,19.37
2022-10-19T03:47:34.972Z,19.4
2022-10-19T03:48:34.973Z,19.43
2022-10-19T03:49:34.959Z,19.45
2022-10-19T03:50:34.961Z,19.45
2022-10-19T03:51:34.974Z,19.45
2022-10-19T03:52:34.973Z,19.48
2022-10-19T03:53:34.961Z,19.52
2022-10-19T03:54:34.975Z,19.54
2022-10-19T03:55:34.975Z,19.56
2022-10-19T03:56:34.975Z,19.58
2022-10-19T03:57:34.962Z,19.57
2022-10-19T03:58:34.975Z,19.56
2022-10-19T03:59:34.976Z,19.54
2022-10-19T04:00:34.977Z,19.54
2022-10-19T04:01:34.963Z,19.54
2022-10-19T04:02:34.977Z,19.54
2022-10-19T04:03:34.978Z,19.54
2022-10-19T04:04:34.964Z,19.54
2022-10-19T04:05:34.965Z,19.53
2022-10-19T04:06:34.979Z,19.51
2022-10-19T04:07:34.978Z,19.53
2022-10-19T04:08:34.966Z,19.54
2022-10-19T04:09:34.966Z,19.56
2022-10-19T04:10:34.979Z,19.56
2022-10-19T04:11:34.979Z,19.57
2022-10-19T04:12:34.967Z,19.59
2022-10-19T04:13:34.981Z,19.56
2022-10-19T04:14:34.981Z,19.56
2022-10-19T04:15:34.981Z,19.54
2022-10-19T04:16:34.968Z,19.54
2022-10-19T04:17:34.983Z,19.51
2022-10-19T04:18:34.983Z,19.46
2022-10-19T04:19:34.983Z,19.45
2022-10-19T04:20:34.970Z,19.43
2022-10-19T04:21:35.047Z,19.43
2022-10-19T04:22:34.983Z,19.46
2022-10-19T04:23:34.971Z,19.52
2022-10-19T04:24:34.971Z,19.51
2022-10-19T04:25:34.984Z,19.49
2022-10-19T04:26:34.984Z,19.49
2022-10-19T04:27:34.972Z,19.49
2022-10-19T04:28:34.986Z,19.48
2022-10-19T04:29:34.985Z,19.46
2022-10-19T04:30:34.987Z,19.49
2022-10-19T04:31:34.973Z,19.51
2022-10-19T04:32:34.988Z,19.53
2022-10-19T04:33:34.987Z,19.54
2022-10-19T04:34:34.988Z,19.59
2022-10-19T04:35:34.975Z,19.62
2022-10-19T04:36:34.988Z,19.64
2022-10-19T04:37:34.989Z,19.67
2022-10-19T04:38:34.988Z,19.67
2022-10-19T04:39:34.976Z,19.64
2022-10-19T04:40:35.030Z,19.62
2022-10-19T04:41:34.990Z,19.65
2022-10-19T04:42:34.977Z,19.65
2022-10-19T04:43:34.977Z,19.66
2022-10-19T04:44:34.991Z,19.68
2022-10-19T04:45:40.882Z,19.68
2022-10-19T04:46:34.978Z,19.68
2022-10-19T04:47:34.979Z,19.66
2022-10-19T04:48:34.993Z,19.66
2022-10-19T04:49:34.993Z,19.65
2022-10-19T04:50:34.980Z,19.65
2022-10-19T04:51:34.994Z,19.64
2022-10-19T04:52:34.994Z,19.65
2022-10-19T04:53:34.994Z,19.67
2022-10-19T04:54:34.981Z,19.69
2022-10-19T04:55:34.995Z,19.69
2022-10-19T04:56:34.994Z,19.7
2022-10-19T04:57:34.996Z,19.7
2022-10-19T04:58:34.983Z,19.7
2022-10-19T04:59:34.997Z,19.7
2022-10-19T05:00:34.997Z,19.7
2022-10-19T05:01:34.984Z,19.69
2022-10-19T05:02:34.985Z,19.67
2022-10-19T05:03:34.998Z,19.66
2022-10-19T05:04:34.997Z,19.66
2022-10-19T05:05:34.985Z,19.67
2022-10-19T05:06:34.986Z,19.66
2022-10-19T05:07:34.999Z,19.66
2022-10-19T05:08:35.000Z,19.66
2022-10-19T05:09:34.986Z,19.67
2022-10-19T05:10:35.000Z,19.65
2022-10-19T05:11:35.000Z,19.62
2022-10-19T05:12:35.000Z,19.6
2022-10-19T05:13:34.988Z,19.56
2022-10-19T05:14:35.002Z,19.53
2022-10-19T05:15:35.001Z,19.51
2022-10-19T05:16:35.001Z,19.5
2022-10-19T05:17:34.989Z,19.5
2022-10-19T05:18:35.003Z,19.49
2022-10-19T05:19:35.004Z,19.52
2022-10-19T05:20:34.990Z,19.56
2022-10-19T05:21:34.990Z,19.59
2022-10-19T05:22:35.004Z,19.59
2022-10-19T05:23:35.005Z,19.57
2022-10-19T05:24:34.991Z,19.57
2022-10-19T05:25:34.992Z,19.59
2022-10-19T05:26:35.006Z,19.62
2022-10-19T05:28:34.993Z,19.69
2022-10-19T05:29:35.006Z,19.7
2022-10-19T05:30:35.007Z,19.73
2022-10-19T05:31:35.006Z,19.76
2022-10-19T05:32:34.994Z,19.78
2022-10-19T05:33:35.008Z,19.78
2022-10-19T05:34:35.007Z,19.76
2022-10-19T05:35:35.008Z,19.74
2022-10-19T05:36:34.996Z,19.71
2022-10-19T05:37:35.009Z,19.7
2022-10-19T05:38:35.009Z,19.7
2022-10-19T05:39:34.996Z,19.7
2022-10-19T05:40:34.998Z,19.71
2022-10-19T05:41:35.011Z,19.73
2022-10-19T05:42:35.012Z,19.73
2022-10-19T05:43:34.998Z,19.74
2022-10-19T05:44:35.062Z,19.75
2022-10-19T05:45:38.647Z,19.75
2022-10-19T05:46:35.061Z,19.77
2022-10-19T05:47:34.999Z,19.79
2022-10-19T05:48:35.013Z,19.82
2022-10-19T05:49:35.013Z,19.85
2022-10-19T05:50:35.014Z,19.89
2022-10-19T05:51:35.000Z,19.93
2022-10-19T05:52:35.013Z,19.93
2022-10-19T05:53:35.014Z,19.93
2022-10-19T05:54:35.015Z,19.95
2022-10-19T05:55:35.002Z,19.96
2022-10-19T05:56:35.016Z,19.94
2022-10-19T05:57:35.016Z,19.92
2022-10-19T05:58:35.003Z,19.9
2022-10-19T05:59:35.003Z,19.87
2022-10-19T06:00:35.017Z,19.84
2022-10-19T06:01:35.016Z,19.83
2022-10-19T06:02:35.004Z,19.83
2022-10-19T06:03:35.005Z,19.79
2022-10-19T06:04:35.017Z,19.78
2022-10-19T06:05:35.019Z,19.77
2022-10-19T06:06:35.005Z,19.76
2022-10-19T06:07:35.020Z,19.74
2022-10-19T06:08:35.020Z,19.71
2022-10-19T06:09:35.020Z,19.73
2022-10-19T06:10:35.007Z,19.74
2022-10-19T06:11:35.021Z,19.71
2022-10-19T06:12:35.020Z,19.68
2022-10-19T06:13:35.020Z,19.66
2022-10-19T06:14:35.008Z,19.62
2022-10-19T06:15:35.022Z,19.57
2022-10-19T06:16:35.022Z,19.53
2022-10-19T06:17:35.009Z,19.53
2022-10-19T06:18:35.010Z,19.54
2022-10-19T06:19:35.024Z,19.58
2022-10-19T06:20:35.024Z,19.61
2022-10-19T06:21:35.010Z,19.62
2022-10-19T06:22:35.012Z,19.64
2022-10-19T06:23:35.025Z,19.62
2022-10-19T06:24:35.024Z,19.58
2022-10-19T06:25:35.012Z,19.53
2022-10-19T06:26:35.026Z,19.48
2022-10-19T06:27:35.025Z,19.45
2022-10-19T06:28:35.027Z,19.43
2022-10-19T06:29:35.013Z,19.42
2022-10-19T06:30:35.027Z,19.37
2022-10-19T06:31:35.028Z,19.37
2022-10-19T06:32:35.028Z,19.39
2022-10-19T06:33:35.015Z,19.41
2022-10-19T06:34:35.029Z,19.41
2022-10-19T06:35:35.028Z,19.42
2022-10-19T06:36:35.016Z,19.43
2022-10-19T06:37:35.016Z,19.44
2022-10-19T06:38:35.029Z,19.45
2022-10-19T06:39:35.031Z,19.48
2022-10-19T06:40:35.017Z,19.51
2022-10-19T06:41:35.031Z,19.53
2022-10-19T06:42:35.031Z,19.51
2022-10-19T06:43:35.032Z,19.52
2022-10-19T06:44:35.018Z,19.54
2022-10-19T06:45:43.266Z,19.56
2022-10-19T06:46:35.033Z,19.58
2022-10-19T06:47:35.033Z,19.64
2022-10-19T06:48:35.032Z,19.73
2022-10-19T06:49:35.034Z,19.81
2022-10-19T06:50:35.033Z,19.87
2022-10-19T06:51:35.034Z,19.94
2022-10-19T06:52:35.021Z,19.99
2022-10-19T06:53:35.034Z,20.04
2022-10-19T06:54:35.035Z,20.12
2022-10-19T06:55:43.257Z,20.17
2022-10-19T06:56:35.023Z,20.18
2022-10-19T06:57:35.035Z,20.18
2022-10-19T06:58:44.295Z,20.2
2022-10-19T06:59:35.023Z,20.26
2022-10-19T07:00:35.024Z,20.32
2022-10-19T07:01:35.038Z,20.37
2022-10-19T07:03:35.025Z,20.42
2022-10-19T07:04:35.038Z,20.43
2022-10-19T07:05:35.039Z,20.42
2022-10-19T07:06:35.038Z,20.42
2022-10-19T07:07:35.026Z,20.43
2022-10-19T07:08:35.040Z,20.45
2022-10-19T07:09:35.067Z,20.46
2022-10-19T07:10:35.041Z,20.5
2022-10-19T07:11:35.028Z,20.53
2022-10-19T07:12:35.042Z,20.55
2022-10-19T07:13:35.042Z,20.59
2022-10-19T07:14:35.042Z,20.63
2022-10-19T07:15:35.029Z,20.67
2022-10-19T07:16:35.043Z,20.67
2022-10-19T07:17:35.042Z,20.65
2022-10-19T07:18:35.030Z,20.65
2022-10-19T07:19:35.030Z,20.64
2022-10-19T07:20:35.044Z,20.63
2022-10-19T07:21:35.109Z,20.67
2022-10-19T07:22:35.031Z,20.71
2022-10-19T07:23:35.045Z,20.76
2022-10-19T07:24:35.046Z,20.82
2022-10-19T07:25:35.045Z,20.89
2022-10-19T07:26:35.033Z,20.98
2022-10-19T07:27:35.047Z,21.07
2022-10-19T07:28:35.047Z,21.13
2022-10-19T07:29:35.047Z,21.16
2022-10-19T07:30:35.034Z,21.2
2022-10-19T07:31:35.048Z,21.22
2022-10-19T07:32:35.048Z,21.26
2022-10-19T07:33:35.035Z,21.3
2022-10-19T07:34:35.037Z,21.34
2022-10-19T07:35:35.050Z,21.36
2022-10-19T07:36:35.050Z,21.37
2022-10-19T07:37:35.037Z,21.43
2022-10-19T07:38:35.037Z,21.5
2022-10-19T07:39:35.051Z,21.58
2022-10-19T07:40:35.052Z,21.63
2022-10-19T07:41:35.038Z,21.7
2022-10-19T07:42:35.052Z,21.74
2022-10-19T07:43:35.052Z,21.79
2022-10-19T07:44:35.053Z,21.84
2022-10-19T07:45:35.052Z,21.89
2022-10-19T07:46:35.054Z,21.89
2022-10-19T07:47:35.054Z,21.83
2022-10-19T07:48:35.053Z,21.78
2022-10-19T07:49:35.041Z,21.73
2022-10-19T07:50:35.055Z,21.71
2022-10-19T07:51:35.055Z,21.68
2022-10-19T07:52:35.042Z,21.64
2022-10-19T07:53:35.043Z,21.62
2022-10-19T07:54:35.057Z,21.6
2022-10-19T07:55:35.057Z,21.6
2022-10-19T07:56:35.044Z,21.6
2022-10-19T07:57:35.045Z,21.58
2022-10-19T07:58:35.058Z,21.55
2022-10-19T07:59:35.122Z,21.51
2022-10-19T08:00:35.045Z,21.47
2022-10-19T08:01:35.059Z,21.45
2022-10-19T08:02:35.059Z,21.45
2022-10-19T08:03:35.060Z,21.48
2022-10-19T08:04:35.047Z,21.52
2022-10-19T08:05:35.061Z,21.57
2022-10-19T08:06:35.061Z,21.63
2022-10-19T08:07:35.062Z,21.69
2022-10-19T08:08:35.048Z,21.74
2022-10-19T08:09:35.062Z,21.79
2022-10-19T08:10:35.063Z,21.86
2022-10-19T08:11:35.062Z,21.89
2022-10-19T08:12:35.051Z,21.89
2022-10-19T08:13:35.064Z,21.88
2022-10-19T08:14:35.065Z,21.87
2022-10-19T08:15:35.051Z,21.86
2022-10-19T08:16:35.051Z,21.84
2022-10-19T08:17:35.065Z,21.85
2022-10-19T08:18:35.066Z,21.94
2022-10-19T08:19:35.053Z,22.07
2022-10-19T08:20:35.106Z,22.19
2022-10-19T08:21:35.067Z,22.25
2022-10-19T08:22:35.067Z,22.25
2022-10-19T08:23:35.054Z,22.43
2022-10-19T08:24:35.068Z,23.13
2022-10-19T08:25:35.068Z,23.96
2022-10-19T08:26:35.068Z,24.28
2022-10-19T08:27:35.056Z,24.32
2022-10-19T08:28:35.069Z,24.23
2022-10-19T08:29:35.069Z,24.06
2022-10-19T08:30:35.069Z,23.92
2022-10-19T08:31:35.057Z,23.84
2022-10-19T08:32:35.072Z,23.79
2022-10-19T08:33:35.071Z,23.74
2022-10-19T08:34:35.058Z,23.69
2022-10-19T08:35:35.059Z,23.61
2022-10-19T08:36:35.072Z,23.54
2022-10-19T08:37:35.073Z,23.46
2022-10-19T08:38:35.060Z,23.34
2022-10-19T08:39:35.101Z,23.23
2022-10-19T08:40:35.075Z,23.17
2022-10-19T08:41:35.075Z,23.11
2022-10-19T08:42:35.062Z,23.2
2022-10-19T08:43:35.075Z,23.57
2022-10-19T08:44:35.075Z,23.8
2022-10-19T08:45:35.077Z,23.89
2022-10-19T08:46:35.063Z,23.93
2022-10-19T08:47:35.078Z,23.92
2022-10-19T08:48:35.078Z,23.85
2022-10-19T08:49:35.077Z,23.77
2022-10-19T08:50:35.065Z,23.74
2022-10-19T08:51:35.142Z,23.76
2022-10-19T08:52:35.080Z,23.81
2022-10-19T08:53:35.066Z,23.83
2022-10-19T08:54:35.067Z,23.79
2022-10-19T08:55:35.081Z,23.7
2022-10-19T08:56:35.081Z,23.6
2022-10-19T08:57:35.068Z,23.51
2022-10-19T08:58:35.083Z,23.45
2022-10-19T08:59:35.083Z,23.4
2022-10-19T09:00:35.083Z,23.45
2022-10-19T09:01:35.070Z,23.57
2022-10-19T09:02:35.084Z,23.68
2022-10-19T09:03:35.084Z,23.81
2022-10-19T09:04:35.085Z,23.92
2022-10-19T09:05:35.071Z,24
2022-10-19T09:06:35.086Z,24.04
2022-10-19T09:07:35.086Z,24.09
2022-10-19T09:08:35.086Z,24.11
2022-10-19T09:09:35.073Z,24.17
2022-10-19T09:10:35.086Z,24.26
2022-10-19T09:11:35.089Z,24.4
2022-10-19T09:12:35.074Z,24.67
2022-10-19T09:13:35.075Z,25.03
2022-10-19T09:14:35.089Z,25.82
2022-10-19T09:15:35.090Z,26.54
2022-10-19T09:16:35.076Z,26.72
2022-10-19T09:17:35.077Z,26.71
2022-10-19T09:18:35.091Z,26.76
2022-10-19T09:19:35.090Z,26.58
2022-10-19T09:20:35.078Z,26.33
2022-10-19T09:21:35.092Z,26.15
2022-10-19T09:22:35.093Z,26.04
2022-10-19T09:23:35.092Z,25.88
2022-10-19T09:24:35.080Z,25.66
2022-10-19T09:25:35.094Z,25.43
2022-10-19T09:26:35.095Z,25.27
2022-10-19T09:27:35.094Z,25.13
2022-10-19T09:28:35.083Z,24.98
2022-10-19T09:29:35.095Z,24.83
2022-10-19T09:30:35.095Z,24.93
2022-10-19T09:31:35.083Z,25.52
2022-10-19T09:32:35.083Z,26.18
2022-10-19T09:33:35.097Z,26.4
2022-10-19T09:34:35.098Z,26.3
2022-10-19T09:35:35.085Z,26.14
2022-10-19T09:36:35.086Z,25.9
2022-10-19T09:37:35.099Z,25.69
2022-10-19T09:38:35.099Z,25.58
2022-10-19T09:39:35.087Z,25.68
2022-10-19T09:40:35.101Z,25.72
2022-10-19T09:41:35.101Z,25.81
2022-10-19T09:42:35.101Z,25.98
2022-10-19T09:43:35.088Z,26.19
2022-10-19T09:44:35.102Z,26.77
2022-10-19T09:45:35.103Z,27.55
2022-10-19T09:46:35.103Z,28.48
2022-10-19T09:47:35.090Z,29.3
2022-10-19T09:48:35.105Z,29.96
2022-10-19T09:49:35.104Z,29.93
2022-10-19T09:50:35.092Z,29.5
2022-10-19T09:51:35.093Z,29.09
2022-10-19T09:52:35.106Z,28.75
2022-10-19T09:53:35.108Z,28.24
2022-10-19T09:54:35.094Z,27.8
2022-10-19T09:55:35.108Z,27.47
2022-10-19T09:56:35.109Z,27.2
2022-10-19T09:57:35.108Z,26.97
2022-10-19T09:58:35.096Z,26.74
2022-10-19T09:59:35.109Z,26.53
2022-10-19T10:00:35.111Z,26.4
2022-10-19T10:01:35.111Z,26.28
2022-10-19T10:02:35.098Z,26.15
2022-10-19T10:03:35.112Z,26.07
2022-10-19T10:04:35.111Z,26
2022-10-19T10:05:35.113Z,25.95
2022-10-19T10:06:35.100Z,25.87
2022-10-19T10:07:35.114Z,25.78
2022-10-19T10:08:35.114Z,25.69
2022-10-19T10:09:35.101Z,25.75
2022-10-19T10:10:35.102Z,25.9
2022-10-19T10:11:35.116Z,26.07
2022-10-19T10:12:35.116Z,26.23
2022-10-19T10:13:35.103Z,26.38
2022-10-19T10:14:35.103Z,26.49
2022-10-19T10:15:35.117Z,26.88
2022-10-19T10:16:35.118Z,27.27
2022-10-19T10:17:35.105Z,27.93
2022-10-19T10:18:35.119Z,29.01
2022-10-19T10:19:35.119Z,30.24
2022-10-19T10:20:35.119Z,31.2
2022-10-19T10:21:35.107Z,31.49
2022-10-19T10:22:35.121Z,31.27
2022-10-19T10:23:35.123Z,30.94
2022-10-19T10:24:35.121Z,30.74
2022-10-19T10:25:35.109Z,30.66
2022-10-19T10:26:35.123Z,30.36
2022-10-19T10:27:35.124Z,30.02
2022-10-19T10:28:35.110Z,30.02
2022-10-19T10:29:35.111Z,30.4
2022-10-19T10:30:35.125Z,30.93
2022-10-19T10:31:35.127Z,31.55
2022-10-19T10:32:35.113Z,32.27
2022-10-19T10:33:35.114Z,33
2022-10-19T10:34:35.126Z,33.56
2022-10-19T10:35:35.128Z,33.91
2022-10-19T10:37:35.129Z,33.88
2022-10-19T10:38:35.129Z,34.22
2022-10-19T10:39:35.129Z,34.68
2022-10-19T10:40:35.117Z,35.25
2022-10-19T10:41:35.131Z,35.57
2022-10-19T10:42:35.132Z,35.86
2022-10-19T10:43:35.132Z,36.3
2022-10-19T10:44:35.119Z,36.81
2022-10-19T10:45:35.134Z,37.25
2022-10-19T10:46:35.134Z,37.8
2022-10-19T10:47:35.121Z,38.18
2022-10-19T10:48:35.122Z,37.83
2022-10-19T10:49:35.136Z,36.98
2022-10-19T10:50:35.137Z,36.12
2022-10-19T10:51:35.123Z,35.58
2022-10-19T10:52:35.124Z,35.28
2022-10-19T10:53:35.138Z,35.14
2022-10-19T10:54:35.139Z,35.29
2022-10-19T10:55:35.126Z,35.46
2022-10-19T10:56:35.140Z,35.27
2022-10-19T10:57:35.140Z,34.7
2022-10-19T10:58:35.140Z,33.93
2022-10-19T10:59:35.128Z,33.11
2022-10-19T11:00:35.142Z,32.32
2022-10-19T11:01:35.143Z,31.54
2022-10-19T11:02:35.144Z,30.78
2022-10-19T11:03:35.130Z,30.06
2022-10-19T11:04:35.145Z,29.41
2022-10-19T11:05:35.145Z,28.84
2022-10-19T11:06:35.132Z,28.38
2022-10-19T11:07:35.133Z,28.01
2022-10-19T11:08:35.147Z,27.7
2022-10-19T11:09:35.146Z,27.43
2022-10-19T11:10:35.134Z,27.2
2022-10-19T11:11:35.135Z,26.97
2022-10-19T11:12:35.149Z,26.73
2022-10-19T11:13:35.149Z,26.51
2022-10-19T11:14:35.136Z,26.3
2022-10-19T11:15:35.149Z,26.13
2022-10-19T11:16:35.150Z,26.01
2022-10-19T11:17:35.151Z,25.91
2022-10-19T11:18:35.150Z,25.84
2022-10-19T11:19:35.152Z,25.74
2022-10-19T11:20:35.153Z,25.8
2022-10-19T11:21:35.152Z,26.55
2022-10-19T11:22:35.140Z,27.62
2022-10-19T11:23:35.154Z,28.08
2022-10-19T11:24:35.155Z,28.09
2022-10-19T11:25:35.141Z,28.05
2022-10-19T11:26:35.142Z,28.3
2022-10-19T11:27:35.156Z,28.93
2022-10-19T11:28:35.156Z,29.84
2022-10-19T11:29:35.143Z,30.9
2022-10-19T11:30:35.145Z,31.89
2022-10-19T11:31:35.158Z,32.61
2022-10-19T11:32:35.158Z,33.09
2022-10-19T11:33:35.145Z,33.66
2022-10-19T11:34:35.160Z,34.09
2022-10-19T11:35:35.160Z,34.43
2022-10-19T11:36:35.160Z,34.66
2022-10-19T11:37:35.148Z,34.99
2022-10-19T11:38:35.161Z,35.56
2022-10-19T11:39:35.161Z,36.21
2022-10-19T11:40:35.163Z,36.43
2022-10-19T11:41:35.150Z,35.98
2022-10-19T11:42:35.212Z,35.16
2022-10-19T11:43:35.165Z,34.29
2022-10-19T11:44:35.152Z,33.58
2022-10-19T11:45:35.153Z,32.89
2022-10-19T11:46:35.165Z,32.09
2022-10-19T11:47:35.166Z,31.34
2022-10-19T11:48:35.154Z,30.75
2022-10-19T11:49:35.168Z,30.52
2022-10-19T11:50:35.169Z,31.01
2022-10-19T11:51:35.168Z,32.02
2022-10-19T11:52:35.156Z,33.07
2022-10-19T11:53:35.170Z,33.32
2022-10-19T11:54:35.170Z,33.04
2022-10-19T11:55:35.170Z,32.75
2022-10-19T11:56:35.158Z,32.64
2022-10-19T11:57:35.173Z,32.4
2022-10-19T11:58:35.172Z,32.4
2022-10-19T11:59:35.174Z,32.56
2022-10-19T12:00:35.161Z,32.34
2022-10-19T12:02:35.175Z,31.64
2022-10-19T12:03:35.162Z,31.07
2022-10-19T12:04:35.163Z,30.57
2022-10-19T12:05:35.177Z,30.39
2022-10-19T12:06:35.179Z,30.27
2022-10-19T12:07:35.164Z,30.09
2022-10-19T12:08:35.165Z,29.86
2022-10-19T12:09:35.179Z,29.56
2022-10-19T12:10:35.180Z,29.19
2022-10-19T12:11:35.167Z,28.83
2022-10-19T12:12:35.181Z,28.55
2022-10-19T12:13:35.180Z,28.31
2022-10-19T12:14:35.182Z,28.06
2022-10-19T12:15:35.169Z,27.76
2022-10-19T12:16:35.182Z,27.47
2022-10-19T12:17:35.182Z,27.18
2022-10-19T12:18:35.183Z,26.92
2022-10-19T12:19:35.171Z,26.78
2022-10-19T12:20:35.185Z,27.05
2022-10-19T12:21:35.184Z,27.76
2022-10-19T12:22:35.172Z,28.33
2022-10-19T12:23:35.174Z,28.53
2022-10-19T12:24:35.187Z,28.77
2022-10-19T12:25:35.188Z,28.97
2022-10-19T12:26:35.174Z,28.9
2022-10-19T12:27:35.252Z,28.84
2022-10-19T12:28:35.189Z,29.36
2022-10-19T12:29:35.189Z,30.05
2022-10-19T12:30:35.176Z,30.75
2022-10-19T12:31:35.190Z,31.4
2022-10-19T12:32:35.191Z,31.98
2022-10-19T12:33:35.190Z,32.07
2022-10-19T12:34:35.179Z,31.94
2022-10-19T12:35:35.193Z,31.9
2022-10-19T12:36:35.193Z,31.63
2022-10-19T12:37:35.192Z,31.14
2022-10-19T12:38:35.181Z,30.65
2022-10-19T12:39:35.194Z,30.18
2022-10-19T12:40:35.195Z,29.72
2022-10-19T12:41:35.182Z,29.29
2022-10-19T12:42:35.183Z,28.9
2022-10-19T12:43:35.197Z,28.55
2022-10-19T12:44:35.197Z,28.25
2022-10-19T12:45:35.184Z,27.91
2022-10-19T12:46:35.198Z,27.6
2022-10-19T12:47:35.199Z,27.32
2022-10-19T12:48:35.199Z,27.05
2022-10-19T12:49:35.186Z,26.82
2022-10-19T12:50:35.199Z,26.65
2022-10-19T12:51:35.245Z,26.56
2022-10-19T12:52:35.201Z,26.5
2022-10-19T12:53:35.188Z,26.43
2022-10-19T12:54:35.202Z,26.29
2022-10-19T12:55:35.202Z,26.15
2022-10-19T12:56:35.203Z,26.05
2022-10-19T12:57:35.191Z,25.99
2022-10-19T12:58:35.204Z,25.96
2022-10-19T12:59:35.204Z,25.91
2022-10-19T13:00:35.191Z,25.83