createdAt,value
2019-02-26T00:03:40.999Z,6.00
2019-02-26T00:08:36.679Z,7.97
2019-02-26T00:13:34.579Z,5.80
2019-02-26T00:18:30.134Z,6.97
2019-02-26T00:23:27.893Z,5.83
2019-02-26T00:28:23.643Z,9.67
2019-02-26T00:33:22.164Z,7.27
2019-02-26T00:38:19.790Z,7.43
2019-02-26T00:43:20.973Z,7.67
2019-02-26T00:48:13.907Z,6.87
2019-02-26T00:58:05.928Z,6.27
2019-02-26T01:03:04.024Z,7.27
2019-02-26T01:08:00.755Z,6.10
2019-02-26T01:12:56.932Z,9.37
2019-02-26T01:17:55.010Z,6.20
2019-02-26T01:22:51.849Z,7.33
2019-02-26T01:27:48.303Z,8.47
2019-02-26T01:32:45.395Z,6.67
2019-02-26T01:37:41.312Z,8.60
2019-02-26T01:42:36.997Z,7.03
2019-02-26T01:47:33.379Z,7.87
2019-02-26T01:52:29.071Z,7.40
2019-02-26T01:57:27.172Z,6.27
2019-02-26T02:02:25.101Z,9.17
2019-02-26T02:07:21.411Z,10.57
2019-02-26T02:12:18.363Z,8.97
2019-02-26T02:17:14.549Z,8.77
2019-02-26T02:22:12.181Z,8.40
2019-02-26T02:27:08.540Z,7.93
2019-02-26T02:32:04.975Z,6.77
2019-02-26T02:37:02.346Z,6.37
2019-02-26T02:41:58.030Z,8.23
2019-02-26T02:46:53.908Z,8.90
2019-02-26T02:51:49.585Z,7.50
2019-02-26T02:56:45.471Z,10.23
2019-02-26T03:01:42.588Z,7.07
2019-02-26T03:06:39.077Z,6.03
2019-02-26T03:11:38.637Z,12.93
2019-02-26T03:16:32.751Z,7.93
2019-02-26T03:21:30.495Z,7.40
2019-02-26T03:26:28.017Z,9.47
2019-02-26T03:31:28.787Z,9.17
2019-02-26T03:36:22.253Z,8.23
2019-02-26T03:41:20.376Z,9.60
2019-02-26T03:46:16.773Z,7.90
2019-02-26T03:51:12.465Z,10.37
2019-02-26T03:56:11.714Z,8.50
2019-02-26T04:01:08.400Z,10.10
2019-02-26T04:06:06.677Z,9.10
2019-02-26T04:11:02.033Z,12.60
2019-02-26T04:15:59.696Z,12.60
2019-02-26T04:20:56.809Z,9.60
2019-02-26T04:30:55.412Z,10.13
2019-02-26T04:36:11.853Z,11.63
2019-02-26T04:41:10.199Z,7.40
2019-02-26T04:46:10.763Z,10.90
2019-02-26T04:51:05.948Z,9.87
2019-02-26T04:56:03.741Z,9.57
2019-02-26T05:01:00.227Z,8.60
2019-02-26T05:05:57.222Z,8.83
2019-02-26T05:10:55.024Z,7.60
2019-02-26T05:15:51.745Z,9.27
2019-02-26T05:20:48.491Z,8.97
2019-02-26T05:25:44.904Z,11.10
2019-02-26T05:30:43.230Z,12.47
2019-02-26T05:35:40.702Z,8.67
2019-02-26T05:40:37.843Z,10.70
2019-02-26T05:45:35.656Z,12.47
2019-02-26T05:50:35.307Z,13.33
2019-02-26T05:55:30.205Z,18.13
2019-02-26T06:00:29.232Z,13.53
2019-02-26T06:05:26.049Z,18.87
2019-02-26T06:10:23.872Z,17.10
2019-02-26T06:15:20.426Z,19.20
2019-02-26T06:20:20.081Z,15.57
2019-02-26T06:30:12.803Z,11.40
2019-02-26T06:35:11.028Z,12.60
2019-02-26T06:40:08.611Z,10.77
2019-02-26T06:45:08.069Z,9.10
2019-02-26T06:50:07.546Z,9.27
2019-02-26T06:55:05.936Z,10.47
2019-02-26T07:00:04.292Z,9.43
2019-02-26T07:05:00.376Z,12.37
2019-02-26T07:09:58.044Z,9.73
2019-02-26T07:14:55.484Z,11.90
2019-02-26T07:19:53.694Z,10.17
2019-02-26T07:24:51.552Z,12.47
2019-02-26T07:29:52.189Z,12.97
2019-02-26T07:34:47.969Z,9.83
2019-02-26T07:39:44.388Z,12.23
2019-02-26T07:44:41.011Z,10.70
2019-02-26T07:49:36.705Z,9.80
2019-02-26T07:54:32.732Z,10.33
2019-02-26T07:59:32.368Z,10.80
2019-02-26T08:04:27.228Z,10.23
2019-02-26T08:09:23.671Z,9.77
2019-02-26T08:14:21.026Z,10.17
2019-02-26T08:19:17.431Z,9.77
2019-02-26T08:24:14.877Z,10.33
2019-02-26T08:29:12.481Z,9.40
2019-02-26T08:34:12.664Z,10.40
2019-02-26T08:39:06.661Z,10.10
2019-02-26T08:44:02.643Z,10.88
2019-02-26T08:49:07.896Z,9.88
2019-02-26T08:53:57.245Z,10.50
2019-02-26T08:58:53.305Z,11.03
2019-02-26T09:03:50.695Z,17.48
2019-02-26T09:08:46.912Z,12.28
2019-02-26T09:13:43.834Z,13.68
2019-02-26T09:18:40.594Z,12.53
2019-02-26T09:23:36.624Z,16.07
2019-02-26T09:28:32.401Z,10.72
2019-02-26T09:33:32.713Z,10.25
2019-02-26T09:38:26.677Z,11.75
2019-02-26T09:43:24.448Z,11.10
2019-02-26T09:48:21.953Z,12.75
2019-02-26T09:53:18.287Z,11.60
2019-02-26T09:58:15.862Z,14.20
2019-02-26T10:03:13.213Z,14.83
2019-02-26T10:08:10.015Z,14.20
2019-02-26T10:13:06.149Z,19.20
2019-02-26T10:18:04.123Z,22.27
2019-02-26T10:23:02.842Z,18.82
2019-02-26T10:27:57.207Z,16.20
2019-02-26T10:32:53.071Z,14.45
2019-02-26T10:37:50.962Z,14.15
2019-02-26T10:42:47.055Z,14.60
2019-02-26T10:47:42.845Z,13.28
2019-02-26T10:52:38.744Z,12.18
2019-02-26T10:57:36.159Z,13.18
2019-02-26T11:02:32.413Z,13.38
2019-02-26T11:07:28.827Z,12.75
2019-02-26T11:12:28.550Z,13.53
2019-02-26T11:17:26.220Z,13.55
2019-02-26T11:22:24.755Z,8.90
2019-02-26T11:32:15.551Z,8.40
2019-02-26T11:37:11.690Z,9.23
2019-02-26T11:42:07.554Z,7.95
2019-02-26T11:47:03.236Z,8.75
2019-02-26T11:52:01.605Z,13.38
2019-02-26T11:56:57.156Z,12.78
2019-02-26T12:01:54.191Z,12.80
2019-02-26T12:06:50.813Z,12.20
2019-02-26T12:11:46.691Z,10.48
2019-02-26T12:16:42.349Z,9.83
2019-02-26T12:21:38.223Z,10.23
2019-02-26T12:26:33.909Z,10.38
2019-02-26T12:31:31.826Z,7.67
2019-02-26T12:36:29.883Z,10.63
2019-02-26T12:41:25.238Z,8.60
2019-02-26T12:46:21.723Z,7.97
2019-02-26T12:51:20.026Z,9.73
2019-02-26T12:56:17.614Z,8.28
2019-02-26T13:01:14.461Z,10.60
2019-02-26T13:06:12.132Z,10.08
2019-02-26T13:11:11.210Z,8.73
2019-02-26T13:16:05.665Z,9.78
2019-02-26T13:21:03.703Z,8.00
2019-02-26T13:25:59.408Z,7.22
2019-02-26T13:30:58.045Z,9.98
2019-02-26T13:35:58.774Z,7.65
2019-02-26T13:40:51.013Z,8.60
2019-02-26T13:45:46.697Z,12.07
2019-02-26T13:50:43.091Z,10.13
2019-02-26T13:55:38.767Z,10.48
2019-02-26T14:00:35.175Z,8.83
2019-02-26T14:05:37.872Z,8.83
2019-02-26T14:10:28.897Z,15.05
2019-02-26T14:15:28.183Z,12.20
2019-02-26T14:20:24.841Z,10.58
2019-02-26T14:25:20.513Z,11.48
2019-02-26T14:30:17.100Z,11.38
2019-02-26T14:35:15.145Z,10.53
2019-02-26T14:40:12.861Z,9.30
2019-02-26T14:45:10.553Z,9.68
2019-02-26T14:50:10.402Z,10.00
2019-02-26T14:55:07.653Z,8.73
2019-02-26T15:00:05.492Z,8.68
2019-02-26T15:05:02.217Z,8.55
2019-02-26T15:09:58.294Z,10.38
2019-02-26T15:14:53.976Z,9.48
2019-02-26T15:19:53.162Z,10.40
2019-02-26T15:24:47.635Z,10.18
2019-02-26T15:29:43.512Z,9.05
2019-02-26T15:34:39.177Z,9.55
2019-02-26T15:39:34.927Z,11.85
2019-02-26T15:44:30.615Z,9.73
2019-02-26T15:49:26.614Z,9.23
2019-02-26T15:54:22.421Z,9.13
2019-02-26T15:59:18.590Z,10.50
2019-02-26T16:04:14.751Z,10.43
2019-02-26T16:09:12.459Z,9.93
2019-02-26T16:14:08.202Z,8.28
2019-02-26T16:19:04.086Z,10.13
2019-02-26T16:23:59.776Z,9.80
2019-02-26T16:28:56.479Z,11.80
2019-02-26T16:33:52.235Z,12.93
2019-02-26T16:38:51.434Z,9.40
2019-02-26T16:43:47.248Z,11.13
2019-02-26T16:48:43.183Z,19.57
2019-02-26T16:53:38.967Z,16.47
2019-02-26T16:58:35.605Z,22.67
2019-02-26T17:03:34.038Z,23.83
2019-02-26T17:08:30.158Z,24.37
2019-02-26T17:13:25.844Z,21.83
2019-02-26T17:18:21.815Z,25.93
2019-02-26T17:23:17.587Z,21.67
2019-02-26T17:28:13.687Z,22.80
2019-02-26T17:33:13.210Z,26.77
2019-02-26T17:38:07.775Z,11.63
2019-02-26T17:43:03.811Z,7.23
2019-02-26T17:48:00.068Z,6.27
2019-02-26T17:52:55.761Z,6.30
2019-02-26T17:57:52.249Z,7.53
2019-02-26T18:02:47.927Z,6.30
2019-02-26T18:07:43.836Z,8.00
2019-02-26T18:12:39.997Z,7.90
2019-02-26T18:17:37.307Z,7.20
2019-02-26T18:22:32.993Z,6.10
2019-02-26T18:27:30.484Z,7.30
2019-02-26T18:32:26.700Z,5.80
2019-02-26T18:37:22.457Z,6.27
2019-02-26T18:42:18.135Z,6.47
2019-02-26T18:47:13.873Z,14.17
2019-02-26T18:52:09.537Z,7.13
2019-02-26T18:57:05.735Z,6.47
2019-02-26T19:02:03.299Z,5.27
2019-02-26T19:07:00.164Z,6.40
2019-02-26T19:11:57.745Z,7.63
2019-02-26T19:16:54.913Z,7.10
2019-02-26T19:21:51.719Z,6.70
2019-02-26T19:26:49.104Z,11.93
2019-02-26T19:31:44.805Z,12.03
2019-02-26T19:36:40.803Z,8.07
2019-02-26T19:41:36.502Z,8.83
2019-02-26T19:46:32.408Z,7.97
2019-02-26T19:51:28.101Z,4.67
2019-02-26T19:56:24.356Z,4.97
2019-02-26T20:01:20.183Z,5.90
2019-02-26T20:06:16.308Z,4.20
2019-02-26T20:11:12.184Z,5.93
2019-02-26T20:16:08.067Z,6.40
2019-02-26T20:21:03.816Z,5.43
2019-02-26T20:25:59.824Z,11.03
2019-02-26T20:30:55.519Z,6.63
2019-02-26T20:35:51.579Z,8.70
2019-02-26T20:40:49.020Z,7.47
2019-02-26T20:45:45.159Z,7.60
2019-02-26T20:50:40.866Z,15.40
2019-02-26T20:55:36.824Z,7.37
2019-02-26T21:00:32.521Z,7.50
2019-02-26T21:05:28.377Z,5.77
2019-02-26T21:10:24.257Z,5.53
2019-02-26T21:15:20.854Z,8.50
2019-02-26T21:20:16.734Z,5.60
2019-02-26T21:25:13.239Z,5.90
2019-02-26T21:30:12.102Z,9.90
2019-02-26T21:35:08.903Z,6.80
2019-02-26T21:40:07.148Z,5.00
2019-02-26T21:45:04.379Z,6.30
2019-02-26T21:50:00.059Z,6.53
2019-02-26T21:54:58.203Z,5.67
2019-02-26T21:59:54.814Z,4.37
2019-02-26T22:04:50.821Z,5.60
2019-02-26T22:09:46.741Z,4.73
2019-02-26T22:14:42.850Z,4.43
2019-02-26T22:19:40.216Z,6.10
2019-02-26T22:24:39.773Z,3.73
2019-02-26T22:29:36.139Z,5.90
2019-02-26T22:34:31.815Z,3.83
2019-02-26T22:39:27.499Z,10.33
2019-02-26T22:44:23.519Z,5.23
2019-02-26T22:49:20.686Z,4.83
2019-02-26T22:54:17.033Z,4.77
2019-02-26T22:59:12.721Z,5.90
2019-02-26T23:04:08.579Z,3.50
2019-02-26T23:09:05.169Z,4.93
2019-02-26T23:14:02.691Z,11.87
2019-02-26T23:19:01.343Z,3.77
2019-02-26T23:23:57.419Z,5.63
2019-02-26T23:28:54.967Z,5.43
2019-02-26T23:33:50.971Z,4.70
2019-02-26T23:38:46.933Z,7.27
2019-02-26T23:43:42.919Z,6.17
2019-02-26T23:48:40.983Z,12.90
2019-02-26T23:53:37.153Z,6.17
2019-02-26T23:58:33.057Z,9.70
