createdAt,value
2019-01-22T00:01:27.917Z,99.90
2019-01-22T00:04:09.270Z,99.90
2019-01-22T00:06:50.682Z,99.90
2019-01-22T00:09:32.266Z,99.90
2019-01-22T00:12:14.543Z,99.90
2019-01-22T00:14:55.827Z,99.90
2019-01-22T00:17:37.138Z,99.90
2019-01-22T00:20:22.026Z,99.90
2019-01-22T00:23:03.463Z,99.90
2019-01-22T00:25:44.644Z,99.90
2019-01-22T00:28:25.716Z,99.90
2019-01-22T00:31:06.822Z,99.90
2019-01-22T00:33:49.075Z,99.90
2019-01-22T00:36:30.259Z,99.90
2019-01-22T00:39:12.303Z,99.90
2019-01-22T00:41:54.219Z,99.90
2019-01-22T00:44:35.239Z,99.90
2019-01-22T00:47:16.310Z,99.90
2019-01-22T00:49:57.736Z,99.90
2019-01-22T00:52:42.486Z,99.90
2019-01-22T00:55:24.329Z,99.90
2019-01-22T00:58:05.955Z,99.90
2019-01-22T01:00:47.138Z,99.90
2019-01-22T01:03:29.092Z,99.90
2019-01-22T01:06:10.199Z,99.90
2019-01-22T01:08:51.370Z,99.90
2019-01-22T01:11:32.763Z,99.90
2019-01-22T01:14:14.078Z,99.90
2019-01-22T01:16:56.014Z,99.90
2019-01-22T01:19:37.270Z,99.90
2019-01-22T01:22:18.387Z,99.90
2019-01-22T01:24:59.526Z,99.90
2019-01-22T01:27:40.935Z,99.90
2019-01-22T01:30:22.147Z,99.90
2019-01-22T01:33:04.200Z,99.90
2019-01-22T01:35:45.243Z,99.90
2019-01-22T01:38:26.455Z,99.90
2019-01-22T01:41:07.683Z,99.90
2019-01-22T01:43:52.518Z,99.90
2019-01-22T01:46:33.571Z,99.90
2019-01-22T01:49:15.438Z,99.90
2019-01-22T01:51:56.799Z,99.90
2019-01-22T01:54:38.156Z,99.90
2019-01-22T01:57:19.463Z,99.90
2019-01-22T02:00:01.214Z,99.90
2019-01-22T02:02:43.462Z,99.90
2019-01-22T02:05:25.366Z,99.90
2019-01-22T02:08:07.077Z,99.90
2019-01-22T02:10:48.478Z,99.90
2019-01-22T02:13:29.980Z,99.90
2019-01-22T02:16:11.072Z,99.90
2019-01-22T02:18:52.654Z,99.90
2019-01-22T02:21:34.260Z,99.90
2019-01-22T02:24:15.616Z,99.90
2019-01-22T02:26:57.057Z,99.90
2019-01-22T02:29:38.087Z,99.90
2019-01-22T02:32:19.539Z,99.90
2019-01-22T02:35:00.843Z,99.90
2019-01-22T02:37:42.757Z,99.90
2019-01-22T02:40:23.889Z,99.90
2019-01-22T02:43:05.991Z,99.90
2019-01-22T02:45:47.248Z,99.90
2019-01-22T02:48:28.431Z,99.90
2019-01-22T02:51:09.537Z,99.90
2019-01-22T02:53:51.143Z,99.90
2019-01-22T02:56:32.531Z,99.90
2019-01-22T02:59:13.716Z,99.90
2019-01-22T03:01:55.867Z,99.90
2019-01-22T03:04:37.092Z,99.90
2019-01-22T03:07:19.019Z,99.90
2019-01-22T03:10:00.848Z,99.90
2019-01-22T03:12:42.251Z,99.90
2019-01-22T03:15:23.318Z,99.90
2019-01-22T03:18:04.730Z,99.90
2019-01-22T03:20:46.631Z,99.90
2019-01-22T03:23:28.936Z,99.90
2019-01-22T03:26:09.943Z,99.90
2019-01-22T03:28:51.191Z,99.90
2019-01-22T03:31:33.134Z,99.90
2019-01-22T03:34:15.019Z,99.90
2019-01-22T03:36:56.100Z,99.90
2019-01-22T03:39:37.503Z,99.90
2019-01-22T03:42:18.746Z,99.90
2019-01-22T03:45:00.776Z,99.90
2019-01-22T03:47:42.030Z,99.90
2019-01-22T03:50:23.764Z,99.90
2019-01-22T03:53:04.912Z,99.90
2019-01-22T03:55:46.408Z,99.90
2019-01-22T03:58:27.875Z,99.90
2019-01-22T04:01:09.307Z,99.90
2019-01-22T04:03:50.817Z,99.90
2019-01-22T04:06:32.803Z,99.90
2019-01-22T04:09:14.280Z,99.90
2019-01-22T04:11:55.323Z,99.90
2019-01-22T04:14:36.479Z,99.90
2019-01-22T04:17:17.612Z,99.90
2019-01-22T04:19:59.548Z,99.90
2019-01-22T04:22:41.539Z,99.90
2019-01-22T04:25:23.359Z,99.90
2019-01-22T04:28:04.772Z,99.90
2019-01-22T04:30:46.139Z,99.90
2019-01-22T04:33:27.445Z,99.90
2019-01-22T04:36:08.746Z,99.90
2019-01-22T04:38:50.171Z,99.90
2019-01-22T04:41:31.593Z,99.90
2019-01-22T04:44:12.818Z,99.90
2019-01-22T04:46:54.679Z,99.90
2019-01-22T04:49:36.045Z,99.90
2019-01-22T04:52:17.293Z,99.90
2019-01-22T04:54:58.412Z,99.90
2019-01-22T04:57:40.284Z,99.90
2019-01-22T05:00:21.563Z,99.90
2019-01-22T05:03:03.548Z,99.90
2019-01-22T05:05:45.346Z,99.90
2019-01-22T05:11:52.099Z,99.90
2019-01-22T05:14:33.374Z,99.90
2019-01-22T05:17:14.867Z,99.90
2019-01-22T05:19:56.059Z,99.90
2019-01-22T05:22:37.588Z,99.90
2019-01-22T05:25:19.256Z,99.90
2019-01-22T05:28:00.531Z,99.90
2019-01-22T05:30:41.689Z,99.90
2019-01-22T05:33:23.983Z,99.90
2019-01-22T05:36:06.050Z,99.90
2019-01-22T05:38:48.186Z,99.90
2019-01-22T05:41:29.656Z,99.90
2019-01-22T05:44:10.731Z,99.90
2019-01-22T05:46:52.030Z,99.90
2019-01-22T05:49:33.206Z,99.90
2019-01-22T05:52:14.525Z,99.90
2019-01-22T05:54:56.527Z,99.90
2019-01-22T05:57:37.643Z,99.90
2019-01-22T06:00:19.001Z,99.90
2019-01-22T06:03:00.877Z,99.90
2019-01-22T06:05:42.540Z,99.90
2019-01-22T06:08:23.615Z,99.90
2019-01-22T06:11:04.940Z,99.90
2019-01-22T06:13:46.023Z,99.90
2019-01-22T06:16:27.176Z,99.90
2019-01-22T06:19:08.479Z,99.90
2019-01-22T06:21:50.228Z,99.90
2019-01-22T06:24:33.236Z,99.90
2019-01-22T06:27:14.511Z,99.90
2019-01-22T06:33:21.517Z,99.90
2019-01-22T06:36:02.580Z,99.90
2019-01-22T06:38:44.468Z,99.90
2019-01-22T06:41:25.872Z,99.90
2019-01-22T06:44:07.340Z,99.90
2019-01-22T06:46:48.552Z,99.90
2019-01-22T06:49:29.996Z,99.90
2019-01-22T06:52:11.023Z,99.90
2019-01-22T06:54:52.179Z,99.90
2019-01-22T06:57:33.519Z,99.90
2019-01-22T07:00:14.836Z,99.90
2019-01-22T07:02:56.168Z,99.90
2019-01-22T07:05:37.557Z,99.90
2019-01-22T07:08:19.645Z,99.90
2019-01-22T07:11:01.375Z,99.90
2019-01-22T07:13:42.824Z,99.90
2019-01-22T07:16:24.198Z,99.90
2019-01-22T07:21:48.996Z,99.90
2019-01-22T07:24:30.640Z,99.90
2019-01-22T07:27:12.148Z,99.90
2019-01-22T07:29:53.395Z,99.90
2019-01-22T07:32:35.070Z,99.90
2019-01-22T07:35:16.456Z,99.90
2019-01-22T07:37:58.458Z,99.90
2019-01-22T07:40:40.354Z,99.90
2019-01-22T07:43:21.494Z,99.90
2019-01-22T07:46:03.437Z,99.90
2019-01-22T07:48:44.971Z,99.90
2019-01-22T07:51:26.500Z,99.90
2019-01-22T07:54:08.220Z,99.90
2019-01-22T07:56:49.314Z,99.90
2019-01-22T07:59:30.812Z,99.90
2019-01-22T08:02:12.554Z,99.90
2019-01-22T08:04:55.273Z,99.90
2019-01-22T08:07:38.439Z,99.90
2019-01-22T08:10:19.953Z,99.90
2019-01-22T08:13:01.126Z,99.90
2019-01-22T08:15:42.365Z,99.90
2019-01-22T08:18:23.642Z,99.90
2019-01-22T08:21:05.023Z,99.90
2019-01-22T08:23:46.171Z,99.90
2019-01-22T08:26:27.240Z,99.90
2019-01-22T08:29:08.503Z,99.90
2019-01-22T08:31:49.652Z,99.90
2019-01-22T08:34:30.955Z,99.90
2019-01-22T08:37:12.485Z,99.90
2019-01-22T08:39:53.526Z,99.90
2019-01-22T08:42:34.961Z,99.90
2019-01-22T08:45:16.355Z,99.90
2019-01-22T08:47:57.446Z,99.90
2019-01-22T08:50:38.743Z,99.90
2019-01-22T08:53:20.383Z,99.90
2019-01-22T08:56:01.875Z,99.90
2019-01-22T08:58:43.095Z,99.90
2019-01-22T09:01:24.216Z,99.90
2019-01-22T09:04:05.578Z,99.90
2019-01-22T09:06:47.071Z,99.90
2019-01-22T09:09:29.074Z,99.90
2019-01-22T09:12:10.218Z,99.90
2019-01-22T09:14:51.178Z,99.90
2019-01-22T09:17:32.656Z,99.90
2019-01-22T09:20:32.911Z,99.90
2019-01-22T09:23:14.568Z,99.90
2019-01-22T09:25:55.705Z,99.90
2019-01-22T09:28:37.287Z,99.90
2019-01-22T09:31:18.666Z,99.90
2019-01-22T09:33:59.827Z,99.90
2019-01-22T09:36:41.284Z,99.90
2019-01-22T09:39:22.789Z,99.90
2019-01-22T09:42:04.722Z,99.90
2019-01-22T09:44:45.944Z,99.90
2019-01-22T09:47:27.345Z,99.40
2019-01-22T09:50:08.756Z,95.70
2019-01-22T09:52:49.923Z,94.40
2019-01-22T09:55:31.069Z,92.90
2019-01-22T09:58:12.239Z,93.50
2019-01-22T10:00:54.133Z,92.80
2019-01-22T10:03:35.185Z,93.20
2019-01-22T10:06:16.543Z,92.60
2019-01-22T10:08:57.838Z,93.20
2019-01-22T10:11:38.854Z,95.10
2019-01-22T10:14:20.721Z,94.30
2019-01-22T10:17:02.106Z,96.10
2019-01-22T10:19:43.994Z,95.50
2019-01-22T10:22:25.400Z,92.40
2019-01-22T10:25:06.536Z,88.70
2019-01-22T10:27:47.832Z,84.40
2019-01-22T10:30:32.652Z,77.90
2019-01-22T10:33:14.387Z,67.60
2019-01-22T10:35:55.714Z,62.70
2019-01-22T10:38:37.573Z,60.00
2019-01-22T10:41:18.795Z,61.70
2019-01-22T10:44:00.723Z,62.00
2019-01-22T10:46:41.813Z,64.20
2019-01-22T10:49:23.744Z,61.70
2019-01-22T10:52:05.128Z,63.30
2019-01-22T10:54:47.052Z,63.40
2019-01-22T10:57:28.195Z,67.50
2019-01-22T11:00:09.762Z,65.90
2019-01-22T11:02:51.103Z,62.70
2019-01-22T11:05:32.432Z,61.80
2019-01-22T11:08:13.850Z,60.70
2019-01-22T11:10:55.843Z,59.80
2019-01-22T11:13:37.302Z,59.20
2019-01-22T11:16:19.256Z,60.80
2019-01-22T11:19:00.567Z,59.40
2019-01-22T11:25:21.572Z,59.50
2019-01-22T11:28:03.008Z,57.60
2019-01-22T11:30:44.963Z,56.60
2019-01-22T11:33:26.999Z,56.10
2019-01-22T11:36:08.835Z,55.40
2019-01-22T11:38:50.908Z,54.60
2019-01-22T11:41:31.995Z,54.00
2019-01-22T11:44:13.518Z,52.90
2019-01-22T11:46:54.554Z,51.30
2019-01-22T11:49:35.936Z,49.30
2019-01-22T11:52:17.359Z,48.40
2019-01-22T11:54:58.824Z,48.00
2019-01-22T11:57:40.131Z,47.70
2019-01-22T12:00:23.320Z,46.10
2019-01-22T12:03:05.392Z,46.60
2019-01-22T12:05:46.490Z,47.20
2019-01-22T12:08:27.560Z,46.30
2019-01-22T12:11:08.899Z,44.80
2019-01-22T12:13:54.146Z,45.30
2019-01-22T12:16:33.871Z,44.70
2019-01-22T12:19:15.266Z,46.20
2019-01-22T12:21:56.420Z,45.30
2019-01-22T12:24:37.886Z,42.30
2019-01-22T12:27:19.159Z,42.60
2019-01-22T12:30:00.392Z,41.10
2019-01-22T12:32:41.731Z,41.30
2019-01-22T12:35:23.012Z,42.50
2019-01-22T12:38:04.312Z,41.40
2019-01-22T12:40:45.965Z,41.50
2019-01-22T12:43:27.295Z,43.10
2019-01-22T12:46:09.264Z,43.20
2019-01-22T12:48:50.365Z,44.50
2019-01-22T12:51:31.739Z,47.10
2019-01-22T12:54:13.230Z,47.60
2019-01-22T12:56:54.565Z,48.30
2019-01-22T12:59:36.484Z,49.00
2019-01-22T13:02:17.932Z,50.40
2019-01-22T13:04:59.677Z,50.70
2019-01-22T13:07:40.829Z,52.20
2019-01-22T13:10:22.116Z,52.80
2019-01-22T13:13:03.219Z,53.70
2019-01-22T13:15:44.520Z,53.40
2019-01-22T13:18:25.633Z,55.10
2019-01-22T13:21:06.807Z,54.90
2019-01-22T13:23:48.060Z,55.30
2019-01-22T13:26:29.123Z,56.20
2019-01-22T13:29:10.240Z,54.50
2019-01-22T13:31:51.401Z,55.00
2019-01-22T13:34:32.948Z,56.10
2019-01-22T13:37:14.224Z,56.90
2019-01-22T13:39:55.292Z,56.00
2019-01-22T13:42:36.440Z,57.50
2019-01-22T13:45:18.387Z,58.50
2019-01-22T13:47:59.771Z,57.80
2019-01-22T13:50:40.912Z,57.40
2019-01-22T13:53:22.883Z,57.40
2019-01-22T13:56:04.130Z,57.90
2019-01-22T13:58:46.377Z,57.90
2019-01-22T14:01:28.064Z,59.20
2019-01-22T14:04:09.492Z,58.20
2019-01-22T14:06:51.000Z,59.90
2019-01-22T14:09:32.798Z,59.80
2019-01-22T14:12:14.180Z,60.70
2019-01-22T14:14:55.271Z,60.70
2019-01-22T14:17:36.336Z,61.60
2019-01-22T14:20:17.891Z,63.40
2019-01-22T14:23:19.145Z,63.40
2019-01-22T14:26:09.498Z,65.70
2019-01-22T14:28:51.147Z,65.80
2019-01-22T14:31:32.937Z,65.90
2019-01-22T14:34:14.351Z,67.50
2019-01-22T14:36:55.962Z,69.60
2019-01-22T14:39:37.625Z,70.30
2019-01-22T14:42:19.029Z,70.90
2019-01-22T14:45:00.955Z,71.00
2019-01-22T14:47:42.018Z,73.50
2019-01-22T14:50:23.346Z,72.10
2019-01-22T14:53:04.452Z,72.30
2019-01-22T14:55:45.550Z,73.70
2019-01-22T14:58:26.955Z,73.50
2019-01-22T15:04:34.154Z,77.30
2019-01-22T15:07:15.762Z,77.80
2019-01-22T15:09:57.699Z,79.50
2019-01-22T15:12:39.175Z,80.50
2019-01-22T15:15:20.705Z,83.60
2019-01-22T15:18:02.192Z,84.10
2019-01-22T15:20:43.282Z,87.10
2019-01-22T15:23:24.861Z,88.00
2019-01-22T15:26:06.913Z,89.00
2019-01-22T15:28:48.619Z,90.40
2019-01-22T15:31:30.068Z,91.80
2019-01-22T15:34:11.611Z,91.00
2019-01-22T15:36:52.947Z,91.50
2019-01-22T15:39:34.695Z,92.00
2019-01-22T15:42:19.468Z,92.50
2019-01-22T15:45:06.150Z,92.50
2019-01-22T15:47:44.358Z,93.00
2019-01-22T15:50:25.467Z,93.70
2019-01-22T15:53:06.646Z,94.10
2019-01-22T15:55:48.177Z,94.80
2019-01-22T15:58:30.209Z,94.70
2019-01-22T16:01:12.124Z,95.30
2019-01-22T16:03:53.822Z,95.30
2019-01-22T16:06:35.295Z,96.20
2019-01-22T16:12:00.848Z,97.40
2019-01-22T16:14:42.498Z,97.70
2019-01-22T16:17:23.739Z,98.40
2019-01-22T16:20:04.959Z,99.00
2019-01-22T16:22:46.412Z,99.00
2019-01-22T16:25:27.880Z,99.40
2019-01-22T16:28:09.509Z,99.30
2019-01-22T16:30:50.926Z,99.50
2019-01-22T16:33:32.497Z,99.80
2019-01-22T16:36:14.215Z,99.90
2019-01-22T16:38:55.610Z,99.90
2019-01-22T16:41:37.568Z,99.90
2019-01-22T16:44:18.729Z,99.90
2019-01-22T16:47:00.130Z,99.90
2019-01-22T16:49:41.274Z,99.90
2019-01-22T16:52:23.230Z,99.90
2019-01-22T16:55:05.146Z,99.90
2019-01-22T16:57:46.323Z,99.90
2019-01-22T17:00:27.794Z,99.90
2019-01-22T17:03:09.675Z,99.90
2019-01-22T17:05:50.733Z,99.90
2019-01-22T17:08:32.312Z,99.90
2019-01-22T17:11:17.106Z,99.90
2019-01-22T17:13:58.448Z,99.90
2019-01-22T17:16:39.959Z,99.90
2019-01-22T17:19:21.953Z,99.90
2019-01-22T17:22:03.805Z,99.90
2019-01-22T17:24:45.170Z,99.90
2019-01-22T17:27:26.419Z,99.90
2019-01-22T17:30:08.463Z,99.90
2019-01-22T17:32:51.402Z,99.90
2019-01-22T17:35:34.528Z,99.90
2019-01-22T17:38:16.011Z,99.90
2019-01-22T17:40:57.389Z,99.90
2019-01-22T17:43:38.913Z,99.90
2019-01-22T17:46:20.647Z,99.90
2019-01-22T17:49:02.095Z,99.90
2019-01-22T17:51:43.188Z,99.90
2019-01-22T17:54:25.104Z,99.90
2019-01-22T17:57:06.296Z,99.90
2019-01-22T17:59:48.233Z,99.90
2019-01-22T18:02:34.733Z,99.90
2019-01-22T18:05:12.859Z,99.90
2019-01-22T18:07:54.351Z,99.90
2019-01-22T18:10:35.985Z,99.90
2019-01-22T18:13:17.460Z,99.90
2019-01-22T18:15:58.532Z,99.90
2019-01-22T18:18:40.428Z,99.90
2019-01-22T18:21:22.141Z,99.90
2019-01-22T18:24:04.133Z,99.90
2019-01-22T18:26:46.097Z,99.90
2019-01-22T18:29:27.676Z,99.90
2019-01-22T18:32:08.945Z,99.90
2019-01-22T18:34:50.873Z,99.90
2019-01-22T18:37:32.218Z,99.90
2019-01-22T18:40:14.059Z,99.90
2019-01-22T18:42:55.468Z,99.90
2019-01-22T18:45:36.914Z,99.90
2019-01-22T18:48:18.199Z,99.90
2019-01-22T18:50:59.607Z,99.90
2019-01-22T18:53:41.011Z,99.90
2019-01-22T18:56:22.565Z,99.90
2019-01-22T18:59:04.596Z,99.90
2019-01-22T19:01:46.025Z,99.90
2019-01-22T19:04:27.456Z,99.90
2019-01-22T19:07:08.745Z,99.90
2019-01-22T19:09:49.956Z,99.90
2019-01-22T19:12:31.158Z,99.90
2019-01-22T19:15:12.462Z,99.90
2019-01-22T19:17:54.003Z,99.90
2019-01-22T19:20:35.408Z,99.90
2019-01-22T19:23:17.360Z,99.90
2019-01-22T19:25:58.588Z,99.90
2019-01-22T19:28:40.245Z,99.90
2019-01-22T19:31:21.677Z,99.90
2019-01-22T19:34:02.875Z,99.90
2019-01-22T19:36:43.900Z,99.90
2019-01-22T19:39:25.028Z,99.90
2019-01-22T19:42:06.470Z,99.90
2019-01-22T19:44:47.530Z,99.90
2019-01-22T19:47:29.074Z,99.90
2019-01-22T19:50:10.393Z,99.90
2019-01-22T19:52:51.937Z,99.90
2019-01-22T19:55:33.224Z,99.90
2019-01-22T19:58:14.427Z,99.90
2019-01-22T20:00:55.829Z,99.90
2019-01-22T20:03:37.172Z,99.90
2019-01-22T20:06:18.215Z,99.90
2019-01-22T20:09:03.011Z,99.90
2019-01-22T20:11:44.997Z,99.90
2019-01-22T20:14:26.831Z,99.90
2019-01-22T20:17:07.927Z,99.90
2019-01-22T20:19:49.870Z,99.90
2019-01-22T20:22:30.982Z,99.90
2019-01-22T20:25:12.772Z,99.90
2019-01-22T20:27:53.996Z,99.90
2019-01-22T20:30:38.253Z,99.90
2019-01-22T20:33:20.043Z,99.90
2019-01-22T20:36:01.225Z,99.90
2019-01-22T20:38:42.703Z,99.90
2019-01-22T20:41:24.258Z,99.90
2019-01-22T20:44:05.666Z,99.90
2019-01-22T20:46:47.037Z,99.90
2019-01-22T20:49:28.414Z,99.90
2019-01-22T20:52:09.516Z,99.90
2019-01-22T20:54:50.788Z,99.90
2019-01-22T20:57:31.899Z,99.90
2019-01-22T21:00:13.483Z,99.90
2019-01-22T21:02:54.891Z,99.90
2019-01-22T21:05:36.328Z,99.90
2019-01-22T21:08:17.999Z,99.90
2019-01-22T21:10:59.524Z,99.90
2019-01-22T21:13:40.609Z,99.90
2019-01-22T21:16:22.216Z,99.90
2019-01-22T21:19:03.697Z,99.90
2019-01-22T21:21:45.635Z,99.90
2019-01-22T21:24:27.173Z,99.90
2019-01-22T21:27:08.407Z,99.90
2019-01-22T21:29:49.965Z,99.90
2019-01-22T21:32:31.629Z,99.90
2019-01-22T21:35:13.524Z,99.90
2019-01-22T21:37:54.649Z,99.90
2019-01-22T21:40:36.060Z,99.90
2019-01-22T21:43:17.378Z,99.90
2019-01-22T21:45:59.341Z,99.90
2019-01-22T21:48:40.761Z,99.90
2019-01-22T21:51:22.045Z,99.90
2019-01-22T21:54:03.715Z,99.90
2019-01-22T21:59:28.283Z,99.90
2019-01-22T22:02:22.586Z,99.90
2019-01-22T22:05:04.545Z,99.90
2019-01-22T22:07:45.675Z,99.90
2019-01-22T22:10:27.604Z,99.90
2019-01-22T22:13:09.338Z,99.90
2019-01-22T22:15:50.760Z,99.90
2019-01-22T22:18:32.096Z,99.90
2019-01-22T22:21:13.450Z,99.90
2019-01-22T22:23:54.704Z,99.90
2019-01-22T22:26:36.544Z,99.90
2019-01-22T22:29:17.569Z,99.90
2019-01-22T22:31:58.637Z,99.90
2019-01-22T22:34:39.775Z,99.90
2019-01-22T22:37:21.483Z,99.90
2019-01-22T22:40:02.605Z,99.90
2019-01-22T22:43:05.716Z,99.90
2019-01-22T22:46:01.676Z,99.90
2019-01-22T22:48:43.461Z,99.90
2019-01-22T22:51:25.179Z,99.90
2019-01-22T22:54:06.546Z,99.90
2019-01-22T22:56:47.898Z,99.90
2019-01-22T22:59:29.057Z,99.90
2019-01-22T23:02:11.043Z,99.90
2019-01-22T23:04:52.124Z,99.90
2019-01-22T23:07:33.179Z,99.90
2019-01-22T23:10:14.788Z,99.90
2019-01-22T23:13:02.890Z,99.90
2019-01-22T23:16:03.111Z,99.90
2019-01-22T23:25:50.257Z,99.90
2019-01-22T23:27:45.878Z,99.90
2019-01-22T23:30:51.762Z,99.90
2019-01-22T23:36:44.971Z,99.90
2019-01-22T23:39:26.454Z,99.90
2019-01-22T23:42:07.510Z,99.90
2019-01-22T23:44:48.709Z,99.90
2019-01-22T23:47:30.180Z,99.90
2019-01-22T23:50:11.564Z,99.90
2019-01-22T23:52:52.975Z,99.90
2019-01-22T23:55:34.237Z,99.90
2019-01-22T23:58:16.137Z,99.90
