createdAt,value
2017-11-20T00:00:26.442Z,0
2017-11-20T00:00:58.474Z,0
2017-11-20T00:01:30.508Z,0
2017-11-20T00:02:02.527Z,0
2017-11-20T00:02:34.569Z,0
2017-11-20T00:03:06.590Z,0
2017-11-20T00:03:39.349Z,0
2017-11-20T00:04:11.322Z,0
2017-11-20T00:04:43.381Z,0
2017-11-20T00:05:15.390Z,0
2017-11-20T00:05:47.394Z,0
2017-11-20T00:06:19.547Z,0
2017-11-20T00:06:51.569Z,0
2017-11-20T00:07:23.608Z,0
2017-11-20T00:07:55.709Z,0
2017-11-20T00:08:27.703Z,0
2017-11-20T00:08:59.734Z,0
2017-11-20T00:09:31.760Z,0
2017-11-20T00:10:03.834Z,0
2017-11-20T00:10:35.827Z,0
2017-11-20T00:11:07.846Z,0
2017-11-20T00:11:39.868Z,0
2017-11-20T00:12:11.887Z,0
2017-11-20T00:12:43.911Z,0
2017-11-20T00:13:16.556Z,0
2017-11-20T00:13:48.541Z,0
2017-11-20T00:14:20.574Z,0
2017-11-20T00:14:52.584Z,0
2017-11-20T00:15:24.618Z,0
2017-11-20T00:15:56.588Z,0
2017-11-20T00:16:28.600Z,0
2017-11-20T00:17:00.654Z,0
2017-11-20T00:17:32.695Z,0
2017-11-20T00:18:04.728Z,0
2017-11-20T00:18:36.789Z,0
2017-11-20T00:19:08.956Z,0
2017-11-20T00:19:41.154Z,0
2017-11-20T00:20:13.221Z,0
2017-11-20T00:20:45.236Z,0
2017-11-20T00:21:17.273Z,0
2017-11-20T00:21:49.264Z,0
2017-11-20T00:22:21.283Z,0
2017-11-20T00:22:53.372Z,0
2017-11-20T00:23:25.435Z,0
2017-11-20T00:23:57.451Z,0
2017-11-20T00:24:29.507Z,0
2017-11-20T00:25:01.513Z,0
2017-11-20T00:25:33.547Z,0
2017-11-20T00:26:05.596Z,0
2017-11-20T00:26:37.615Z,0
2017-11-20T00:27:09.640Z,0
2017-11-20T00:27:41.693Z,0
2017-11-20T00:28:13.739Z,0
2017-11-20T00:28:45.775Z,0
2017-11-20T00:29:17.802Z,0
2017-11-20T00:29:49.838Z,0
2017-11-20T00:30:21.856Z,0
2017-11-20T00:30:53.855Z,0
2017-11-20T00:31:25.962Z,0
2017-11-20T00:31:57.966Z,0
2017-11-20T00:32:29.955Z,0
2017-11-20T00:33:01.969Z,0
2017-11-20T00:33:33.988Z,0
2017-11-20T00:34:05.994Z,0
2017-11-20T00:34:38.938Z,0
2017-11-20T00:35:10.972Z,0
2017-11-20T00:35:42.997Z,0
2017-11-20T00:36:15.024Z,0
2017-11-20T00:36:47.682Z,0
2017-11-20T00:37:19.706Z,0
2017-11-20T00:37:51.731Z,0
2017-11-20T00:38:23.781Z,0
2017-11-20T00:38:55.853Z,0
2017-11-20T00:39:27.865Z,0
2017-11-20T00:39:59.900Z,0
2017-11-20T00:40:31.943Z,0
2017-11-20T00:41:03.973Z,0
2017-11-20T00:41:36.003Z,0
2017-11-20T00:42:08.028Z,0
2017-11-20T00:42:40.011Z,0
2017-11-20T00:43:12.135Z,0
2017-11-20T00:43:44.280Z,0
2017-11-20T00:44:16.308Z,0
2017-11-20T00:44:48.300Z,0
2017-11-20T00:45:20.365Z,0
2017-11-20T00:45:52.422Z,0
2017-11-20T00:46:24.452Z,0
2017-11-20T00:46:56.488Z,0
2017-11-20T00:47:28.502Z,0
2017-11-20T00:48:00.547Z,0
2017-11-20T00:48:32.593Z,0
2017-11-20T00:49:04.611Z,0
2017-11-20T00:49:36.668Z,0
2017-11-20T00:50:08.752Z,0
2017-11-20T00:50:40.757Z,0
2017-11-20T00:51:12.810Z,0
2017-11-20T00:51:44.925Z,0
2017-11-20T00:52:16.949Z,0
2017-11-20T00:52:48.975Z,0
2017-11-20T00:53:21.005Z,0
2017-11-20T00:53:53.000Z,0
2017-11-20T00:54:25.046Z,0
2017-11-20T00:54:57.078Z,0
2017-11-20T00:55:29.097Z,0
2017-11-20T00:56:01.116Z,0
2017-11-20T00:56:33.115Z,0
2017-11-20T00:57:05.150Z,0
2017-11-20T00:57:37.168Z,0
2017-11-20T00:58:09.175Z,0
2017-11-20T00:58:41.210Z,0
2017-11-20T00:59:13.282Z,0
2017-11-20T00:59:45.380Z,0
2017-11-20T01:00:17.438Z,0
2017-11-20T01:00:49.490Z,0
2017-11-20T01:01:21.534Z,0
2017-11-20T01:01:53.668Z,0
2017-11-20T01:02:25.673Z,0
2017-11-20T01:02:57.717Z,0
2017-11-20T01:03:29.725Z,0
2017-11-20T01:04:01.715Z,0
2017-11-20T01:04:33.746Z,0
2017-11-20T01:05:05.741Z,0
2017-11-20T01:05:37.793Z,0
2017-11-20T01:06:09.801Z,0
2017-11-20T01:06:41.804Z,0
2017-11-20T01:07:13.836Z,0
2017-11-20T01:07:45.869Z,0
2017-11-20T01:08:17.877Z,0
2017-11-20T01:08:49.888Z,0
2017-11-20T01:09:21.951Z,0
2017-11-20T01:09:53.982Z,0
2017-11-20T01:10:26.185Z,0
2017-11-20T01:10:58.198Z,0
2017-11-20T01:11:30.197Z,0
2017-11-20T01:12:02.221Z,0
2017-11-20T01:12:34.261Z,0
2017-11-20T01:13:06.288Z,0
2017-11-20T01:13:38.309Z,0
2017-11-20T01:14:10.337Z,0
2017-11-20T01:14:42.377Z,0
2017-11-20T01:15:14.381Z,0
2017-11-20T01:15:46.401Z,0
2017-11-20T01:16:18.441Z,0
2017-11-20T01:16:50.486Z,0
2017-11-20T01:17:22.534Z,0
2017-11-20T01:17:54.559Z,0
2017-11-20T01:18:26.584Z,0
2017-11-20T01:18:58.623Z,0
2017-11-20T01:19:30.655Z,0
2017-11-20T01:20:02.676Z,0
2017-11-20T01:20:34.757Z,0
2017-11-20T01:21:06.785Z,0
2017-11-20T01:21:38.864Z,0
2017-11-20T01:22:10.917Z,0
2017-11-20T01:22:42.947Z,0
2017-11-20T01:23:14.948Z,0
2017-11-20T01:23:46.989Z,0
2017-11-20T01:24:19.046Z,0
2017-11-20T01:24:51.094Z,0
2017-11-20T01:25:23.102Z,0
2017-11-20T01:25:55.137Z,0
2017-11-20T01:26:27.127Z,0
2017-11-20T01:26:59.148Z,0
2017-11-20T01:27:31.152Z,0
2017-11-20T01:28:03.162Z,0
2017-11-20T01:28:35.166Z,0
2017-11-20T01:29:07.189Z,0
2017-11-20T01:29:39.179Z,0
2017-11-20T01:30:11.221Z,0
2017-11-20T01:30:43.314Z,0
2017-11-20T01:31:15.367Z,0
2017-11-20T01:31:47.379Z,0
2017-11-20T01:32:19.460Z,0
2017-11-20T01:32:51.486Z,0
2017-11-20T01:33:23.472Z,0
2017-11-20T01:33:55.502Z,0
2017-11-20T01:34:27.547Z,0
2017-11-20T01:34:59.592Z,0
2017-11-20T01:35:31.626Z,0
2017-11-20T01:36:03.690Z,0
2017-11-20T01:36:35.711Z,0
2017-11-20T01:37:07.745Z,0
2017-11-20T01:37:39.786Z,0
2017-11-20T01:38:11.791Z,0
2017-11-20T01:38:43.780Z,0
2017-11-20T01:39:15.792Z,0
2017-11-20T01:39:47.819Z,0
2017-11-20T01:40:19.849Z,0
2017-11-20T01:40:51.992Z,0
2017-11-20T01:41:24.015Z,0
2017-11-20T01:41:56.012Z,0
2017-11-20T01:42:28.038Z,0
2017-11-20T01:43:00.038Z,0
2017-11-20T01:43:32.060Z,0
2017-11-20T01:44:04.107Z,0
2017-11-20T01:44:36.141Z,0
2017-11-20T01:45:08.155Z,0
2017-11-20T01:45:40.155Z,0
2017-11-20T01:46:12.153Z,0
2017-11-20T01:46:44.173Z,0
2017-11-20T01:47:16.212Z,0
2017-11-20T01:47:48.240Z,0
2017-11-20T01:48:20.281Z,0
2017-11-20T01:48:52.378Z,0
2017-11-20T01:49:24.401Z,0
2017-11-20T01:49:56.401Z,0
2017-11-20T01:50:28.437Z,0
2017-11-20T01:51:00.500Z,0
2017-11-20T01:51:32.501Z,0
2017-11-20T01:52:04.520Z,0
2017-11-20T01:52:36.574Z,0
2017-11-20T01:53:08.731Z,0
2017-11-20T01:53:40.748Z,0
2017-11-20T01:54:12.752Z,0
2017-11-20T01:54:44.772Z,0
2017-11-20T01:55:16.797Z,0
2017-11-20T01:55:48.850Z,0
2017-11-20T01:56:20.890Z,0
2017-11-20T01:56:52.956Z,0
2017-11-20T01:57:24.957Z,0
2017-11-20T01:57:56.999Z,0
2017-11-20T01:58:29.007Z,0
2017-11-20T01:59:01.155Z,0
2017-11-20T01:59:33.179Z,0
2017-11-20T02:00:05.219Z,0
2017-11-20T02:00:37.235Z,0
2017-11-20T02:01:09.224Z,0
2017-11-20T02:01:41.274Z,0
2017-11-20T02:02:13.323Z,0
2017-11-20T02:02:45.521Z,0
2017-11-20T02:03:17.542Z,0
2017-11-20T02:03:49.602Z,0
2017-11-20T02:04:21.646Z,0
2017-11-20T02:04:53.645Z,0
2017-11-20T02:05:25.677Z,0
2017-11-20T02:05:57.830Z,0
2017-11-20T02:06:29.839Z,0
2017-11-20T02:07:01.859Z,0
2017-11-20T02:07:33.974Z,0
2017-11-20T02:08:05.971Z,0
2017-11-20T02:08:38.027Z,0
2017-11-20T02:09:10.009Z,0
2017-11-20T02:09:42.204Z,0
2017-11-20T02:10:14.372Z,0
2017-11-20T02:10:46.400Z,0
2017-11-20T02:11:18.430Z,0
2017-11-20T02:11:50.460Z,0
2017-11-20T02:12:22.482Z,0
2017-11-20T02:12:54.526Z,0
2017-11-20T02:13:26.500Z,0
2017-11-20T02:13:59.396Z,0
2017-11-20T02:14:31.430Z,0
2017-11-20T02:15:03.448Z,0
2017-11-20T02:15:35.449Z,0
2017-11-20T02:16:07.444Z,0
2017-11-20T02:16:39.600Z,0
2017-11-20T02:17:11.605Z,0
2017-11-20T02:17:43.650Z,0
2017-11-20T02:18:15.664Z,0
2017-11-20T02:18:47.683Z,0
2017-11-20T02:19:19.682Z,0
2017-11-20T02:19:51.748Z,0
2017-11-20T02:20:23.815Z,0
2017-11-20T02:20:55.836Z,0
2017-11-20T02:21:27.885Z,0
2017-11-20T02:21:59.925Z,0
2017-11-20T02:22:31.934Z,0
2017-11-20T02:23:03.900Z,0
2017-11-20T02:23:36.084Z,0
2017-11-20T02:24:08.118Z,0
2017-11-20T02:24:40.154Z,0
2017-11-20T02:25:12.170Z,0
2017-11-20T02:25:44.191Z,0
2017-11-20T02:26:16.187Z,0
2017-11-20T02:26:48.214Z,0
2017-11-20T02:27:20.351Z,0
2017-11-20T02:27:52.352Z,0
2017-11-20T02:28:24.368Z,0
2017-11-20T02:28:56.419Z,0
2017-11-20T02:29:28.507Z,0
2017-11-20T02:30:00.533Z,0
2017-11-20T02:30:32.556Z,0
2017-11-20T02:31:04.587Z,0
2017-11-20T02:31:36.593Z,0
2017-11-20T02:32:08.631Z,0
2017-11-20T02:32:40.689Z,0
2017-11-20T02:33:12.737Z,0
2017-11-20T02:33:44.756Z,0
2017-11-20T02:34:16.840Z,0
2017-11-20T02:34:48.884Z,0
2017-11-20T02:35:20.898Z,0
2017-11-20T02:35:56.872Z,0
2017-11-20T02:36:28.914Z,0
2017-11-20T02:37:01.096Z,0
2017-11-20T02:37:33.075Z,0
2017-11-20T02:38:05.094Z,0
2017-11-20T02:38:37.173Z,0
2017-11-20T02:39:09.194Z,0
2017-11-20T02:39:41.216Z,0
2017-11-20T02:40:13.229Z,0
2017-11-20T02:40:45.239Z,0
2017-11-20T02:41:17.278Z,0
2017-11-20T02:41:49.343Z,0
2017-11-20T02:42:21.385Z,0
2017-11-20T02:42:53.440Z,0
2017-11-20T02:43:25.484Z,0
2017-11-20T02:43:57.491Z,0
2017-11-20T02:44:29.500Z,0
2017-11-20T02:45:01.529Z,0
2017-11-20T02:45:33.541Z,0
2017-11-20T02:46:05.575Z,0
2017-11-20T02:46:37.592Z,0
2017-11-20T02:47:09.628Z,0
2017-11-20T02:47:41.656Z,0
2017-11-20T02:48:13.662Z,0
2017-11-20T02:48:45.712Z,0
2017-11-20T02:49:17.744Z,0
2017-11-20T02:49:49.771Z,0
2017-11-20T02:50:21.777Z,0
2017-11-20T02:50:53.757Z,0
2017-11-20T02:51:25.791Z,0
2017-11-20T02:51:57.897Z,0
2017-11-20T02:52:29.910Z,0
2017-11-20T02:53:01.928Z,0
2017-11-20T02:53:33.993Z,0
2017-11-20T02:54:06.014Z,0
2017-11-20T02:54:38.058Z,0
2017-11-20T02:55:10.078Z,0
2017-11-20T02:55:42.089Z,0
2017-11-20T02:56:14.124Z,0
2017-11-20T02:56:47.042Z,0
2017-11-20T02:57:19.068Z,0
2017-11-20T02:57:51.088Z,0
2017-11-20T02:58:23.110Z,0
2017-11-20T02:58:55.128Z,0
2017-11-20T02:59:27.135Z,0
2017-11-20T02:59:59.172Z,0
2017-11-20T03:00:31.196Z,0
2017-11-20T03:01:03.235Z,0
2017-11-20T03:01:35.308Z,0
2017-11-20T03:02:07.331Z,0
2017-11-20T03:02:39.381Z,0
2017-11-20T03:03:11.392Z,0
2017-11-20T03:03:43.417Z,0
2017-11-20T03:04:15.405Z,0
2017-11-20T03:04:47.433Z,0
2017-11-20T03:05:19.429Z,0
2017-11-20T03:05:51.425Z,0
2017-11-20T03:06:23.459Z,0
2017-11-20T03:06:55.447Z,0
2017-11-20T03:07:27.485Z,0
2017-11-20T03:07:59.539Z,0
2017-11-20T03:08:31.627Z,0
2017-11-20T03:09:03.657Z,0
2017-11-20T03:09:35.794Z,0
2017-11-20T03:10:07.906Z,0
2017-11-20T03:10:39.923Z,0
2017-11-20T03:11:11.951Z,0
2017-11-20T03:11:43.965Z,0
2017-11-20T03:12:16.002Z,0
2017-11-20T03:12:47.989Z,0
2017-11-20T03:13:20.087Z,0
2017-11-20T03:13:52.131Z,0
2017-11-20T03:14:24.126Z,0
2017-11-20T03:14:56.146Z,0
2017-11-20T03:15:28.177Z,0
2017-11-20T03:16:00.207Z,0
2017-11-20T03:16:32.220Z,0
2017-11-20T03:17:04.244Z,0
2017-11-20T03:17:36.263Z,0
2017-11-20T03:18:08.279Z,0
2017-11-20T03:18:40.376Z,0
2017-11-20T03:19:12.384Z,0
2017-11-20T03:19:44.376Z,0
2017-11-20T03:20:16.369Z,0
2017-11-20T03:20:48.389Z,0
2017-11-20T03:21:20.446Z,0
2017-11-20T03:21:52.518Z,0
2017-11-20T03:22:25.443Z,0
2017-11-20T03:22:57.479Z,0
2017-11-20T03:23:29.489Z,0
2017-11-20T03:24:01.488Z,0
2017-11-20T03:24:33.517Z,0
2017-11-20T03:25:05.561Z,0
2017-11-20T03:25:37.628Z,0
2017-11-20T03:26:09.680Z,0
2017-11-20T03:26:41.700Z,0
2017-11-20T03:27:13.713Z,0
2017-11-20T03:27:45.697Z,0
2017-11-20T03:28:17.754Z,0
2017-11-20T03:28:49.784Z,0
2017-11-20T03:29:21.809Z,0
2017-11-20T03:29:54.558Z,0
2017-11-20T03:30:26.573Z,0
2017-11-20T03:30:58.582Z,0
2017-11-20T03:31:30.583Z,0
2017-11-20T03:32:02.618Z,0
2017-11-20T03:32:34.642Z,0
2017-11-20T03:33:06.677Z,0
2017-11-20T03:33:38.702Z,0
2017-11-20T03:34:10.675Z,0
2017-11-20T03:34:42.766Z,0
2017-11-20T03:35:14.771Z,0
2017-11-20T03:35:46.802Z,0
2017-11-20T03:36:19.346Z,0
2017-11-20T03:36:51.388Z,0
2017-11-20T03:37:23.388Z,0
2017-11-20T03:37:55.370Z,0
2017-11-20T03:38:27.363Z,0
2017-11-20T03:38:59.374Z,0
2017-11-20T03:39:31.504Z,0
2017-11-20T03:40:03.538Z,0
2017-11-20T03:40:35.559Z,0
2017-11-20T03:41:07.556Z,0
2017-11-20T03:41:39.574Z,0
2017-11-20T03:42:11.594Z,0
2017-11-20T03:42:44.288Z,0
2017-11-20T03:43:16.355Z,0
2017-11-20T03:43:48.381Z,0
2017-11-20T03:44:20.415Z,0
2017-11-20T03:44:52.451Z,0
2017-11-20T03:45:24.489Z,0
2017-11-20T03:45:56.537Z,0
2017-11-20T03:46:28.562Z,0
2017-11-20T03:47:00.677Z,0
2017-11-20T03:47:32.694Z,0
2017-11-20T03:48:04.666Z,0
2017-11-20T03:48:36.701Z,0
2017-11-20T03:49:08.733Z,0
2017-11-20T03:49:40.757Z,0
2017-11-20T03:50:12.845Z,0
2017-11-20T03:50:44.870Z,0
2017-11-20T03:51:16.910Z,0
2017-11-20T03:51:48.936Z,0
2017-11-20T03:52:20.983Z,0
2017-11-20T03:52:52.976Z,0
2017-11-20T03:53:25.015Z,0
2017-11-20T03:53:57.029Z,0
2017-11-20T03:54:29.039Z,0
2017-11-20T03:55:01.106Z,0
2017-11-20T03:55:33.121Z,0
2017-11-20T03:56:05.153Z,0
2017-11-20T03:56:37.196Z,0
2017-11-20T03:57:09.227Z,0
2017-11-20T03:57:41.248Z,0
2017-11-20T03:58:13.269Z,0
2017-11-20T03:58:45.298Z,0
2017-11-20T03:59:17.297Z,0
2017-11-20T03:59:49.304Z,0
2017-11-20T04:00:21.309Z,0
2017-11-20T04:00:53.365Z,0
2017-11-20T04:01:25.403Z,0
2017-11-20T04:01:57.436Z,0
2017-11-20T04:02:29.450Z,0
2017-11-20T04:03:01.448Z,0
2017-11-20T04:03:33.469Z,0
2017-11-20T04:04:05.507Z,0
2017-11-20T04:04:37.543Z,0
2017-11-20T04:05:09.532Z,0
2017-11-20T04:05:41.562Z,0
2017-11-20T04:06:13.539Z,0
2017-11-20T04:06:45.589Z,0
2017-11-20T04:07:17.645Z,0
2017-11-20T04:07:49.661Z,0
2017-11-20T04:08:21.659Z,0
2017-11-20T04:08:53.668Z,0
2017-11-20T04:09:25.742Z,0
2017-11-20T04:09:57.744Z,0
2017-11-20T04:10:29.764Z,0
2017-11-20T04:11:01.808Z,0
2017-11-20T04:11:33.815Z,0
2017-11-20T04:12:05.829Z,0
2017-11-20T04:12:37.851Z,0
2017-11-20T04:13:09.869Z,0
2017-11-20T04:13:41.888Z,0
2017-11-20T04:14:13.937Z,0
2017-11-20T04:14:45.941Z,0
2017-11-20T04:15:17.998Z,0
2017-11-20T04:15:50.056Z,0
2017-11-20T04:16:22.067Z,0
2017-11-20T04:16:54.081Z,0
2017-11-20T04:17:26.109Z,0
2017-11-20T04:17:58.102Z,0
2017-11-20T04:18:30.107Z,0
2017-11-20T04:19:02.271Z,0
2017-11-20T04:19:34.355Z,0
2017-11-20T04:20:06.415Z,0
2017-11-20T04:20:38.439Z,0
2017-11-20T04:21:10.456Z,0
2017-11-20T04:21:42.470Z,0
2017-11-20T04:22:14.504Z,0
2017-11-20T04:22:46.540Z,0
2017-11-20T04:23:18.497Z,0
2017-11-20T04:23:50.506Z,0
2017-11-20T04:24:22.599Z,0
2017-11-20T04:24:54.764Z,0
2017-11-20T04:25:26.808Z,0
2017-11-20T04:25:58.823Z,0
2017-11-20T04:26:30.830Z,0
2017-11-20T04:27:02.869Z,0
2017-11-20T04:27:34.922Z,0
2017-11-20T04:28:06.918Z,0
2017-11-20T04:28:38.951Z,0
2017-11-20T04:29:10.982Z,0
2017-11-20T04:29:43.041Z,0
2017-11-20T04:30:15.072Z,0
2017-11-20T04:30:47.049Z,0
2017-11-20T04:31:19.117Z,0
2017-11-20T04:31:51.169Z,0
2017-11-20T04:32:23.204Z,0
2017-11-20T04:32:55.232Z,0
2017-11-20T04:33:27.244Z,0
2017-11-20T04:33:59.288Z,0
2017-11-20T04:34:31.325Z,0
2017-11-20T04:35:03.373Z,0
2017-11-20T04:35:35.437Z,0
2017-11-20T04:36:07.589Z,0
2017-11-20T04:36:39.633Z,0
2017-11-20T04:37:11.653Z,0
2017-11-20T04:37:43.658Z,0
2017-11-20T04:38:15.679Z,0
2017-11-20T04:38:47.703Z,0
2017-11-20T04:39:19.797Z,0
2017-11-20T04:39:51.756Z,0
2017-11-20T04:40:23.794Z,0
2017-11-20T04:40:55.791Z,0
2017-11-20T04:41:27.821Z,0
2017-11-20T04:41:59.868Z,0
2017-11-20T04:42:31.925Z,0
2017-11-20T04:43:03.935Z,0
2017-11-20T04:43:35.959Z,0
2017-11-20T04:44:08.010Z,0
2017-11-20T04:44:40.020Z,0
2017-11-20T04:45:12.015Z,0
2017-11-20T04:45:44.034Z,0
2017-11-20T04:46:16.042Z,0
2017-11-20T04:46:48.089Z,0
2017-11-20T04:47:20.119Z,0
2017-11-20T04:47:52.168Z,0
2017-11-20T04:48:24.203Z,0
2017-11-20T04:48:56.253Z,0
2017-11-20T04:49:28.278Z,0
2017-11-20T04:50:00.316Z,0
2017-11-20T04:50:32.331Z,0
2017-11-20T04:51:04.360Z,0
2017-11-20T04:51:36.396Z,0
2017-11-20T04:52:08.405Z,0
2017-11-20T04:52:40.400Z,0
2017-11-20T04:53:12.440Z,0
2017-11-20T04:53:44.462Z,0
2017-11-20T04:54:16.459Z,0
2017-11-20T04:54:48.476Z,0
2017-11-20T04:55:20.469Z,0
2017-11-20T04:55:52.489Z,0
2017-11-20T04:56:24.512Z,0
2017-11-20T04:56:56.528Z,0
2017-11-20T04:57:28.661Z,0
2017-11-20T04:58:00.671Z,0
2017-11-20T04:58:32.693Z,0
2017-11-20T04:59:04.719Z,0
2017-11-20T04:59:36.760Z,0
2017-11-20T05:00:08.793Z,0
2017-11-20T05:00:40.838Z,0
2017-11-20T05:01:12.848Z,0
2017-11-20T05:01:44.864Z,0
2017-11-20T05:02:16.885Z,0
2017-11-20T05:02:48.922Z,0
2017-11-20T05:03:20.920Z,0
2017-11-20T05:03:52.930Z,0
2017-11-20T05:04:24.942Z,0
2017-11-20T05:04:56.979Z,0
2017-11-20T05:05:29.005Z,0
2017-11-20T05:06:02.613Z,0
2017-11-20T05:06:34.643Z,0
2017-11-20T05:07:06.650Z,0
2017-11-20T05:07:38.664Z,0
2017-11-20T05:08:10.732Z,0
2017-11-20T05:08:42.738Z,0
2017-11-20T05:09:14.763Z,0
2017-11-20T05:09:46.807Z,0
2017-11-20T05:10:18.785Z,0
2017-11-20T05:10:50.820Z,0
2017-11-20T05:11:22.858Z,0
2017-11-20T05:11:54.895Z,0
2017-11-20T05:12:26.926Z,0
2017-11-20T05:12:58.949Z,0
2017-11-20T05:13:30.973Z,0
2017-11-20T05:14:02.984Z,0
2017-11-20T05:14:35.040Z,0
2017-11-20T05:15:07.081Z,0
2017-11-20T05:15:39.087Z,0
2017-11-20T05:16:11.242Z,0
2017-11-20T05:16:43.265Z,0
2017-11-20T05:17:15.303Z,0
2017-11-20T05:17:47.321Z,0
2017-11-20T05:18:19.485Z,0
2017-11-20T05:18:51.515Z,0
2017-11-20T05:19:23.539Z,0
2017-11-20T05:19:55.543Z,0
2017-11-20T05:20:27.585Z,0
2017-11-20T05:20:59.596Z,0
2017-11-20T05:21:31.853Z,0
2017-11-20T05:22:03.868Z,0
2017-11-20T05:22:35.861Z,0
2017-11-20T05:23:07.895Z,0
2017-11-20T05:23:40.596Z,0
2017-11-20T05:24:12.618Z,0
2017-11-20T05:24:44.674Z,0
2017-11-20T05:25:16.664Z,0
2017-11-20T05:25:48.667Z,0
2017-11-20T05:26:20.848Z,0
2017-11-20T05:26:52.921Z,0
2017-11-20T05:27:24.953Z,0
2017-11-20T05:27:56.976Z,0
2017-11-20T05:28:29.077Z,0
2017-11-20T05:29:01.146Z,0
2017-11-20T05:29:33.141Z,0
2017-11-20T05:30:05.134Z,0
2017-11-20T05:30:37.136Z,0
2017-11-20T05:31:09.187Z,0
2017-11-20T05:31:41.228Z,0
2017-11-20T05:32:13.310Z,0
2017-11-20T05:32:45.326Z,0
2017-11-20T05:33:17.379Z,0
2017-11-20T05:33:49.401Z,0
2017-11-20T05:34:21.432Z,0
2017-11-20T05:34:53.439Z,0
2017-11-20T05:35:25.443Z,0
2017-11-20T05:35:57.451Z,0
2017-11-20T05:36:29.459Z,0
2017-11-20T05:37:01.479Z,0
2017-11-20T05:37:33.487Z,0
2017-11-20T05:38:05.511Z,0
2017-11-20T05:38:37.557Z,0
2017-11-20T05:39:09.576Z,0
2017-11-20T05:39:41.617Z,0
2017-11-20T05:40:13.669Z,0
2017-11-20T05:40:45.689Z,0
2017-11-20T05:41:17.691Z,0
2017-11-20T05:41:49.690Z,0
2017-11-20T05:42:21.710Z,0
2017-11-20T05:42:53.717Z,0
2017-11-20T05:43:25.749Z,0
2017-11-20T05:43:57.776Z,0
2017-11-20T05:44:29.826Z,0
2017-11-20T05:45:01.819Z,0
2017-11-20T05:45:33.851Z,0
2017-11-20T05:46:06.635Z,0
2017-11-20T05:46:38.638Z,0
2017-11-20T05:47:10.779Z,0
2017-11-20T05:47:42.791Z,0
2017-11-20T05:48:14.848Z,0
2017-11-20T05:48:46.885Z,0
2017-11-20T05:49:18.961Z,0
2017-11-20T05:49:51.110Z,0
2017-11-20T05:50:23.113Z,0
2017-11-20T05:50:55.115Z,0
2017-11-20T05:51:27.167Z,0
2017-11-20T05:51:59.196Z,0
2017-11-20T05:52:31.231Z,0
2017-11-20T05:53:03.250Z,0
2017-11-20T05:53:35.292Z,0
2017-11-20T05:54:07.351Z,0
2017-11-20T05:54:39.365Z,0
2017-11-20T05:55:11.376Z,0
2017-11-20T05:55:43.407Z,0
2017-11-20T05:56:15.407Z,0
2017-11-20T05:56:47.442Z,0
2017-11-20T05:57:19.456Z,0
2017-11-20T05:57:51.465Z,0
2017-11-20T05:58:23.468Z,0
2017-11-20T05:58:55.471Z,0
2017-11-20T05:59:27.490Z,0
2017-11-20T05:59:59.515Z,0
2017-11-20T06:00:31.516Z,0
2017-11-20T06:01:04.312Z,0
2017-11-20T06:01:36.372Z,0
2017-11-20T06:02:08.420Z,0
2017-11-20T06:02:40.421Z,0
2017-11-20T06:03:12.451Z,0
2017-11-20T06:03:44.534Z,0
2017-11-20T06:04:16.543Z,0
2017-11-20T06:04:48.557Z,0
2017-11-20T06:05:20.578Z,0
2017-11-20T06:05:52.605Z,0
2017-11-20T06:06:24.614Z,0
2017-11-20T06:06:56.614Z,0
2017-11-20T06:07:28.609Z,0
2017-11-20T06:08:00.632Z,0
2017-11-20T06:08:33.425Z,0
2017-11-20T06:09:05.451Z,0
2017-11-20T06:09:37.500Z,0
2017-11-20T06:10:09.527Z,0
2017-11-20T06:10:41.571Z,0
2017-11-20T06:11:13.594Z,0
2017-11-20T06:11:45.678Z,0
2017-11-20T06:12:17.861Z,0
2017-11-20T06:12:49.893Z,0
2017-11-20T06:13:21.921Z,0
2017-11-20T06:13:53.951Z,0
2017-11-20T06:14:26.000Z,0
2017-11-20T06:14:58.022Z,0
2017-11-20T06:15:30.054Z,0
2017-11-20T06:16:02.088Z,0
2017-11-20T06:16:34.095Z,0
2017-11-20T06:17:06.140Z,0
2017-11-20T06:17:38.162Z,0
2017-11-20T06:18:10.626Z,0
2017-11-20T06:18:42.679Z,0
2017-11-20T06:19:14.693Z,0
2017-11-20T06:19:46.704Z,0
2017-11-20T06:20:18.773Z,0
2017-11-20T06:20:50.774Z,0
2017-11-20T06:21:22.797Z,0
2017-11-20T06:21:54.853Z,0
2017-11-20T06:22:26.860Z,0
2017-11-20T06:22:58.853Z,0
2017-11-20T06:23:30.923Z,0
2017-11-20T06:24:02.916Z,0
2017-11-20T06:24:34.960Z,0
2017-11-20T06:25:06.985Z,0
2017-11-20T06:27:00.745Z,0
2017-11-20T06:27:33.809Z,0
2017-11-20T06:28:05.834Z,0
2017-11-20T06:28:37.817Z,0
2017-11-20T06:29:09.878Z,0
2017-11-20T06:29:41.906Z,0
2017-11-20T06:30:13.932Z,0
2017-11-20T06:30:45.917Z,0
2017-11-20T06:31:17.924Z,0
2017-11-20T06:31:49.931Z,0
2017-11-20T06:32:22.009Z,0
2017-11-20T06:32:54.056Z,0
2017-11-20T06:33:26.078Z,0
2017-11-20T06:33:58.079Z,0
2017-11-20T06:34:30.108Z,0
2017-11-20T06:35:02.123Z,4
2017-11-20T06:35:34.237Z,4
2017-11-20T06:36:06.239Z,4
2017-11-20T06:36:38.285Z,4
2017-11-20T06:37:10.409Z,4
2017-11-20T06:37:42.444Z,0
2017-11-20T06:38:14.543Z,4
2017-11-20T06:38:46.542Z,4
2017-11-20T06:39:18.621Z,4
2017-11-20T06:39:50.683Z,4
2017-11-20T06:40:22.720Z,4
2017-11-20T06:40:54.736Z,8
2017-11-20T06:41:26.784Z,4
2017-11-20T06:41:58.900Z,4
2017-11-20T06:42:30.936Z,8
2017-11-20T06:43:02.960Z,8
2017-11-20T06:43:34.976Z,8
2017-11-20T06:44:07.866Z,8
2017-11-20T06:44:39.958Z,8
2017-11-20T06:45:11.989Z,8
2017-11-20T06:45:44.031Z,12
2017-11-20T06:46:16.069Z,8
2017-11-20T06:46:48.166Z,12
2017-11-20T06:47:20.210Z,12
2017-11-20T06:47:52.240Z,12
2017-11-20T06:48:24.307Z,12
2017-11-20T06:48:56.334Z,12
2017-11-20T06:49:28.420Z,12
2017-11-20T06:50:00.448Z,16
2017-11-20T06:50:32.474Z,12
2017-11-20T06:51:04.485Z,16
2017-11-20T06:51:36.651Z,16
2017-11-20T06:52:08.657Z,16
2017-11-20T06:52:40.685Z,20
2017-11-20T06:53:13.458Z,20
2017-11-20T06:53:45.594Z,20
2017-11-20T06:54:17.590Z,20
2017-11-20T06:54:49.646Z,20
2017-11-20T06:55:22.655Z,20
2017-11-20T06:55:54.752Z,20
2017-11-20T06:56:26.812Z,24
2017-11-20T06:56:58.852Z,24
2017-11-20T06:57:30.883Z,24
2017-11-20T06:58:02.931Z,24
2017-11-20T06:58:34.956Z,24
2017-11-20T06:59:07.012Z,28
2017-11-20T06:59:39.045Z,28
2017-11-20T07:00:11.079Z,24
2017-11-20T07:00:43.104Z,24
2017-11-20T07:01:15.167Z,28
2017-11-20T07:01:47.221Z,28
2017-11-20T07:02:19.257Z,28
2017-11-20T07:02:51.256Z,28
2017-11-20T07:03:24.361Z,32
2017-11-20T07:03:56.959Z,32
2017-11-20T07:04:29.897Z,36
2017-11-20T07:05:01.962Z,36
2017-11-20T07:05:34.017Z,40
2017-11-20T07:06:06.009Z,40
2017-11-20T07:06:38.013Z,44
2017-11-20T07:07:10.040Z,44
2017-11-20T07:07:42.056Z,48
2017-11-20T07:08:14.228Z,52
2017-11-20T07:08:46.215Z,48
2017-11-20T07:09:20.111Z,52
2017-11-20T07:09:52.256Z,48
2017-11-20T07:10:25.119Z,48
2017-11-20T07:10:57.120Z,48
2017-11-20T07:11:29.161Z,48
2017-11-20T07:12:01.226Z,48
2017-11-20T07:12:33.249Z,48
2017-11-20T07:13:05.415Z,52
2017-11-20T07:13:37.458Z,52
2017-11-20T07:14:09.526Z,48
2017-11-20T07:14:41.658Z,48
2017-11-20T07:15:13.732Z,44
2017-11-20T07:15:45.786Z,44
2017-11-20T07:16:17.913Z,44
2017-11-20T07:16:49.948Z,48
2017-11-20T07:17:21.964Z,52
2017-11-20T07:17:53.969Z,56
2017-11-20T07:18:26.082Z,60
2017-11-20T07:18:59.302Z,60
2017-11-20T07:19:31.548Z,60
2017-11-20T07:20:03.727Z,64
2017-11-20T07:20:35.826Z,68
2017-11-20T07:21:07.949Z,72
2017-11-20T07:21:39.980Z,76
2017-11-20T07:22:12.018Z,76
2017-11-20T07:22:44.205Z,80
2017-11-20T07:23:16.208Z,84
2017-11-20T07:23:48.300Z,84
2017-11-20T07:24:20.354Z,92
2017-11-20T07:24:52.407Z,92
2017-11-20T07:25:24.407Z,96
2017-11-20T07:25:56.637Z,96
2017-11-20T07:26:28.928Z,96
2017-11-20T07:27:01.020Z,92
2017-11-20T07:27:33.752Z,96
2017-11-20T07:28:06.042Z,96
2017-11-20T07:28:38.218Z,104
2017-11-20T07:29:10.256Z,108
2017-11-20T07:29:42.711Z,112
2017-11-20T07:30:15.429Z,116
2017-11-20T07:30:47.504Z,120
2017-11-20T07:31:19.609Z,124
2017-11-20T07:31:51.810Z,128
2017-11-20T07:32:23.878Z,132
2017-11-20T07:32:55.929Z,136
2017-11-20T07:33:27.998Z,140
2017-11-20T07:34:01.578Z,136
2017-11-20T07:34:33.936Z,132
2017-11-20T07:35:06.001Z,136
2017-11-20T07:35:38.080Z,136
2017-11-20T07:36:13.561Z,136
2017-11-20T07:36:46.417Z,140
2017-11-20T07:37:18.434Z,140
2017-11-20T07:37:50.478Z,144
2017-11-20T07:38:22.547Z,148
2017-11-20T07:38:54.595Z,140
2017-11-20T07:39:26.765Z,140
2017-11-20T07:39:58.897Z,144
2017-11-20T07:40:30.969Z,140
2017-11-20T07:41:03.245Z,140
2017-11-20T07:41:35.292Z,140
2017-11-20T07:42:07.331Z,140
2017-11-20T07:42:39.368Z,140
2017-11-20T07:43:11.442Z,140
2017-11-20T07:43:43.546Z,144
2017-11-20T07:44:15.601Z,144
2017-11-20T07:44:47.643Z,152
2017-11-20T07:45:23.544Z,156
2017-11-20T07:45:56.808Z,156
2017-11-20T07:46:29.825Z,156
2017-11-20T07:47:02.046Z,160
2017-11-20T07:47:35.187Z,164
2017-11-20T07:48:08.043Z,164
2017-11-20T07:48:41.991Z,164
2017-11-20T07:49:15.944Z,156
2017-11-20T07:49:48.342Z,164
2017-11-20T07:50:21.318Z,168
2017-11-20T07:50:54.062Z,168
2017-11-20T07:51:26.842Z,168
2017-11-20T07:52:00.618Z,168
2017-11-20T07:52:34.435Z,164