createdAt,value
2022-10-01T00:01:04.839Z,2.90
2022-10-01T00:03:31.713Z,2.85
2022-10-01T00:06:00.241Z,2.97
2022-10-01T00:08:28.385Z,3.00
2022-10-01T00:10:55.020Z,3.15
2022-10-01T00:13:22.313Z,3.15
2022-10-01T00:15:49.268Z,2.85
2022-10-01T00:18:15.974Z,2.90
2022-10-01T00:20:43.556Z,3.25
2022-10-01T00:23:11.794Z,3.30
2022-10-01T00:25:39.343Z,2.90
2022-10-01T00:28:06.719Z,3.60
2022-10-01T00:30:37.220Z,2.97
2022-10-01T00:33:06.309Z,3.40
2022-10-01T00:35:32.949Z,3.85
2022-10-01T00:37:59.575Z,3.53
2022-10-01T00:40:26.160Z,3.50
2022-10-01T00:42:52.865Z,3.20
2022-10-01T00:45:19.447Z,3.30
2022-10-01T00:47:58.396Z,3.17
2022-10-01T00:50:35.111Z,3.17
2022-10-01T00:53:05.520Z,3.65
2022-10-01T00:55:36.180Z,3.25
2022-10-01T00:58:04.331Z,3.85
2022-10-01T01:00:31.652Z,3.42
2022-10-01T01:02:58.460Z,2.90
2022-10-01T01:05:26.123Z,3.25
2022-10-01T01:07:53.669Z,2.42
2022-10-01T01:10:45.435Z,3.35
2022-10-01T01:13:30.143Z,2.83
2022-10-01T01:16:20.026Z,3.50
2022-10-01T01:19:00.851Z,3.45
2022-10-01T01:21:43.570Z,3.25
2022-10-01T01:24:30.510Z,3.30
2022-10-01T01:27:09.125Z,3.42
2022-10-01T01:29:49.628Z,3.17
2022-10-01T01:32:35.260Z,3.60
2022-10-01T01:35:04.471Z,3.75
2022-10-01T01:37:35.154Z,4.25
2022-10-01T01:40:02.909Z,3.95
2022-10-01T01:42:36.358Z,4.28
2022-10-01T01:45:06.121Z,3.60
2022-10-01T01:47:34.468Z,4.10
2022-10-01T01:50:02.815Z,4.25
2022-10-01T01:52:29.761Z,3.85
2022-10-01T01:54:57.348Z,3.70
2022-10-01T01:57:24.080Z,4.78
2022-10-01T01:59:50.764Z,4.43
2022-10-01T02:02:21.108Z,3.72
2022-10-01T02:04:55.510Z,4.88
2022-10-01T02:07:42.312Z,3.63
2022-10-01T02:10:18.190Z,4.38
2022-10-01T02:13:10.263Z,4.20
2022-10-01T02:15:43.071Z,4.10
2022-10-01T02:18:16.548Z,4.10
2022-10-01T02:20:50.338Z,4.10
2022-10-01T02:23:24.514Z,3.90
2022-10-01T02:25:55.390Z,4.00
2022-10-01T02:28:23.621Z,4.32
2022-10-01T02:30:51.902Z,3.95
2022-10-01T02:33:25.711Z,3.53
2022-10-01T02:35:53.630Z,4.03
2022-10-01T02:38:22.213Z,4.50
2022-10-01T02:40:49.703Z,3.78
2022-10-01T02:43:19.948Z,3.58
2022-10-01T02:45:51.193Z,4.10
2022-10-01T02:48:18.024Z,3.97
2022-10-01T02:50:50.222Z,3.75
2022-10-01T02:53:20.842Z,4.03
2022-10-01T02:55:48.077Z,3.70
2022-10-01T02:58:14.758Z,3.65
2022-10-01T03:00:41.619Z,3.47
2022-10-01T03:03:08.204Z,4.57
2022-10-01T03:05:34.866Z,3.90
2022-10-01T03:08:01.676Z,4.15
2022-10-01T03:10:28.364Z,4.00
2022-10-01T03:12:55.310Z,3.70
2022-10-01T03:15:22.074Z,3.72
2022-10-01T03:17:52.557Z,3.63
2022-10-01T03:20:19.230Z,3.60
2022-10-01T03:22:46.894Z,3.50
2022-10-01T03:25:14.581Z,3.70
2022-10-01T03:27:41.497Z,3.40
2022-10-01T03:30:08.773Z,3.25
2022-10-01T03:32:35.434Z,3.47
2022-10-01T03:35:02.073Z,3.90
2022-10-01T03:37:28.693Z,3.03
2022-10-01T03:39:55.903Z,3.35
2022-10-01T03:42:22.498Z,3.55
2022-10-01T03:44:49.140Z,3.13
2022-10-01T03:47:15.994Z,3.08
2022-10-01T03:49:42.587Z,3.10
2022-10-01T03:52:09.233Z,2.65
2022-10-01T03:54:35.880Z,3.03
2022-10-01T03:57:02.470Z,2.42
2022-10-01T03:59:29.386Z,2.70
2022-10-01T04:01:56.149Z,2.97
2022-10-01T04:04:22.771Z,2.78
2022-10-01T04:06:49.385Z,3.08
2022-10-01T04:09:16.025Z,2.80
2022-10-01T04:11:42.744Z,2.45
2022-10-01T04:14:09.320Z,1.85
2022-10-01T04:16:36.186Z,2.53
2022-10-01T04:19:04.391Z,2.50
2022-10-01T04:21:31.428Z,2.65
2022-10-01T04:23:59.640Z,3.05
2022-10-01T04:26:26.233Z,3.00
2022-10-01T04:28:53.030Z,2.75
2022-10-01T04:31:25.817Z,2.75
2022-10-01T04:33:54.188Z,2.28
2022-10-01T04:36:21.456Z,2.13
2022-10-01T04:38:51.165Z,2.25
2022-10-01T04:41:17.810Z,2.10
2022-10-01T04:43:44.469Z,2.40
2022-10-01T04:46:11.193Z,2.20
2022-10-01T04:48:37.823Z,1.80
2022-10-01T04:51:04.388Z,2.03
2022-10-01T04:53:31.068Z,1.90
2022-10-01T04:55:57.658Z,1.80
2022-10-01T04:58:24.323Z,1.90
2022-10-01T05:00:51.141Z,1.90
2022-10-01T05:03:18.128Z,1.85
2022-10-01T05:05:44.799Z,1.20
2022-10-01T05:08:11.515Z,1.67
2022-10-01T05:10:38.339Z,1.33
2022-10-01T05:13:04.964Z,1.48
2022-10-01T05:15:31.829Z,1.52
2022-10-01T05:17:58.463Z,1.65
2022-10-01T05:20:28.153Z,1.33
2022-10-01T05:22:56.386Z,1.42
2022-10-01T05:25:23.152Z,1.70
2022-10-01T05:27:50.025Z,1.50
2022-10-01T05:30:22.267Z,1.40
2022-10-01T05:32:58.917Z,1.50
2022-10-01T05:35:26.133Z,1.50
2022-10-01T05:37:56.919Z,1.42
2022-10-01T05:40:25.741Z,1.65
2022-10-01T05:42:52.313Z,1.48
2022-10-01T05:45:20.943Z,1.58
2022-10-01T05:47:48.479Z,1.27
2022-10-01T05:50:16.043Z,2.10
2022-10-01T05:52:54.637Z,1.75
2022-10-01T05:55:22.328Z,1.60
2022-10-01T05:57:56.439Z,1.73
2022-10-01T06:00:23.466Z,1.80
2022-10-01T06:02:52.261Z,2.03
2022-10-01T06:05:19.993Z,2.10
2022-10-01T06:07:46.765Z,2.08
2022-10-01T06:10:13.851Z,1.63
2022-10-01T06:12:40.581Z,1.80
2022-10-01T06:15:07.697Z,1.58
2022-10-01T06:17:34.329Z,1.60
2022-10-01T06:20:01.181Z,1.73
2022-10-01T06:22:27.824Z,1.60
2022-10-01T06:24:57.573Z,1.67
2022-10-01T06:27:26.341Z,1.33
2022-10-01T06:29:54.988Z,1.80
2022-10-01T06:32:21.934Z,1.45
2022-10-01T06:34:48.596Z,1.58
2022-10-01T06:37:15.237Z,1.50
2022-10-01T06:39:41.899Z,1.10
2022-10-01T06:42:08.521Z,1.30
2022-10-01T06:44:35.285Z,1.40
2022-10-01T06:47:02.311Z,1.30
2022-10-01T06:49:28.906Z,1.20
2022-10-01T06:52:14.074Z,1.20
2022-10-01T06:54:40.755Z,1.15
2022-10-01T06:57:07.444Z,1.20
2022-10-01T06:59:36.344Z,0.90
2022-10-01T07:02:04.510Z,1.33
2022-10-01T07:04:31.419Z,1.40
2022-10-01T07:06:58.121Z,1.50
2022-10-01T07:09:25.559Z,1.38
2022-10-01T07:11:53.224Z,1.50
2022-10-01T07:14:21.675Z,1.30
2022-10-01T07:16:48.388Z,1.13
2022-10-01T07:19:15.204Z,1.50
2022-10-01T07:21:41.851Z,1.60
2022-10-01T07:24:08.514Z,1.67
2022-10-01T07:26:35.209Z,1.30
2022-10-01T07:29:01.851Z,1.38
2022-10-01T07:31:31.154Z,2.03
2022-10-01T07:34:00.580Z,1.60
2022-10-01T07:36:27.230Z,1.40
2022-10-01T07:38:53.957Z,1.77
2022-10-01T07:41:21.687Z,2.28
2022-10-01T07:43:49.799Z,3.22
2022-10-01T07:46:16.542Z,2.65
2022-10-01T07:48:46.310Z,2.35
2022-10-01T07:51:13.196Z,2.10
2022-10-01T07:53:39.898Z,1.92
2022-10-01T07:56:06.723Z,2.28
2022-10-01T07:58:34.259Z,2.30
2022-10-01T08:01:04.065Z,2.10
2022-10-01T08:03:30.729Z,2.10
2022-10-01T08:05:57.485Z,2.38
2022-10-01T08:08:24.284Z,2.35
2022-10-01T08:10:51.092Z,2.60
2022-10-01T08:13:18.286Z,2.67
2022-10-01T08:15:46.748Z,2.97
2022-10-01T08:18:13.627Z,2.45
2022-10-01T08:20:40.681Z,2.17
2022-10-01T08:23:11.219Z,2.13
2022-10-01T08:29:02.954Z,2.42
2022-10-01T08:38:09.367Z,3.17
2022-10-01T08:43:40.753Z,2.92
2022-10-01T08:46:28.755Z,2.40
2022-10-01T08:49:04.171Z,2.60
2022-10-01T08:51:45.514Z,2.05
2022-10-01T08:54:39.347Z,2.10
2022-10-01T08:57:12.905Z,2.20
2022-10-01T08:59:45.347Z,2.10
2022-10-01T09:02:23.746Z,1.90
2022-10-01T09:05:07.329Z,1.65
2022-10-01T09:07:58.783Z,1.63
2022-10-01T09:10:43.850Z,1.75
2022-10-01T09:13:41.971Z,1.83
2022-10-01T09:16:33.547Z,2.20
2022-10-01T09:19:19.740Z,2.08
2022-10-01T09:37:40.744Z,2.40
2022-10-01T09:40:45.703Z,3.15
2022-10-01T09:43:12.695Z,2.60
2022-10-01T09:45:42.463Z,3.05
2022-10-01T09:48:19.086Z,3.30
2022-10-01T09:50:56.408Z,3.15
2022-10-01T09:53:27.398Z,3.15
2022-10-01T09:56:00.652Z,3.33
2022-10-01T09:58:29.308Z,3.35
2022-10-01T10:01:05.674Z,3.50
2022-10-01T10:03:32.767Z,3.75
2022-10-01T10:05:59.997Z,3.55
2022-10-01T10:08:32.178Z,4.20
2022-10-01T10:11:07.314Z,3.25
2022-10-01T10:14:00.111Z,3.97
2022-10-01T10:17:15.940Z,3.63
2022-10-01T10:19:51.728Z,3.83
2022-10-01T10:22:27.074Z,3.60
2022-10-01T10:24:55.143Z,4.07
2022-10-01T10:27:46.942Z,3.40
2022-10-01T10:30:14.727Z,3.47
2022-10-01T10:32:43.613Z,4.18
2022-10-01T10:35:13.561Z,3.28
2022-10-01T10:37:53.731Z,3.70
2022-10-01T10:40:41.663Z,3.10
2022-10-01T10:43:22.984Z,2.88
2022-10-01T10:45:56.314Z,2.80
2022-10-01T10:48:33.207Z,2.80
2022-10-01T10:51:02.002Z,2.80
2022-10-01T10:53:39.622Z,2.42
2022-10-01T10:56:06.804Z,2.70
2022-10-01T10:58:40.112Z,2.25
2022-10-01T11:01:13.118Z,2.00
2022-10-01T11:03:48.865Z,1.75
2022-10-01T11:06:18.603Z,1.88
2022-10-01T11:08:46.592Z,1.70
2022-10-01T11:11:37.691Z,2.00
2022-10-01T11:14:23.967Z,1.67
2022-10-01T11:16:50.705Z,1.63
2022-10-01T11:19:39.075Z,1.45
2022-10-01T11:22:47.715Z,1.20
2022-10-01T11:25:14.886Z,1.10
2022-10-01T11:27:53.982Z,1.13
2022-10-01T11:33:36.807Z,1.42
2022-10-01T11:36:16.644Z,1.50
2022-10-01T11:38:45.683Z,1.70
2022-10-01T11:41:29.302Z,1.42
2022-10-01T11:44:02.400Z,1.90
2022-10-01T11:46:46.586Z,2.03
2022-10-01T11:49:26.487Z,1.90
2022-10-01T11:52:06.585Z,1.85
2022-10-01T11:54:34.917Z,2.08
2022-10-01T11:57:22.798Z,2.20
2022-10-01T12:03:13.227Z,2.60
2022-10-01T12:05:42.384Z,2.45
2022-10-01T12:08:19.076Z,2.60
2022-10-01T12:11:00.051Z,7.15
2022-10-01T12:13:47.842Z,2.17
2022-10-01T12:16:43.141Z,1.38
2022-10-01T12:19:18.322Z,1.30
2022-10-01T12:21:51.986Z,1.10
2022-10-01T12:24:27.592Z,4.40
2022-10-01T12:27:23.082Z,1.48
2022-10-01T12:30:07.678Z,1.63
2022-10-01T12:33:06.124Z,1.25
2022-10-01T12:35:35.693Z,1.40
2022-10-01T12:38:08.145Z,1.00
2022-10-01T12:40:48.081Z,1.85
2022-10-01T12:43:30.439Z,1.60
2022-10-01T12:46:02.388Z,2.60
2022-10-01T12:49:05.174Z,1.38
2022-10-01T12:51:37.517Z,1.73
2022-10-01T12:54:23.768Z,2.20
2022-10-01T12:56:58.774Z,2.97
2022-10-01T12:59:25.309Z,2.25
2022-10-01T13:02:15.358Z,2.13
2022-10-01T13:05:00.884Z,2.45
2022-10-01T13:08:05.097Z,1.92
2022-10-01T13:10:57.719Z,2.00
2022-10-01T13:13:33.610Z,2.92
2022-10-01T13:16:15.513Z,2.58
2022-10-01T13:18:53.607Z,2.25
2022-10-01T13:21:42.159Z,2.30
2022-10-01T13:24:26.712Z,2.38
2022-10-01T13:27:01.679Z,2.90
2022-10-01T13:29:48.034Z,2.80
2022-10-01T13:32:48.143Z,3.50
2022-10-01T13:35:35.452Z,2.40
2022-10-01T13:38:14.784Z,3.33
2022-10-01T13:40:41.625Z,3.60
2022-10-01T13:43:16.106Z,4.03
2022-10-01T13:45:45.804Z,3.75
2022-10-01T13:48:12.442Z,3.17
2022-10-01T13:50:40.318Z,3.42
2022-10-01T13:53:21.546Z,3.47
2022-10-01T13:55:48.809Z,3.88
2022-10-01T13:58:24.985Z,3.08
2022-10-01T14:00:54.486Z,2.65
2022-10-01T14:03:30.430Z,2.72
2022-10-01T14:05:58.003Z,1.90
2022-10-01T14:08:28.902Z,2.13
2022-10-01T14:11:32.172Z,2.70
2022-10-01T14:14:48.880Z,2.22
2022-10-01T14:17:19.839Z,2.22
2022-10-01T14:19:47.152Z,2.83
2022-10-01T14:22:34.548Z,1.90
2022-10-01T14:25:29.153Z,1.13
2022-10-01T14:28:40.347Z,1.88
2022-10-01T14:34:36.387Z,1.48
2022-10-01T14:37:06.337Z,2.05
2022-10-01T14:39:33.319Z,1.42
2022-10-01T14:42:16.613Z,2.00
2022-10-01T14:44:45.719Z,1.95
2022-10-01T14:47:37.804Z,1.85
2022-10-01T14:50:17.614Z,1.90
2022-10-01T14:52:47.574Z,1.92
2022-10-01T14:55:17.243Z,1.98
2022-10-01T14:57:51.744Z,1.50
2022-10-01T15:00:29.766Z,1.85
2022-10-01T15:03:05.337Z,1.45
2022-10-01T15:05:37.429Z,1.98
2022-10-01T15:08:15.488Z,1.63
2022-10-01T15:10:46.778Z,1.48
2022-10-01T15:13:32.661Z,1.30
2022-10-01T15:15:59.960Z,1.33
2022-10-01T15:18:27.422Z,1.65
2022-10-01T15:21:16.623Z,1.58
2022-10-01T15:23:44.002Z,1.92
2022-10-01T15:26:12.872Z,1.67
2022-10-01T15:28:48.549Z,2.33
2022-10-01T15:31:16.620Z,2.17
2022-10-01T15:33:43.523Z,1.75
2022-10-01T15:36:17.072Z,1.50
2022-10-01T15:38:58.068Z,2.00
2022-10-01T15:41:32.554Z,1.60
2022-10-01T15:44:38.446Z,1.70
2022-10-01T15:47:20.664Z,2.33
2022-10-01T15:50:18.333Z,1.60
2022-10-01T15:52:57.720Z,1.90
2022-10-01T15:55:28.857Z,1.33
2022-10-01T15:58:03.006Z,2.10
2022-10-01T16:00:32.222Z,2.55
2022-10-01T16:02:59.198Z,2.15
2022-10-01T16:05:51.107Z,1.58
2022-10-01T16:08:23.318Z,1.80
2022-10-01T16:11:21.541Z,2.20
2022-10-01T16:13:50.313Z,1.85
2022-10-01T16:16:19.690Z,2.10
2022-10-01T16:18:55.269Z,1.70
2022-10-01T16:21:22.655Z,1.42
2022-10-01T16:23:54.883Z,1.83
2022-10-01T16:26:27.903Z,1.70
2022-10-01T16:28:56.325Z,2.20
2022-10-01T16:31:24.683Z,2.13
2022-10-01T16:33:51.582Z,1.95
2022-10-01T16:36:24.386Z,1.90
2022-10-01T16:38:51.417Z,1.75
2022-10-01T16:41:24.599Z,2.47
2022-10-01T16:43:52.729Z,2.10
2022-10-01T16:46:19.634Z,2.08
2022-10-01T16:48:51.446Z,2.05
2022-10-01T16:51:19.191Z,1.55
2022-10-01T16:53:47.160Z,1.73
2022-10-01T16:56:14.464Z,1.52
2022-10-01T16:58:43.218Z,1.95
2022-10-01T17:01:14.234Z,1.80
2022-10-01T17:03:44.085Z,1.67
2022-10-01T17:06:11.112Z,1.95
2022-10-01T17:08:48.064Z,1.60
2022-10-01T17:11:15.196Z,2.13
2022-10-01T17:13:42.282Z,2.78
2022-10-01T17:16:15.485Z,1.73
2022-10-01T17:18:43.766Z,1.80
2022-10-01T17:21:12.505Z,2.38
2022-10-01T17:23:39.386Z,2.53
2022-10-01T17:26:07.094Z,2.95
2022-10-01T17:28:34.224Z,3.17
2022-10-01T17:31:02.488Z,4.45
2022-10-01T17:33:30.509Z,4.07
2022-10-01T17:35:57.174Z,2.67
2022-10-01T17:38:24.487Z,1.92
2022-10-01T17:43:55.619Z,2.47
2022-10-01T17:46:22.292Z,2.25
2022-10-01T17:48:52.127Z,2.10
2022-10-01T17:51:19.972Z,2.40
2022-10-01T17:53:46.775Z,2.33
2022-10-01T17:56:16.414Z,2.70
2022-10-01T17:58:45.926Z,1.90
2022-10-01T18:01:16.012Z,2.10
2022-10-01T18:03:42.761Z,2.25
2022-10-01T18:06:15.251Z,1.90
2022-10-01T18:08:54.539Z,2.15
2022-10-01T18:11:22.796Z,2.38
2022-10-01T18:13:53.079Z,2.22
2022-10-01T18:16:21.205Z,2.13
2022-10-01T18:19:51.747Z,1.98
2022-10-01T18:21:36.414Z,2.55
2022-10-01T18:24:04.751Z,2.65
2022-10-01T18:26:32.312Z,3.40
2022-10-01T18:29:06.370Z,2.85
2022-10-01T18:31:36.579Z,2.83
2022-10-01T18:34:24.583Z,3.55
2022-10-01T18:37:14.616Z,4.90
2022-10-01T18:39:45.079Z,4.75
2022-10-01T18:42:42.214Z,4.85
2022-10-01T18:45:24.898Z,3.80
2022-10-01T18:47:51.590Z,3.28
2022-10-01T18:50:47.354Z,3.92
2022-10-01T18:53:25.879Z,3.58
2022-10-01T18:56:00.498Z,3.45
2022-10-01T18:58:51.180Z,2.95
2022-10-01T19:01:41.236Z,3.28
2022-10-01T19:04:26.770Z,3.30
2022-10-01T19:07:12.800Z,3.33
2022-10-01T19:10:02.053Z,2.80
2022-10-01T19:12:50.085Z,2.92
2022-10-01T19:15:23.102Z,3.05
2022-10-01T19:17:50.090Z,2.70
2022-10-01T19:20:45.096Z,2.78
2022-10-01T19:23:38.366Z,3.10
2022-10-01T19:26:25.966Z,2.53
2022-10-01T19:29:15.430Z,2.58
2022-10-01T19:32:03.742Z,2.80
2022-10-01T19:34:44.711Z,2.88
2022-10-01T19:37:20.861Z,2.50
2022-10-01T19:39:51.484Z,2.83
2022-10-01T19:42:21.662Z,2.47
2022-10-01T19:44:57.765Z,2.67
2022-10-01T19:48:08.019Z,2.92
2022-10-01T19:50:38.421Z,2.85
2022-10-01T19:53:06.803Z,3.53
2022-10-01T19:55:38.749Z,3.25
2022-10-01T19:58:17.608Z,3.15
2022-10-01T20:00:47.320Z,4.07
2022-10-01T20:03:30.081Z,3.72
2022-10-01T20:06:03.575Z,3.85
2022-10-01T20:09:05.231Z,3.53
2022-10-01T20:11:36.374Z,3.30
2022-10-01T20:14:47.229Z,3.88
2022-10-01T20:17:35.973Z,3.53
2022-10-01T20:20:18.612Z,4.20
2022-10-01T20:23:00.550Z,2.90
2022-10-01T20:25:33.382Z,3.47
2022-10-01T20:28:07.982Z,3.65
2022-10-01T20:31:07.241Z,3.53
2022-10-01T20:34:20.003Z,5.10
2022-10-01T20:36:56.895Z,4.72
2022-10-01T20:39:32.965Z,4.10
2022-10-01T20:42:04.596Z,4.75
2022-10-01T20:44:38.257Z,4.60
2022-10-01T20:47:50.814Z,4.70
2022-10-01T20:50:39.237Z,3.75
2022-10-01T20:53:15.491Z,4.05
2022-10-01T20:56:06.544Z,4.00
2022-10-01T20:58:59.241Z,3.70
2022-10-01T21:01:27.606Z,4.68
2022-10-01T21:04:03.265Z,5.30
2022-10-01T21:06:35.322Z,4.97
2022-10-01T21:09:14.870Z,4.45
2022-10-01T21:11:47.002Z,4.75
2022-10-01T21:14:28.126Z,4.75
2022-10-01T21:17:31.731Z,4.85
2022-10-01T21:20:10.393Z,4.65
2022-10-01T21:22:43.033Z,4.38
2022-10-01T21:25:19.045Z,4.60
2022-10-01T21:27:56.419Z,4.90
2022-10-01T21:30:24.571Z,4.40
2022-10-01T21:33:06.006Z,4.53
2022-10-01T21:38:45.274Z,4.00
2022-10-01T21:41:53.914Z,3.42
2022-10-01T21:44:49.827Z,4.40
2022-10-01T21:47:28.701Z,3.40
2022-10-01T21:50:35.805Z,4.22
2022-10-01T21:53:28.951Z,3.88
2022-10-01T21:56:18.556Z,3.80
2022-10-01T21:59:07.927Z,3.97
2022-10-01T22:01:53.203Z,3.92
2022-10-01T22:04:47.817Z,5.80
2022-10-01T22:10:22.453Z,4.25
2022-10-01T22:12:59.044Z,5.32
2022-10-01T22:15:35.592Z,4.18
2022-10-01T22:18:06.210Z,4.63
2022-10-01T22:20:34.866Z,4.78
2022-10-01T22:23:05.828Z,5.13
2022-10-01T22:25:35.214Z,5.47
2022-10-01T22:28:07.901Z,4.97
2022-10-01T22:30:37.599Z,5.43
2022-10-01T22:33:21.581Z,5.43
2022-10-01T22:35:53.346Z,5.50
2022-10-01T22:38:54.881Z,5.68
2022-10-01T22:41:33.847Z,5.20
2022-10-01T22:44:11.962Z,5.22
2022-10-01T22:47:10.934Z,6.18
2022-10-01T22:50:18.374Z,4.85
2022-10-01T22:53:17.405Z,4.25
2022-10-01T22:55:57.661Z,4.90
2022-10-01T22:58:31.475Z,5.80
2022-10-01T23:01:16.517Z,5.65
2022-10-01T23:04:10.781Z,5.70
2022-10-01T23:07:13.571Z,5.53
2022-10-01T23:09:59.486Z,5.30
2022-10-01T23:12:44.698Z,4.10
2022-10-01T23:15:35.366Z,4.78
2022-10-01T23:18:47.245Z,4.20
2022-10-01T23:21:22.976Z,4.15
2022-10-01T23:24:27.979Z,3.78
2022-10-01T23:27:08.609Z,3.83
2022-10-01T23:29:56.824Z,4.10
2022-10-01T23:32:36.727Z,3.75
2022-10-01T23:35:19.270Z,4.22
2022-10-01T23:37:58.541Z,3.80
2022-10-01T23:40:34.086Z,4.18
2022-10-01T23:43:12.615Z,3.50
2022-10-01T23:46:00.376Z,4.55
2022-10-01T23:48:35.206Z,3.40
2022-10-01T23:51:22.079Z,3.85
2022-10-01T23:54:22.382Z,4.18
2022-10-01T23:56:59.332Z,5.15
2022-10-01T23:59:32.704Z,4.63
