createdAt,value
2022-09-17T00:00:08.033Z,1
2022-09-17T00:05:08.353Z,1
2022-09-17T00:10:08.057Z,1
2022-09-17T00:15:07.754Z,1
2022-09-17T00:20:08.503Z,1
2022-09-17T00:25:08.221Z,1
2022-09-17T00:30:07.961Z,1
2022-09-17T00:35:07.664Z,1
2022-09-17T00:40:08.537Z,1
2022-09-17T00:45:08.240Z,1
2022-09-17T00:50:08.582Z,1
2022-09-17T00:55:08.335Z,1
2022-09-17T01:00:07.997Z,1
2022-09-17T01:05:07.687Z,1
2022-09-17T01:10:18.418Z,1
2022-09-17T01:15:08.111Z,1
2022-09-17T01:20:07.810Z,1
2022-09-17T01:25:08.606Z,1
2022-09-17T01:30:18.324Z,1
2022-09-17T01:35:08.027Z,1
2022-09-17T01:40:07.763Z,1
2022-09-17T01:45:08.496Z,1
2022-09-17T01:50:11.042Z,1
2022-09-17T01:55:10.460Z,1
2022-09-17T02:00:11.595Z,1
2022-09-17T02:05:08.308Z,1
2022-09-17T02:10:08.001Z,1
2022-09-17T02:15:07.680Z,1
2022-09-17T02:20:08.398Z,1
2022-09-17T02:25:08.083Z,1
2022-09-17T02:30:07.786Z,1
2022-09-17T02:35:08.477Z,1
2022-09-17T02:40:08.225Z,1
2022-09-17T02:45:07.973Z,1
2022-09-17T02:50:07.658Z,1
2022-09-17T02:55:08.362Z,1
2022-09-17T03:00:08.066Z,1
2022-09-17T03:05:07.756Z,1
2022-09-17T03:10:08.497Z,1
2022-09-17T03:15:08.194Z,1
2022-09-17T03:20:07.918Z,1
2022-09-17T03:25:08.637Z,1
2022-09-17T03:30:08.352Z,1
2022-09-17T03:35:08.040Z,1
2022-09-17T03:40:07.800Z,1
2022-09-17T03:45:08.539Z,1
2022-09-17T03:50:08.238Z,1
2022-09-17T03:55:07.926Z,1
2022-09-17T04:00:08.614Z,1
2022-09-17T04:05:02.414Z,1
2022-09-17T04:10:02.391Z,1
2022-09-17T04:15:02.317Z,1
2022-09-17T04:20:02.319Z,1
2022-09-17T04:25:02.215Z,1
2022-09-17T04:30:02.352Z,1
2022-09-17T04:35:02.250Z,2
2022-09-17T04:40:06.988Z,2
2022-09-17T04:45:02.726Z,3
2022-09-17T04:50:02.556Z,8
2022-09-17T04:55:02.397Z,28
2022-09-17T05:00:02.265Z,37
2022-09-17T05:05:02.184Z,73
2022-09-17T05:10:01.984Z,95
2022-09-17T05:15:01.797Z,194
2022-09-17T05:20:02.611Z,287
2022-09-17T05:25:02.476Z,287
2022-09-17T05:30:02.339Z,294
2022-09-17T05:35:05.378Z,310
2022-09-17T05:40:02.756Z,325
2022-09-17T05:45:02.623Z,127
2022-09-17T05:50:02.573Z,491
2022-09-17T05:55:02.363Z,836
2022-09-17T06:00:02.260Z,1000
2022-09-17T06:05:02.200Z,1000
2022-09-17T06:10:02.044Z,1000
2022-09-17T06:15:01.916Z,2000
2022-09-17T06:20:02.744Z,3000
2022-09-17T06:25:02.691Z,4000
2022-09-17T06:30:02.478Z,5000
2022-09-17T06:35:02.364Z,4000
2022-09-17T06:40:02.437Z,2000
2022-09-17T06:45:07.658Z,2000
2022-09-17T06:50:02.306Z,2000
2022-09-17T06:55:02.257Z,3000
2022-09-17T07:00:02.161Z,3000
2022-09-17T07:05:02.120Z,3000
2022-09-17T07:10:02.045Z,3000
2022-09-17T07:15:02.217Z,3000
2022-09-17T07:20:02.111Z,3000
2022-09-17T07:25:02.060Z,4000
2022-09-17T07:30:02.011Z,4000
2022-09-17T07:35:01.782Z,5000
2022-09-17T07:40:02.603Z,5000
2022-09-17T07:45:02.552Z,10000
2022-09-17T07:50:02.450Z,9000
2022-09-17T07:55:02.286Z,12000
2022-09-17T08:00:02.069Z,29000
2022-09-17T08:05:01.910Z,69000
2022-09-17T08:10:02.775Z,74000
2022-09-17T08:15:02.571Z,64000
2022-09-17T08:20:02.394Z,79000
2022-09-17T08:25:02.287Z,51000
2022-09-17T08:30:02.090Z,36000
2022-09-17T08:35:01.915Z,16000
2022-09-17T08:40:02.825Z,84000
2022-09-17T08:45:02.659Z,90000
2022-09-17T08:50:02.508Z,91000
2022-09-17T08:55:02.396Z,23000
2022-09-17T09:00:02.291Z,25000
2022-09-17T09:05:02.141Z,24000
2022-09-17T09:10:02.016Z,25000
2022-09-17T09:15:01.864Z,87000
2022-09-17T09:20:02.718Z,87000
2022-09-17T09:25:02.602Z,90000
2022-09-17T09:30:02.458Z,90000
2022-09-17T09:35:02.379Z,60000
2022-09-17T09:40:02.371Z,55000
2022-09-17T09:45:05.119Z,31000
2022-09-17T09:50:02.285Z,6000
2022-09-17T09:55:02.238Z,5000
2022-09-17T10:00:02.168Z,3000
2022-09-17T10:05:02.141Z,3000
2022-09-17T10:10:02.040Z,2000
2022-09-17T10:15:01.844Z,2000
2022-09-17T10:20:02.740Z,2000
2022-09-17T10:25:02.482Z,5000
2022-09-17T10:30:12.262Z,5000
2022-09-17T10:35:02.109Z,6000
2022-09-17T10:40:02.070Z,12000
2022-09-17T10:45:01.971Z,93000
2022-09-17T10:50:01.813Z,42000
2022-09-17T10:55:02.639Z,91000
2022-09-17T11:00:02.512Z,92000
2022-09-17T11:05:02.301Z,92000
2022-09-17T11:10:02.200Z,99000
2022-09-17T11:15:02.232Z,17000
2022-09-17T11:20:02.086Z,19000
2022-09-17T11:25:01.956Z,20000
2022-09-17T11:30:01.725Z,15000
2022-09-17T11:35:07.347Z,10000
2022-09-17T11:40:02.243Z,95000
2022-09-17T11:45:02.146Z,96000
2022-09-17T11:50:02.024Z,95000
2022-09-17T11:55:01.784Z,64000
2022-09-17T12:00:02.672Z,64000
2022-09-17T12:05:08.266Z,90000
2022-09-17T12:10:02.102Z,87000
2022-09-17T12:15:02.038Z,87000
2022-09-17T12:20:01.992Z,84000
2022-09-17T12:25:01.895Z,84000
2022-09-17T12:30:02.758Z,20000
2022-09-17T12:35:02.684Z,38000
2022-09-17T12:40:02.665Z,20000
2022-09-17T12:45:07.901Z,2000
2022-09-17T12:50:02.792Z,2000
2022-09-17T12:55:02.586Z,4000
2022-09-17T13:00:07.457Z,6000
2022-09-17T13:05:02.316Z,20000
2022-09-17T13:10:02.302Z,33000
2022-09-17T13:15:02.094Z,60000
2022-09-17T13:20:01.975Z,39000
2022-09-17T13:25:01.804Z,37000
2022-09-17T13:30:02.787Z,31000
2022-09-17T13:35:02.583Z,58000
2022-09-17T13:40:02.516Z,37000
2022-09-17T13:45:02.434Z,75000
2022-09-17T13:50:02.275Z,28000
2022-09-17T13:55:02.073Z,24000
2022-09-17T14:00:01.976Z,76000
2022-09-17T14:05:01.716Z,79000
2022-09-17T14:10:02.529Z,71000
2022-09-17T14:15:02.358Z,63000
2022-09-17T14:20:02.167Z,63000
2022-09-17T14:25:02.017Z,60000
2022-09-17T14:30:01.798Z,60000
2022-09-17T14:35:02.622Z,59000
2022-09-17T14:40:02.479Z,64000
2022-09-17T14:45:02.339Z,36000
2022-09-17T14:50:02.140Z,5000
2022-09-17T14:55:12.050Z,4000
2022-09-17T15:00:01.807Z,2000
2022-09-17T15:05:02.799Z,2000
2022-09-17T15:10:02.677Z,2000
2022-09-17T15:15:02.709Z,2000
2022-09-17T15:20:02.810Z,2000
2022-09-17T15:25:02.699Z,2000
2022-09-17T15:30:02.677Z,3000
2022-09-17T15:35:02.502Z,7000
2022-09-17T15:40:02.450Z,36000
2022-09-17T15:45:02.321Z,32000
2022-09-17T15:50:02.314Z,23000
2022-09-17T15:55:02.032Z,23000
2022-09-17T16:00:01.940Z,4000
2022-09-17T16:05:05.188Z,4000
2022-09-17T16:10:01.976Z,28000
2022-09-17T16:15:01.884Z,17000
2022-09-17T16:20:06.230Z,5000
2022-09-17T16:25:02.394Z,5000
2022-09-17T16:30:02.429Z,5000
2022-09-17T16:35:02.458Z,4000
2022-09-17T16:40:02.417Z,3000
2022-09-17T16:45:02.340Z,3000
2022-09-17T16:50:02.125Z,1000
2022-09-17T16:55:01.979Z,1000
2022-09-17T17:00:01.804Z,2000
2022-09-17T17:05:02.701Z,2000
2022-09-17T17:10:02.571Z,1000
2022-09-17T17:15:02.465Z,1000
2022-09-17T17:20:02.358Z,856
2022-09-17T17:25:02.285Z,856
2022-09-17T17:30:02.162Z,486
2022-09-17T17:35:01.973Z,486
2022-09-17T17:40:01.977Z,287
2022-09-17T17:45:02.072Z,287
2022-09-17T17:50:02.026Z,89
2022-09-17T17:55:01.976Z,89
2022-09-17T18:00:01.964Z,47
2022-09-17T18:05:04.336Z,18
2022-09-17T18:10:02.627Z,18
2022-09-17T18:15:02.521Z,3
2022-09-17T18:20:02.350Z,2
2022-09-17T18:25:02.170Z,2
2022-09-17T18:30:02.069Z,1
2022-09-17T18:35:01.989Z,1
2022-09-17T18:40:02.003Z,1
2022-09-17T18:45:02.183Z,1
2022-09-17T18:50:02.140Z,1
2022-09-17T18:55:01.941Z,1
2022-09-17T19:00:02.804Z,1
2022-09-17T19:05:03.109Z,1
2022-09-17T19:10:01.908Z,1
2022-09-17T19:15:03.080Z,1
2022-09-17T19:20:01.913Z,1
2022-09-17T19:25:02.755Z,1
2022-09-17T19:30:02.624Z,1
2022-09-17T19:35:02.483Z,1
2022-09-17T19:40:02.433Z,1
2022-09-17T19:45:02.333Z,1
2022-09-17T19:50:02.269Z,1
2022-09-17T19:55:02.095Z,1
2022-09-17T20:00:01.891Z,1
2022-09-17T20:05:02.737Z,1
2022-09-17T20:10:02.515Z,1
2022-09-17T20:15:03.567Z,1
2022-09-17T20:20:03.094Z,1
2022-09-17T20:25:02.037Z,1
2022-09-17T20:30:01.964Z,1
2022-09-17T20:35:01.908Z,1
2022-09-17T20:40:02.905Z,1
2022-09-17T20:45:02.798Z,1
2022-09-17T20:50:02.870Z,1
2022-09-17T20:55:02.766Z,1
2022-09-17T21:00:02.552Z,1
2022-09-17T21:05:02.417Z,1
2022-09-17T21:10:02.234Z,1
2022-09-17T21:15:02.060Z,1
2022-09-17T21:20:01.893Z,1
2022-09-17T21:25:02.676Z,1
2022-09-17T21:30:02.608Z,1
2022-09-17T21:35:15.253Z,1
2022-09-17T21:40:08.044Z,1
2022-09-17T21:45:07.794Z,1
2022-09-17T21:50:08.490Z,1
2022-09-17T21:55:08.185Z,1
2022-09-17T22:00:07.921Z,1
2022-09-17T22:05:08.611Z,1
2022-09-17T22:10:08.284Z,1
2022-09-17T22:15:08.009Z,1
2022-09-17T22:20:07.717Z,1
2022-09-17T22:25:08.457Z,1
2022-09-17T22:30:08.163Z,1
2022-09-17T22:35:07.837Z,1
2022-09-17T22:40:08.604Z,1
2022-09-17T22:45:08.337Z,1
2022-09-17T22:50:08.049Z,1
2022-09-17T22:55:07.752Z,1
2022-09-17T23:01:00.777Z,1
2022-09-17T23:05:08.449Z,1
2022-09-17T23:10:08.564Z,1
2022-09-17T23:15:08.278Z,1
2022-09-17T23:20:07.994Z,1
2022-09-17T23:25:07.700Z,1
2022-09-17T23:30:08.390Z,1
2022-09-17T23:35:08.279Z,1
2022-09-17T23:40:08.051Z,1
2022-09-17T23:45:07.782Z,1
2022-09-17T23:50:08.488Z,1
2022-09-17T23:55:08.185Z,1
