createdAt,value
2022-11-05T00:00:12.313Z,69.62
2022-11-05T00:10:26.030Z,69.01
2022-11-05T00:20:29.118Z,69.53
2022-11-05T00:30:33.642Z,68.83
2022-11-05T00:40:36.697Z,68.23
2022-11-05T00:50:41.242Z,67.75
2022-11-05T01:00:46.161Z,68.06
2022-11-05T01:10:52.225Z,68.40
2022-11-05T01:20:55.322Z,68.27
2022-11-05T01:30:59.902Z,68.61
2022-11-05T01:41:03.014Z,69.45
2022-11-05T01:51:09.821Z,69.40
2022-11-05T02:01:13.354Z,70.19
2022-11-05T02:11:19.621Z,69.63
2022-11-05T02:22:02.169Z,69.50
2022-11-05T02:32:12.112Z,71.66
2022-11-05T02:42:24.744Z,71.41
2022-11-05T02:52:34.716Z,70.68
2022-11-05T03:02:37.939Z,70.40
2022-11-05T03:12:52.299Z,70.68
2022-11-05T03:23:00.670Z,70.06
2022-11-05T03:33:08.858Z,69.83
2022-11-05T03:43:13.058Z,69.95
2022-11-05T03:53:19.898Z,70.03
2022-11-05T04:03:23.002Z,69.70
2022-11-05T04:13:27.920Z,69.72
2022-11-05T04:23:48.397Z,70.05
2022-11-05T04:33:52.818Z,72.39
2022-11-05T04:43:55.926Z,73.58
2022-11-05T04:54:00.437Z,70.99
2022-11-05T05:04:03.548Z,80.84
2022-11-05T05:14:07.977Z,71.65
2022-11-05T05:24:12.512Z,70.66
2022-11-05T05:34:17.012Z,70.96
2022-11-05T05:44:20.154Z,70.19
2022-11-05T05:54:29.257Z,70.66
2022-11-05T06:04:35.410Z,70.52
2022-11-05T06:14:39.838Z,70.38
2022-11-05T06:24:43.066Z,70.24
2022-11-05T06:34:47.503Z,70.31
2022-11-05T06:44:50.632Z,72.74
2022-11-05T06:54:55.120Z,73.07
2022-11-05T07:04:58.190Z,70.69
2022-11-05T07:15:02.625Z,70.86
2022-11-05T07:25:06.380Z,71.27
2022-11-05T07:35:11.454Z,71.28
2022-11-05T07:45:14.922Z,70.46
2022-11-05T07:55:20.830Z,69.93
2022-11-05T08:05:23.911Z,71.21
2022-11-05T08:15:28.450Z,69.53
2022-11-05T08:25:31.809Z,69.19
2022-11-05T08:35:37.190Z,68.12
2022-11-05T08:45:41.150Z,67.12
2022-11-05T08:55:47.627Z,69.63
2022-11-05T09:05:50.908Z,69.36
2022-11-05T09:15:55.344Z,67.83
2022-11-05T09:25:58.456Z,68.14
2022-11-05T09:36:03.116Z,65.88
2022-11-05T09:46:12.755Z,65.91
2022-11-05T09:56:22.555Z,66.68
2022-11-05T10:06:27.945Z,66.22
2022-11-05T10:16:35.288Z,64.84
2022-11-05T10:26:38.481Z,64.77
2022-11-05T10:36:42.983Z,63.75
2022-11-05T10:46:51.080Z,62.15
2022-11-05T10:56:55.530Z,60.98
2022-11-05T11:07:00.116Z,60.50
2022-11-05T11:17:27.856Z,60.21
2022-11-05T11:27:34.445Z,60.04
2022-11-05T11:37:42.195Z,56.81
2022-11-05T11:47:47.234Z,57.95
2022-11-05T11:57:53.895Z,58.49
2022-11-05T12:08:01.127Z,56.63
2022-11-05T12:18:07.860Z,56.18
2022-11-05T12:28:19.878Z,55.61
2022-11-05T12:38:34.912Z,56.31
2022-11-05T12:48:54.798Z,55.93
2022-11-05T12:59:02.433Z,55.83
2022-11-05T13:09:09.126Z,56.43
2022-11-05T13:19:19.797Z,56.66
2022-11-05T13:29:28.097Z,55.27
2022-11-05T13:39:36.221Z,56.17
2022-11-05T13:50:15.458Z,56.58
2022-11-05T14:00:21.832Z,58.97
2022-11-05T14:10:33.793Z,57.53
2022-11-05T14:20:47.029Z,57.83
2022-11-05T14:30:50.354Z,57.84
2022-11-05T14:41:01.999Z,57.51
2022-11-05T14:51:20.613Z,58.42
2022-11-05T15:01:56.543Z,57.46
2022-11-05T15:12:11.210Z,57.13
2022-11-05T15:22:25.298Z,56.56
2022-11-05T15:32:28.802Z,57.00
2022-11-05T15:42:33.604Z,57.64
2022-11-05T15:52:42.196Z,58.46
2022-11-05T16:02:52.709Z,59.48
2022-11-05T16:30:55.900Z,61.14
2022-11-05T16:41:00.360Z,60.09
2022-11-05T16:51:05.253Z,61.12
2022-11-05T17:01:14.951Z,62.50
2022-11-05T17:11:21.559Z,63.36
2022-11-05T17:21:25.294Z,64.45
2022-11-05T17:31:29.929Z,65.74
2022-11-05T17:41:33.313Z,67.25
2022-11-05T17:51:38.674Z,68.55
2022-11-05T18:01:43.692Z,68.96
2022-11-05T18:11:48.429Z,69.00
2022-11-05T18:21:52.078Z,70.16
2022-11-05T18:31:56.570Z,70.80
2022-11-05T18:41:59.966Z,70.31
2022-11-05T18:52:05.360Z,70.04
2022-11-05T19:02:09.738Z,71.11
2022-11-05T19:12:14.443Z,71.37
2022-11-05T19:22:18.446Z,71.87
2022-11-05T19:32:22.958Z,71.89
2022-11-05T19:42:26.297Z,71.18
2022-11-05T19:52:30.763Z,71.59
2022-11-05T20:02:33.952Z,71.95
2022-11-05T20:12:39.869Z,71.09
2022-11-05T20:22:43.433Z,70.67
2022-11-05T20:32:48.143Z,70.73
2022-11-05T20:42:51.462Z,71.36
2022-11-05T20:52:56.219Z,70.61
2022-11-05T21:02:59.543Z,71.50
2022-11-05T21:13:04.228Z,71.86
2022-11-05T21:23:07.559Z,70.44
2022-11-05T21:33:12.762Z,71.72
2022-11-05T21:43:16.564Z,71.62
2022-11-05T21:53:53.846Z,71.48
2022-11-05T22:04:02.662Z,72.14
2022-11-05T22:14:07.669Z,71.25
2022-11-05T22:24:11.039Z,71.30
2022-11-05T22:34:15.495Z,72.07
2022-11-05T22:44:18.654Z,71.88
2022-11-05T22:54:23.117Z,70.86
2022-11-05T23:04:26.257Z,71.06
2022-11-05T23:14:30.985Z,70.56
2022-11-05T23:24:34.010Z,70.80
2022-11-05T23:34:38.988Z,70.40
2022-11-05T23:44:59.412Z,70.06
2022-11-05T23:55:03.979Z,70.25
