createdAt,value
2022-10-15T00:01:37.206Z,0.30
2022-10-15T00:04:39.206Z,0.52
2022-10-15T00:07:41.403Z,0.35
2022-10-15T00:10:43.579Z,0.50
2022-10-15T00:16:48.231Z,0.30
2022-10-15T00:19:50.107Z,0.60
2022-10-15T00:22:52.301Z,0.52
2022-10-15T00:26:05.339Z,0.50
2022-10-15T00:29:07.329Z,0.30
2022-10-15T00:32:09.544Z,0.40
2022-10-15T00:35:16.217Z,0.30
2022-10-15T00:38:18.135Z,0.40
2022-10-15T00:41:25.812Z,0.38
2022-10-15T00:44:27.682Z,0.20
2022-10-15T00:47:39.946Z,0.50
2022-10-15T00:50:41.868Z,0.38
2022-10-15T00:53:44.623Z,0.30
2022-10-15T00:56:50.552Z,0.40
2022-10-15T00:59:58.021Z,0.60
2022-10-15T01:03:00.095Z,0.30
2022-10-15T01:06:03.159Z,0.30
2022-10-15T01:09:06.275Z,0.30
2022-10-15T01:12:18.308Z,0.45
2022-10-15T01:15:33.578Z,0.40
2022-10-15T01:19:08.513Z,0.25
2022-10-15T01:22:13.694Z,0.40
2022-10-15T01:25:33.475Z,0.30
2022-10-15T01:28:54.140Z,0.20
2022-10-15T01:32:19.261Z,0.40
2022-10-15T01:35:47.208Z,0.10
2022-10-15T01:39:17.505Z,0.25
2022-10-15T01:42:33.329Z,0.28
2022-10-15T01:45:42.976Z,0.22
2022-10-15T01:48:51.071Z,0.20
2022-10-15T01:51:55.891Z,0.20
2022-10-15T01:55:00.484Z,0.30
2022-10-15T01:58:04.235Z,0.28
2022-10-15T02:01:06.348Z,0.20
2022-10-15T02:04:25.616Z,0.15
2022-10-15T02:07:53.800Z,0.30
2022-10-15T02:11:04.773Z,0.28
2022-10-15T02:14:15.893Z,0.30
2022-10-15T02:17:19.891Z,0.20
2022-10-15T02:20:28.990Z,0.20
2022-10-15T02:23:47.814Z,0.30
2022-10-15T02:26:54.394Z,0.30
2022-10-15T02:29:57.952Z,0.32
2022-10-15T02:33:00.374Z,0.22
2022-10-15T02:36:02.939Z,0.30
2022-10-15T02:39:08.620Z,0.28
2022-10-15T02:42:10.858Z,0.40
2022-10-15T02:45:12.739Z,0.30
2022-10-15T02:48:16.810Z,0.32
2022-10-15T02:51:18.851Z,0.40
2022-10-15T02:54:21.486Z,0.40
2022-10-15T02:57:23.614Z,0.30
2022-10-15T03:00:26.429Z,0.30
2022-10-15T03:03:28.578Z,0.30
2022-10-15T03:06:30.613Z,0.40
2022-10-15T03:12:37.765Z,0.25
2022-10-15T03:15:40.887Z,0.30
2022-10-15T03:18:43.621Z,0.30
2022-10-15T03:21:46.483Z,0.28
2022-10-15T03:24:50.585Z,0.22
2022-10-15T03:27:58.427Z,0.30
2022-10-15T03:31:09.049Z,0.40
2022-10-15T03:34:11.420Z,0.40
2022-10-15T03:40:15.971Z,0.20
2022-10-15T03:43:19.658Z,0.40
2022-10-15T03:46:21.861Z,0.45
2022-10-15T03:49:24.930Z,0.50
2022-10-15T03:52:28.563Z,0.30
2022-10-15T03:55:31.279Z,0.60
2022-10-15T03:58:33.812Z,0.52
2022-10-15T04:01:38.963Z,0.50
2022-10-15T04:04:41.143Z,0.60
2022-10-15T04:07:43.773Z,0.45
2022-10-15T04:10:51.204Z,0.50
2022-10-15T04:13:53.520Z,0.43
2022-10-15T04:16:56.740Z,0.70
2022-10-15T04:19:59.470Z,0.70
2022-10-15T04:23:04.712Z,0.70
2022-10-15T04:26:07.362Z,0.45
2022-10-15T04:29:09.317Z,0.50
2022-10-15T04:32:15.043Z,0.40
2022-10-15T04:35:17.592Z,0.47
2022-10-15T04:38:38.412Z,0.80
2022-10-15T04:41:40.419Z,0.40
2022-10-15T04:45:02.657Z,0.40
2022-10-15T04:48:04.754Z,0.40
2022-10-15T04:51:09.060Z,0.60
2022-10-15T04:54:38.234Z,0.63
2022-10-15T04:57:40.371Z,0.73
2022-10-15T05:00:42.788Z,0.60
2022-10-15T05:04:05.730Z,0.50
2022-10-15T05:07:08.941Z,0.60
2022-10-15T05:10:12.607Z,0.65
2022-10-15T05:13:14.525Z,0.50
2022-10-15T05:19:21.205Z,0.50
2022-10-15T05:22:24.540Z,0.93
2022-10-15T05:25:31.693Z,0.80
2022-10-15T05:31:38.668Z,0.75
2022-10-15T05:34:49.629Z,0.60
2022-10-15T05:37:51.777Z,0.70
2022-10-15T05:43:59.288Z,0.70
2022-10-15T05:47:04.417Z,0.90
2022-10-15T05:50:11.027Z,0.63
2022-10-15T05:53:21.154Z,0.65
2022-10-15T05:56:27.998Z,0.80
2022-10-15T05:59:29.828Z,0.82
2022-10-15T06:05:33.827Z,0.90
2022-10-15T06:08:39.154Z,1.00
2022-10-15T06:14:44.829Z,1.00
2022-10-15T06:30:00.820Z,1.30
2022-10-15T06:33:02.826Z,1.30
2022-10-15T06:54:27.538Z,1.17
2022-10-15T06:57:29.428Z,1.50
2022-10-15T07:00:31.351Z,0.80
2022-10-15T07:03:33.301Z,1.70
2022-10-15T07:06:35.968Z,1.52
2022-10-15T07:09:37.817Z,1.55
2022-10-15T07:12:39.674Z,1.00
2022-10-15T07:15:41.488Z,1.40
2022-10-15T07:18:43.321Z,1.00
2022-10-15T07:21:45.137Z,1.00
2022-10-15T07:24:49.003Z,1.10
2022-10-15T07:27:51.223Z,1.45
2022-10-15T07:30:53.770Z,1.40
2022-10-15T07:33:55.920Z,1.02
2022-10-15T07:39:59.779Z,0.90
2022-10-15T07:43:01.755Z,1.48
2022-10-15T07:46:06.282Z,1.42
2022-10-15T07:49:08.140Z,1.00
2022-10-15T07:52:10.038Z,1.50
2022-10-15T07:55:12.429Z,1.00
2022-10-15T08:04:18.503Z,1.00
2022-10-15T08:07:24.242Z,0.98
2022-10-15T08:13:28.156Z,1.13
2022-10-15T08:16:30.439Z,1.00
2022-10-15T08:19:35.167Z,1.10
2022-10-15T08:25:39.160Z,0.70
2022-10-15T08:31:43.011Z,0.70
2022-10-15T08:34:45.066Z,0.85
2022-10-15T08:37:46.905Z,1.10
2022-10-15T08:40:50.549Z,1.10
2022-10-15T08:43:52.654Z,1.10
2022-10-15T08:47:17.255Z,0.90
2022-10-15T08:50:34.586Z,0.90
2022-10-15T09:50:19.966Z,0.70
2022-10-15T09:56:47.972Z,0.50
2022-10-15T09:59:59.042Z,0.70
2022-10-15T10:03:06.314Z,0.40
2022-10-15T10:06:11.354Z,0.50
2022-10-15T10:09:40.657Z,0.60
2022-10-15T10:12:44.133Z,0.80
2022-10-15T10:15:46.393Z,0.90
2022-10-15T10:19:13.281Z,0.60
2022-10-15T10:22:19.249Z,0.90
2022-10-15T10:25:27.653Z,0.57
2022-10-15T10:28:57.110Z,0.60
2022-10-15T10:32:34.058Z,0.60
2022-10-15T10:35:45.962Z,0.52
2022-10-15T10:39:25.190Z,0.65
2022-10-15T10:42:32.991Z,0.60
2022-10-15T10:45:38.825Z,0.70
2022-10-15T10:48:45.381Z,0.50
2022-10-15T11:03:22.664Z,0.90
2022-10-15T11:06:58.872Z,0.75
2022-10-15T11:10:12.665Z,0.80
2022-10-15T11:13:31.322Z,0.70
2022-10-15T11:17:19.455Z,0.85
2022-10-15T11:20:46.169Z,1.20
2022-10-15T11:23:59.696Z,0.90
2022-10-15T11:27:26.521Z,0.93
2022-10-15T11:30:41.632Z,1.00
2022-10-15T11:33:55.599Z,1.02
2022-10-15T11:37:25.025Z,0.95
2022-10-15T11:40:41.030Z,0.63
2022-10-15T11:43:58.067Z,0.80
2022-10-15T11:46:59.884Z,0.85
2022-10-15T11:50:19.153Z,0.85
2022-10-15T11:53:42.646Z,0.93
2022-10-15T11:56:49.213Z,0.90
2022-10-15T12:00:00.670Z,0.63
2022-10-15T12:03:12.331Z,0.80
2022-10-15T12:06:21.206Z,0.90
2022-10-15T12:09:31.753Z,0.90
2022-10-15T12:12:58.623Z,1.00
2022-10-15T12:16:39.774Z,0.60
2022-10-15T12:20:12.031Z,1.02
2022-10-15T12:26:30.072Z,0.65
2022-10-15T12:29:33.114Z,0.80
2022-10-15T12:32:44.193Z,0.70
2022-10-15T12:35:57.539Z,1.00
2022-10-15T12:39:16.015Z,0.80
2022-10-15T12:42:35.759Z,0.90
2022-10-15T12:45:59.416Z,1.00
2022-10-15T12:49:27.437Z,0.55
2022-10-15T12:52:48.094Z,0.70
2022-10-15T12:56:09.868Z,0.90
2022-10-15T12:59:44.063Z,0.90
2022-10-15T13:02:48.063Z,0.90
2022-10-15T13:05:54.131Z,0.63
2022-10-15T13:09:11.688Z,0.90
2022-10-15T13:12:25.494Z,0.75
2022-10-15T13:15:29.611Z,0.85
2022-10-15T13:18:31.821Z,0.80
2022-10-15T13:21:51.602Z,0.70
2022-10-15T13:24:53.867Z,0.85
2022-10-15T13:27:55.786Z,1.00
2022-10-15T13:30:58.572Z,0.75
2022-10-15T13:34:25.239Z,0.90
2022-10-15T13:37:32.555Z,0.75
2022-10-15T13:40:34.727Z,0.73
2022-10-15T13:46:38.492Z,1.30
2022-10-15T13:49:40.355Z,0.80
2022-10-15T13:52:49.503Z,0.68
2022-10-15T13:55:53.952Z,0.95
2022-10-15T13:58:56.597Z,0.93
2022-10-15T14:02:02.792Z,1.65
2022-10-15T14:05:17.211Z,1.30
2022-10-15T14:08:37.865Z,1.10
2022-10-15T14:11:39.963Z,1.00
2022-10-15T14:14:44.376Z,1.55
2022-10-15T14:17:51.156Z,0.93
2022-10-15T14:20:53.345Z,1.20
2022-10-15T14:24:03.324Z,1.20
2022-10-15T14:27:15.560Z,1.05
2022-10-15T14:30:31.945Z,2.75
2022-10-15T14:33:33.782Z,1.95
2022-10-15T14:36:42.501Z,1.60
2022-10-15T14:39:48.246Z,1.20
2022-10-15T14:43:05.371Z,1.15
2022-10-15T14:46:17.689Z,1.20
2022-10-15T14:49:27.535Z,1.52
2022-10-15T14:52:29.644Z,1.20
2022-10-15T14:58:54.718Z,1.30
2022-10-15T15:02:02.742Z,1.33
2022-10-15T15:05:20.196Z,1.10
2022-10-15T15:08:23.426Z,0.82
2022-10-15T15:11:25.834Z,1.20
2022-10-15T15:14:27.785Z,1.33
2022-10-15T15:17:31.044Z,4.30
2022-10-15T15:20:32.970Z,3.17
2022-10-15T15:23:35.460Z,1.20
2022-10-15T15:26:37.386Z,1.30
2022-10-15T15:29:39.362Z,1.20
2022-10-15T15:32:41.489Z,1.27
2022-10-15T15:35:48.034Z,1.23
2022-10-15T15:38:51.601Z,1.40
2022-10-15T15:41:53.661Z,1.33
2022-10-15T15:44:58.038Z,1.70
2022-10-15T15:47:59.960Z,1.88
2022-10-15T15:51:13.040Z,1.50
2022-10-15T15:54:14.925Z,1.40
2022-10-15T15:57:16.823Z,1.55
2022-10-15T16:00:19.414Z,1.23
2022-10-15T16:03:21.247Z,1.05
2022-10-15T16:06:23.168Z,1.17
2022-10-15T16:09:27.169Z,1.27
2022-10-15T16:12:29.033Z,1.80
2022-10-15T16:15:30.934Z,0.80
2022-10-15T16:18:32.804Z,0.70
2022-10-15T16:21:34.845Z,1.20
2022-10-15T16:24:36.818Z,1.00
2022-10-15T16:27:38.660Z,1.27
2022-10-15T16:30:40.538Z,1.15
2022-10-15T16:33:42.457Z,1.27
2022-10-15T16:36:44.321Z,1.42
2022-10-15T16:39:46.122Z,1.10
2022-10-15T16:42:54.118Z,1.77
2022-10-15T16:45:59.838Z,1.83
2022-10-15T16:49:02.006Z,1.50
2022-10-15T16:52:04.104Z,1.40
2022-10-15T16:55:06.504Z,2.20
2022-10-15T16:58:08.336Z,2.50
2022-10-15T17:01:16.575Z,2.33
2022-10-15T17:07:20.323Z,1.70
2022-10-15T17:10:22.263Z,1.48
2022-10-15T17:13:24.289Z,0.93
2022-10-15T17:16:28.205Z,1.33
2022-10-15T17:19:33.275Z,1.13
2022-10-15T17:22:36.342Z,1.20
2022-10-15T17:25:38.238Z,1.15
2022-10-15T17:28:41.013Z,1.80
2022-10-15T17:34:44.667Z,1.60
2022-10-15T17:37:46.540Z,1.60
2022-10-15T17:40:48.782Z,2.45
2022-10-15T17:46:52.849Z,1.98
2022-10-15T17:50:01.859Z,1.60
2022-10-15T17:53:03.755Z,1.80
2022-10-15T17:56:17.520Z,1.10
2022-10-15T17:59:20.511Z,1.73
2022-10-15T18:02:22.457Z,1.33
2022-10-15T18:05:26.839Z,1.40
2022-10-15T18:08:28.767Z,1.20
2022-10-15T18:11:33.258Z,1.73
2022-10-15T18:14:35.166Z,1.70
2022-10-15T18:17:37.148Z,1.75
2022-10-15T18:20:43.997Z,2.20
2022-10-15T18:23:46.244Z,2.00
2022-10-15T18:29:49.909Z,2.00
2022-10-15T18:32:53.280Z,2.55
2022-10-15T18:36:09.341Z,2.10
2022-10-15T18:39:11.748Z,1.70
2022-10-15T18:42:13.669Z,1.58
2022-10-15T18:45:15.637Z,1.50
2022-10-15T18:48:29.333Z,1.27
2022-10-15T18:51:34.005Z,1.80
2022-10-15T18:54:36.421Z,1.27
2022-10-15T18:57:38.272Z,1.65
2022-10-15T19:00:40.189Z,2.53
2022-10-15T19:03:43.343Z,3.65
2022-10-15T19:09:49.407Z,2.80
2022-10-15T19:12:53.891Z,2.10
2022-10-15T19:15:59.817Z,2.38
2022-10-15T19:19:02.499Z,2.50
2022-10-15T19:22:04.640Z,2.30
2022-10-15T19:25:06.982Z,2.13
2022-10-15T19:28:09.024Z,1.92
2022-10-15T19:31:18.358Z,1.73
2022-10-15T19:34:20.166Z,2.38
2022-10-15T19:37:22.272Z,2.45
2022-10-15T19:40:24.341Z,5.07
2022-10-15T19:43:26.199Z,4.13
2022-10-15T19:46:28.086Z,2.10
2022-10-15T19:49:30.129Z,2.95
2022-10-15T19:52:31.967Z,2.22
2022-10-15T19:55:34.177Z,1.60
2022-10-15T20:01:40.233Z,1.65
2022-10-15T20:04:42.122Z,1.77
2022-10-15T20:07:44.039Z,1.80
2022-10-15T20:10:49.207Z,1.40
2022-10-15T20:13:51.955Z,1.27
2022-10-15T20:16:53.887Z,0.90
2022-10-15T20:19:55.901Z,1.13
2022-10-15T20:23:00.030Z,1.30
2022-10-15T20:26:05.670Z,1.00
2022-10-15T20:29:07.588Z,1.35
2022-10-15T20:32:11.327Z,1.23
2022-10-15T20:35:25.382Z,1.23
2022-10-15T20:38:27.201Z,1.08
2022-10-15T20:41:29.182Z,1.15
2022-10-15T20:44:31.013Z,0.93
2022-10-15T20:47:34.643Z,1.08
2022-10-15T20:50:36.567Z,1.20
2022-10-15T20:53:38.442Z,1.00
2022-10-15T20:56:41.010Z,1.10
2022-10-15T20:59:42.949Z,1.48
2022-10-15T21:02:44.931Z,1.10
2022-10-15T21:05:46.808Z,1.20
2022-10-15T21:08:48.992Z,1.20
2022-10-15T21:11:51.028Z,1.10
2022-10-15T21:14:54.687Z,1.00
2022-10-15T21:17:57.770Z,1.00
2022-10-15T21:21:08.062Z,1.10
2022-10-15T21:24:10.070Z,1.00
2022-10-15T21:27:14.611Z,1.23
2022-10-15T21:30:16.663Z,2.38
2022-10-15T21:33:18.733Z,3.22
2022-10-15T21:36:22.335Z,2.45
2022-10-15T21:39:26.682Z,2.08
2022-10-15T21:42:30.152Z,2.22
2022-10-15T21:45:32.255Z,2.03
2022-10-15T21:48:34.712Z,2.15
2022-10-15T21:51:39.006Z,1.80
2022-10-15T21:54:40.905Z,1.60
2022-10-15T21:57:42.742Z,1.02
2022-10-15T22:00:44.766Z,1.10
2022-10-15T22:03:46.792Z,1.05
2022-10-15T22:06:48.683Z,1.15
2022-10-15T22:09:50.632Z,1.15
2022-10-15T22:12:52.825Z,1.30
2022-10-15T22:18:57.199Z,1.13
2022-10-15T22:21:59.104Z,1.25
2022-10-15T22:25:01.018Z,1.17
2022-10-15T22:28:03.222Z,1.20
2022-10-15T22:34:11.519Z,0.90
2022-10-15T22:37:13.534Z,1.13
2022-10-15T22:40:15.653Z,0.95
2022-10-15T22:43:17.985Z,1.00
2022-10-15T22:46:19.949Z,1.10
2022-10-15T22:49:22.468Z,1.10
2022-10-15T22:52:24.847Z,1.10
2022-10-15T22:55:27.317Z,1.17
2022-10-15T23:01:33.134Z,1.30
2022-10-15T23:04:35.152Z,1.00
2022-10-15T23:07:37.050Z,1.52
2022-10-15T23:10:38.880Z,1.20
2022-10-15T23:13:41.711Z,1.30
2022-10-15T23:16:45.864Z,1.13
2022-10-15T23:19:49.054Z,1.20
2022-10-15T23:22:50.885Z,1.08
2022-10-15T23:25:52.732Z,1.45
2022-10-15T23:28:56.914Z,1.25
2022-10-15T23:31:58.779Z,1.00
2022-10-15T23:35:00.952Z,1.50
2022-10-15T23:38:02.866Z,1.05
2022-10-15T23:41:07.154Z,1.05
2022-10-15T23:44:09.433Z,1.65
2022-10-15T23:47:11.525Z,1.65
2022-10-15T23:50:14.058Z,1.67
2022-10-15T23:53:16.192Z,1.15
2022-10-15T23:56:18.816Z,1.10
2022-10-15T23:59:20.800Z,1.40
