createdAt,value
2018-12-15T00:00:39.089Z,20.17
2018-12-15T00:03:06.410Z,21.80
2018-12-15T00:05:33.746Z,22.87
2018-12-15T00:08:01.372Z,21.33
2018-12-15T00:10:29.035Z,22.60
2018-12-15T00:12:56.453Z,20.48
2018-12-15T00:15:24.118Z,21.40
2018-12-15T00:17:51.980Z,21.17
2018-12-15T00:20:19.385Z,24.90
2018-12-15T00:22:46.719Z,23.60
2018-12-15T00:25:14.531Z,20.90
2018-12-15T00:27:42.403Z,23.32
2018-12-15T00:30:10.499Z,22.82
2018-12-15T00:32:38.208Z,21.00
2018-12-15T00:35:05.545Z,23.40
2018-12-15T00:37:32.882Z,21.83
2018-12-15T00:40:00.360Z,23.42
2018-12-15T00:42:31.311Z,22.58
2018-12-15T00:44:58.878Z,23.40
2018-12-15T00:47:26.520Z,23.95
2018-12-15T00:49:54.208Z,22.70
2018-12-15T00:52:30.126Z,22.48
2018-12-15T00:54:57.798Z,23.32
2018-12-15T00:57:25.788Z,23.67
2018-12-15T00:59:53.175Z,25.35
2018-12-15T01:02:20.808Z,24.32
2018-12-15T01:04:48.189Z,23.85
2018-12-15T01:07:15.542Z,24.92
2018-12-15T01:09:42.974Z,26.42
2018-12-15T01:12:10.906Z,25.32
2018-12-15T01:14:38.458Z,25.12
2018-12-15T01:17:06.323Z,26.68
2018-12-15T01:19:33.936Z,25.95
2018-12-15T01:22:01.590Z,27.05
2018-12-15T01:24:29.232Z,25.95
2018-12-15T01:26:57.300Z,26.73
2018-12-15T01:29:24.982Z,25.85
2018-12-15T01:31:52.307Z,24.47
2018-12-15T01:34:19.651Z,26.20
2018-12-15T01:36:47.249Z,24.90
2018-12-15T01:39:14.814Z,26.90
2018-12-15T01:41:42.138Z,26.40
2018-12-15T01:44:09.476Z,26.23
2018-12-15T01:46:36.750Z,26.15
2018-12-15T01:49:04.160Z,24.45
2018-12-15T01:51:31.491Z,27.00
2018-12-15T01:53:59.359Z,25.92
2018-12-15T01:56:27.019Z,25.43
2018-12-15T01:58:54.454Z,25.90
2018-12-15T02:01:22.563Z,27.60
2018-12-15T02:03:49.875Z,26.45
2018-12-15T02:06:17.463Z,26.23
2018-12-15T02:08:44.795Z,26.90
2018-12-15T02:11:12.408Z,28.77
2018-12-15T02:13:40.090Z,24.85
2018-12-15T02:16:07.419Z,26.65
2018-12-15T02:18:35.319Z,25.70
2018-12-15T02:21:03.303Z,27.70
2018-12-15T02:23:30.923Z,26.07
2018-12-15T02:25:58.219Z,27.10
2018-12-15T02:28:26.693Z,25.80
2018-12-15T02:30:54.567Z,26.50
2018-12-15T02:33:22.222Z,27.40
2018-12-15T02:35:50.100Z,28.57
2018-12-15T02:38:17.776Z,25.95
2018-12-15T02:40:45.178Z,26.73
2018-12-15T02:43:13.543Z,27.90
2018-12-15T02:45:41.807Z,26.80
2018-12-15T02:48:09.472Z,25.82
2018-12-15T02:50:36.812Z,25.50
2018-12-15T02:53:04.588Z,26.60
2018-12-15T02:55:32.422Z,28.32
2018-12-15T02:58:00.427Z,27.77
2018-12-15T03:00:28.088Z,27.60
2018-12-15T03:02:55.959Z,29.00
2018-12-15T03:05:23.619Z,29.07
2018-12-15T03:07:51.284Z,26.57
2018-12-15T03:10:18.950Z,26.55
2018-12-15T03:12:46.588Z,27.15
2018-12-15T03:15:14.576Z,27.10
2018-12-15T03:17:48.603Z,29.32
2018-12-15T03:20:11.843Z,30.12
2018-12-15T03:22:39.520Z,28.45
2018-12-15T03:25:06.885Z,27.58
2018-12-15T03:27:34.312Z,29.12
2018-12-15T03:30:02.398Z,27.60
2018-12-15T03:32:29.755Z,27.60
2018-12-15T03:34:57.406Z,26.90
2018-12-15T03:37:25.022Z,29.10
2018-12-15T03:39:52.434Z,27.80
2018-12-15T03:42:20.555Z,26.33
2018-12-15T03:44:47.965Z,28.32
2018-12-15T03:47:15.288Z,30.55
2018-12-15T03:49:42.963Z,28.62
2018-12-15T03:52:10.319Z,27.53
2018-12-15T03:54:38.194Z,27.62
2018-12-15T03:57:06.162Z,29.52
2018-12-15T03:59:33.820Z,26.15
2018-12-15T04:02:01.910Z,27.45
2018-12-15T04:04:31.586Z,27.43
2018-12-15T04:06:59.362Z,27.90
2018-12-15T04:09:26.898Z,28.27
2018-12-15T04:11:54.502Z,28.90
2018-12-15T04:14:22.466Z,25.32
2018-12-15T04:16:49.775Z,26.75
2018-12-15T04:19:17.472Z,27.50
2018-12-15T04:21:44.841Z,28.12
2018-12-15T04:24:12.168Z,26.70
2018-12-15T04:26:39.834Z,26.77
2018-12-15T04:29:11.307Z,26.20
2018-12-15T04:31:38.668Z,28.35
2018-12-15T04:34:06.035Z,25.90
2018-12-15T04:36:33.713Z,26.50
2018-12-15T04:39:01.097Z,28.23
2018-12-15T04:41:28.704Z,26.48
2018-12-15T04:43:56.280Z,25.63
2018-12-15T04:46:24.239Z,25.45
2018-12-15T04:48:51.880Z,26.50
2018-12-15T04:51:19.456Z,25.00
2018-12-15T04:53:47.323Z,25.68
2018-12-15T04:56:14.647Z,24.00
2018-12-15T04:58:41.935Z,26.07
2018-12-15T05:01:09.328Z,24.72
2018-12-15T05:03:37.142Z,24.10
2018-12-15T05:06:04.734Z,24.27
2018-12-15T05:08:32.066Z,24.02
2018-12-15T05:10:59.399Z,23.02
2018-12-15T05:13:26.785Z,25.02
2018-12-15T05:15:54.119Z,23.95
2018-12-15T05:18:22.105Z,23.87
2018-12-15T05:20:49.758Z,24.55
2018-12-15T05:23:17.738Z,22.17
2018-12-15T05:25:45.054Z,22.87
2018-12-15T05:28:12.639Z,23.50
2018-12-15T05:30:40.316Z,23.90
2018-12-15T05:33:07.971Z,23.85
2018-12-15T05:35:35.639Z,19.85
2018-12-15T05:38:03.097Z,21.75
2018-12-15T05:40:31.072Z,20.27
2018-12-15T05:42:59.062Z,20.15
2018-12-15T05:45:26.463Z,19.10
2018-12-15T05:47:54.123Z,20.52
2018-12-15T05:50:21.466Z,19.37
2018-12-15T05:52:49.130Z,18.37
2018-12-15T05:55:16.462Z,18.48
2018-12-15T05:57:44.416Z,17.50
2018-12-15T06:00:12.475Z,18.30
2018-12-15T06:02:40.440Z,18.00
2018-12-15T06:05:08.630Z,16.60
2018-12-15T06:07:36.481Z,17.45
2018-12-15T06:10:04.310Z,17.07
2018-12-15T06:12:32.007Z,22.45
2018-12-15T06:14:59.355Z,17.60
2018-12-15T06:17:27.232Z,16.67
2018-12-15T06:19:55.097Z,16.52
2018-12-15T06:22:22.679Z,16.60
2018-12-15T06:24:50.232Z,16.12
2018-12-15T06:27:17.580Z,15.30
2018-12-15T06:29:45.557Z,16.23
2018-12-15T06:32:13.167Z,14.95
2018-12-15T06:34:40.750Z,15.55
2018-12-15T06:37:08.743Z,15.25
2018-12-15T06:39:36.405Z,15.00
2018-12-15T06:42:03.775Z,15.53
2018-12-15T06:44:31.794Z,15.58
2018-12-15T06:46:59.802Z,15.20
2018-12-15T06:49:27.768Z,17.87
2018-12-15T06:51:55.112Z,17.67
2018-12-15T06:54:22.459Z,15.32
2018-12-15T06:56:49.825Z,15.18
2018-12-15T06:59:17.190Z,15.70
2018-12-15T07:01:44.531Z,15.95
2018-12-15T07:04:11.990Z,16.07
2018-12-15T07:06:39.345Z,15.28
2018-12-15T07:09:06.892Z,14.75
2018-12-15T07:11:34.271Z,16.87
2018-12-15T07:14:01.886Z,15.23
2018-12-15T07:16:29.769Z,14.43
2018-12-15T07:18:57.136Z,15.17
2018-12-15T07:21:24.698Z,19.52
2018-12-15T07:23:52.011Z,15.53
2018-12-15T07:26:19.315Z,14.40
2018-12-15T07:28:46.941Z,16.32
2018-12-15T07:31:14.651Z,16.37
2018-12-15T07:33:42.579Z,16.60
2018-12-15T07:36:10.146Z,16.73
2018-12-15T07:38:37.467Z,16.45
2018-12-15T07:41:05.100Z,17.35
2018-12-15T07:43:32.849Z,16.65
2018-12-15T07:46:00.945Z,16.75
2018-12-15T07:48:28.801Z,17.80
2018-12-15T07:50:56.163Z,18.87
2018-12-15T07:53:23.548Z,18.48
2018-12-15T07:55:51.172Z,18.00
2018-12-15T07:58:18.828Z,17.30
2018-12-15T08:00:46.502Z,19.95
2018-12-15T08:03:14.136Z,19.33
2018-12-15T08:05:41.471Z,17.98
2018-12-15T08:08:08.833Z,17.37
2018-12-15T08:10:42.064Z,17.90
2018-12-15T08:13:14.338Z,19.00
2018-12-15T08:15:41.960Z,17.32
2018-12-15T08:18:09.576Z,17.10
2018-12-15T08:20:37.316Z,17.12
2018-12-15T08:23:04.891Z,18.60
2018-12-15T08:25:32.429Z,16.85
2018-12-15T08:28:00.001Z,15.43
2018-12-15T08:30:27.966Z,18.30
2018-12-15T08:32:55.622Z,15.10
2018-12-15T08:35:23.809Z,16.85
2018-12-15T08:37:51.123Z,15.60
2018-12-15T08:40:18.716Z,15.30
2018-12-15T08:42:46.066Z,17.17
2018-12-15T08:45:13.801Z,16.75
2018-12-15T08:47:41.732Z,18.80
2018-12-15T08:50:09.346Z,14.33
2018-12-15T08:52:36.715Z,16.52
2018-12-15T08:55:04.596Z,15.10
2018-12-15T08:57:32.468Z,16.35
2018-12-15T08:59:59.924Z,14.73
2018-12-15T09:02:27.254Z,14.87
2018-12-15T09:04:54.627Z,15.75
2018-12-15T09:07:22.296Z,14.73
2018-12-15T09:09:50.064Z,14.23
2018-12-15T09:12:17.431Z,16.37
2018-12-15T09:14:44.821Z,14.25
2018-12-15T09:17:12.533Z,14.80
2018-12-15T09:19:40.471Z,13.70
2018-12-15T09:22:11.587Z,14.68
2018-12-15T09:24:37.564Z,12.70
2018-12-15T09:27:05.295Z,12.33
2018-12-15T09:29:32.629Z,12.15
2018-12-15T09:32:00.232Z,12.98
2018-12-15T09:34:28.219Z,12.53
2018-12-15T09:36:55.827Z,12.40
2018-12-15T09:39:23.153Z,12.58
2018-12-15T09:41:50.504Z,13.38
2018-12-15T09:44:18.581Z,14.73
2018-12-15T09:46:45.921Z,13.00
2018-12-15T09:49:17.767Z,11.97
2018-12-15T09:51:42.874Z,13.00
2018-12-15T09:54:11.461Z,11.90
2018-12-15T09:56:38.799Z,12.63
2018-12-15T09:59:06.524Z,11.33
2018-12-15T10:01:34.860Z,10.53
2018-12-15T10:04:02.881Z,12.50
2018-12-15T10:06:30.199Z,11.20
2018-12-15T10:08:58.167Z,10.50
2018-12-15T10:11:38.828Z,11.20
2018-12-15T10:14:06.312Z,11.40
2018-12-15T10:16:33.649Z,10.80
2018-12-15T10:19:01.019Z,10.70
2018-12-15T10:21:28.958Z,11.43
2018-12-15T10:23:56.361Z,11.25
2018-12-15T10:26:30.292Z,11.83
2018-12-15T10:29:09.828Z,11.70
2018-12-15T10:32:52.221Z,11.20
2018-12-15T10:35:20.665Z,12.03
2018-12-15T10:37:48.380Z,13.40
2018-12-15T10:40:15.967Z,12.33
2018-12-15T10:42:43.716Z,13.28
2018-12-15T10:45:11.095Z,11.88
2018-12-15T10:47:40.442Z,11.57
2018-12-15T10:50:08.915Z,12.53
2018-12-15T10:52:36.238Z,11.75
2018-12-15T10:55:03.888Z,11.50
2018-12-15T10:57:31.267Z,13.20
2018-12-15T10:59:58.630Z,11.97
2018-12-15T11:02:26.281Z,13.25
2018-12-15T11:04:54.624Z,11.33
2018-12-15T11:07:27.090Z,12.23
2018-12-15T11:10:01.583Z,12.70
2018-12-15T11:12:37.785Z,11.40
2018-12-15T11:15:07.798Z,11.38
2018-12-15T11:17:39.226Z,11.25
2018-12-15T11:20:09.500Z,11.87
2018-12-15T11:22:39.588Z,12.13
2018-12-15T11:25:08.102Z,11.40
2018-12-15T11:27:35.453Z,11.85
2018-12-15T11:32:04.272Z,11.18
2018-12-15T11:34:31.903Z,10.72
2018-12-15T11:36:59.493Z,11.40
2018-12-15T11:39:27.109Z,11.45
2018-12-15T11:41:54.655Z,15.57
2018-12-15T11:44:23.171Z,12.50
2018-12-15T11:46:50.524Z,11.28
2018-12-15T11:49:17.912Z,10.20
2018-12-15T11:51:45.308Z,10.48
2018-12-15T11:54:12.652Z,11.22
2018-12-15T11:56:40.584Z,10.80
2018-12-15T11:59:08.156Z,10.53
2018-12-15T12:01:35.526Z,10.55
2018-12-15T12:04:03.034Z,10.95
2018-12-15T12:06:31.034Z,10.10
2018-12-15T12:08:58.590Z,10.05
2018-12-15T12:11:25.943Z,10.38
2018-12-15T12:14:00.065Z,10.40
2018-12-15T12:16:22.959Z,10.08
2018-12-15T12:18:50.885Z,10.15
2018-12-15T12:21:19.434Z,11.38
2018-12-15T12:23:47.022Z,10.23
2018-12-15T12:26:14.891Z,11.03
2018-12-15T12:28:42.530Z,10.90
2018-12-15T12:31:10.208Z,9.90
2018-12-15T12:33:37.540Z,12.68
2018-12-15T12:36:05.119Z,10.10
2018-12-15T12:38:32.479Z,9.80
2018-12-15T12:41:00.051Z,9.93
2018-12-15T12:43:27.350Z,10.28
2018-12-15T12:45:54.680Z,9.80
2018-12-15T12:48:22.043Z,11.18
2018-12-15T12:50:49.630Z,10.25
2018-12-15T12:53:17.033Z,10.23
2018-12-15T12:55:44.705Z,10.23
2018-12-15T12:58:12.563Z,9.28
2018-12-15T13:00:40.188Z,10.68
2018-12-15T13:03:07.786Z,11.80
2018-12-15T13:05:35.135Z,11.97
2018-12-15T13:08:02.517Z,13.20
2018-12-15T13:10:30.256Z,9.60
2018-12-15T13:12:58.123Z,9.90
2018-12-15T13:15:25.712Z,12.60
2018-12-15T13:17:53.079Z,10.48
2018-12-15T13:20:20.445Z,12.30
2018-12-15T13:22:48.096Z,9.50
2018-12-15T13:25:15.407Z,10.53
2018-12-15T13:27:43.030Z,9.38
2018-12-15T13:30:10.363Z,9.17
2018-12-15T13:32:38.469Z,11.33
2018-12-15T13:35:06.082Z,10.63
2018-12-15T13:37:33.766Z,9.80
2018-12-15T13:40:01.380Z,11.20
2018-12-15T13:42:29.097Z,10.05
2018-12-15T13:44:57.025Z,11.38
2018-12-15T13:47:24.688Z,9.83
2018-12-15T13:49:52.026Z,10.48
2018-12-15T13:52:20.007Z,11.45
2018-12-15T13:54:48.292Z,10.78
2018-12-15T13:57:15.911Z,10.53
2018-12-15T13:59:43.268Z,10.20
2018-12-15T14:02:10.953Z,11.38
2018-12-15T14:04:39.138Z,10.85
2018-12-15T14:07:06.473Z,10.65
2018-12-15T14:09:33.844Z,10.48
2018-12-15T14:12:02.352Z,11.27
2018-12-15T14:14:29.991Z,12.45
2018-12-15T14:16:57.623Z,10.90
2018-12-15T14:19:24.931Z,9.88
2018-12-15T14:21:52.567Z,10.38
2018-12-15T14:24:19.933Z,12.58
2018-12-15T14:26:47.295Z,12.33
2018-12-15T14:29:14.959Z,11.05
2018-12-15T14:31:42.273Z,13.28
2018-12-15T14:34:09.594Z,16.10
2018-12-15T14:36:37.159Z,13.90
2018-12-15T14:39:06.154Z,11.90
2018-12-15T14:41:33.766Z,12.55
2018-12-15T14:44:01.444Z,15.13
2018-12-15T14:46:28.784Z,12.13
2018-12-15T14:48:56.447Z,11.35
2018-12-15T14:51:24.315Z,10.85
2018-12-15T14:53:51.730Z,11.60
2018-12-15T14:56:19.639Z,10.63
2018-12-15T14:58:46.918Z,12.70
2018-12-15T15:01:14.298Z,13.45
2018-12-15T15:03:43.441Z,11.73
2018-12-15T15:06:11.087Z,11.35
2018-12-15T15:08:38.772Z,12.80
2018-12-15T15:11:06.324Z,12.50
2018-12-15T15:13:34.669Z,11.00
2018-12-15T15:16:03.508Z,12.30
2018-12-15T15:18:31.168Z,11.70
2018-12-15T15:20:58.518Z,11.60
2018-12-15T15:23:26.280Z,11.83
2018-12-15T15:25:54.251Z,11.70
2018-12-15T15:28:23.554Z,11.22
2018-12-15T15:30:51.120Z,14.33
2018-12-15T15:33:18.609Z,13.10
2018-12-15T15:35:49.808Z,13.13
2018-12-15T15:38:17.243Z,12.90
2018-12-15T15:40:44.569Z,12.13
2018-12-15T15:43:12.192Z,12.18
2018-12-15T15:45:40.760Z,11.40
2018-12-15T15:48:10.345Z,12.67
2018-12-15T15:50:41.378Z,11.88
2018-12-15T15:53:15.275Z,10.38
2018-12-15T15:55:43.067Z,11.70
2018-12-15T15:58:17.061Z,11.33
2018-12-15T16:00:48.513Z,12.63
2018-12-15T16:03:23.565Z,11.23
2018-12-15T16:05:57.966Z,12.37
2018-12-15T16:08:32.159Z,11.90
2018-12-15T16:11:07.239Z,11.73
2018-12-15T16:13:42.027Z,12.85
2018-12-15T16:16:17.477Z,12.15
2018-12-15T16:18:48.124Z,14.50
2018-12-15T16:21:15.427Z,11.70
2018-12-15T16:23:43.186Z,10.80
2018-12-15T16:26:11.167Z,12.35
2018-12-15T16:28:38.564Z,12.07
2018-12-15T16:31:06.109Z,13.08
2018-12-15T16:33:33.456Z,13.87
2018-12-15T16:36:00.824Z,12.70
2018-12-15T16:38:28.411Z,11.60
2018-12-15T16:40:56.246Z,12.65
2018-12-15T16:43:23.583Z,11.28
2018-12-15T16:45:51.547Z,11.30
2018-12-15T16:48:19.345Z,11.35
2018-12-15T16:50:49.974Z,10.43
2018-12-15T16:53:16.202Z,10.65
2018-12-15T16:55:43.583Z,10.75
2018-12-15T16:58:11.186Z,10.80
2018-12-15T17:00:38.746Z,10.32
2018-12-15T17:03:06.119Z,10.90
2018-12-15T17:05:33.531Z,17.10
2018-12-15T17:08:00.876Z,11.43
2018-12-15T17:10:28.474Z,11.30
2018-12-15T17:12:56.439Z,12.33
2018-12-15T17:15:24.087Z,10.87
2018-12-15T17:17:51.673Z,11.43
2018-12-15T17:20:19.297Z,12.63
2018-12-15T17:22:47.196Z,13.00
2018-12-15T17:25:14.615Z,11.05
2018-12-15T17:27:41.970Z,11.43
2018-12-15T17:30:10.234Z,24.07
2018-12-15T17:32:38.081Z,18.10
2018-12-15T17:35:05.934Z,12.18
2018-12-15T17:37:33.263Z,13.38
2018-12-15T17:40:00.578Z,12.80
2018-12-15T17:42:28.253Z,12.25
2018-12-15T17:44:56.159Z,11.60
2018-12-15T17:47:23.722Z,12.33
2018-12-15T17:49:51.033Z,12.93
2018-12-15T17:52:18.744Z,12.40
2018-12-15T17:54:46.078Z,12.07
2018-12-15T17:57:13.651Z,12.43
2018-12-15T17:59:40.996Z,13.90
2018-12-15T18:02:08.352Z,13.22
2018-12-15T18:04:36.071Z,13.32
2018-12-15T18:07:03.899Z,12.30
2018-12-15T18:09:31.288Z,14.33
2018-12-15T18:11:59.223Z,12.50
2018-12-15T18:14:26.655Z,16.05
2018-12-15T18:16:54.011Z,14.63
2018-12-15T18:19:21.812Z,13.03
2018-12-15T18:21:49.640Z,13.98
2018-12-15T18:24:16.975Z,11.88
2018-12-15T18:26:44.582Z,11.75
2018-12-15T18:29:12.152Z,12.35
2018-12-15T18:31:40.105Z,12.55
2018-12-15T18:34:07.464Z,12.68
2018-12-15T18:36:35.114Z,16.05
2018-12-15T18:39:03.804Z,13.73
2018-12-15T18:41:31.145Z,12.18
2018-12-15T18:43:58.420Z,12.97
2018-12-15T18:46:25.818Z,13.72
2018-12-15T18:48:53.192Z,13.05
2018-12-15T18:51:22.093Z,13.75
2018-12-15T18:53:49.742Z,13.13
2018-12-15T18:56:17.661Z,13.20
2018-12-15T18:58:45.320Z,14.78
2018-12-15T19:01:12.691Z,12.53
2018-12-15T19:03:40.035Z,13.90
2018-12-15T19:06:07.805Z,13.53
2018-12-15T19:08:35.183Z,13.30
2018-12-15T19:11:02.597Z,14.00
2018-12-15T19:13:30.168Z,12.90
2018-12-15T19:15:57.486Z,14.53
2018-12-15T19:18:24.850Z,15.70
2018-12-15T19:20:52.275Z,13.83
2018-12-15T19:23:19.893Z,14.93
2018-12-15T19:25:47.605Z,14.53
2018-12-15T19:28:15.651Z,13.38
2018-12-15T19:30:43.291Z,13.78
2018-12-15T19:33:10.939Z,14.27
2018-12-15T19:35:38.419Z,14.33
2018-12-15T19:38:06.035Z,14.68
2018-12-15T19:40:33.514Z,13.88
2018-12-15T19:43:00.896Z,14.75
2018-12-15T19:45:28.407Z,16.67
2018-12-15T19:47:56.117Z,14.05
2018-12-15T19:50:24.479Z,15.03
2018-12-15T19:52:52.060Z,16.23
2018-12-15T19:55:19.419Z,16.00
2018-12-15T19:57:46.703Z,14.98
2018-12-15T20:00:14.367Z,16.32
2018-12-15T20:02:42.459Z,17.25
2018-12-15T20:05:10.302Z,16.85
2018-12-15T20:07:37.907Z,15.18
2018-12-15T20:10:06.264Z,15.13
2018-12-15T20:12:33.731Z,18.25
2018-12-15T20:15:01.057Z,16.60
2018-12-15T20:17:30.220Z,20.37
2018-12-15T20:19:57.572Z,28.70
2018-12-15T20:22:25.251Z,30.67
2018-12-15T20:24:53.832Z,20.17
2018-12-15T20:27:21.232Z,18.90
2018-12-15T20:29:49.041Z,19.77
2018-12-15T20:32:16.423Z,19.92
2018-12-15T20:34:44.570Z,19.53
2018-12-15T20:37:12.220Z,20.70
2018-12-15T20:39:39.582Z,19.95
2018-12-15T20:42:07.200Z,21.10
2018-12-15T20:44:34.551Z,21.50
2018-12-15T20:47:02.529Z,20.62
2018-12-15T20:49:29.888Z,23.15
2018-12-15T20:51:57.730Z,22.40
2018-12-15T20:54:25.358Z,22.52
2018-12-15T20:56:52.676Z,21.23
2018-12-15T20:59:20.377Z,20.45
2018-12-15T21:01:48.059Z,22.15
2018-12-15T21:04:15.370Z,21.40
2018-12-15T21:06:43.262Z,23.75
2018-12-15T21:09:10.601Z,21.50
2018-12-15T21:11:38.283Z,21.68
2018-12-15T21:14:05.635Z,21.30
2018-12-15T21:16:33.248Z,22.90
2018-12-15T21:19:00.627Z,22.30
2018-12-15T21:21:28.240Z,23.87
2018-12-15T21:23:55.937Z,20.77
2018-12-15T21:26:23.278Z,21.65
2018-12-15T21:28:51.179Z,24.05
2018-12-15T21:31:19.172Z,22.87
2018-12-15T21:33:46.836Z,23.60
2018-12-15T21:36:21.050Z,22.25
2018-12-15T21:38:48.711Z,21.80
2018-12-15T21:41:16.055Z,23.80
2018-12-15T21:43:43.904Z,22.27
2018-12-15T21:46:11.755Z,21.87
2018-12-15T21:48:39.464Z,21.83
2018-12-15T21:51:06.811Z,25.27
2018-12-15T21:53:34.138Z,22.67
2018-12-15T21:56:01.496Z,20.25
2018-12-15T21:58:28.843Z,24.37
2018-12-15T22:00:56.207Z,21.93
2018-12-15T22:03:24.024Z,21.15
2018-12-15T22:05:51.346Z,22.42
2018-12-15T22:08:19.194Z,24.52
2018-12-15T22:10:46.479Z,24.02
2018-12-15T22:13:14.259Z,22.97
2018-12-15T22:15:42.108Z,23.77
2018-12-15T22:18:09.456Z,23.55
2018-12-15T22:20:37.272Z,25.25
2018-12-15T22:23:05.064Z,24.10
2018-12-15T22:25:32.763Z,23.30
2018-12-15T22:28:00.417Z,24.47
2018-12-15T22:30:27.987Z,25.30
2018-12-15T22:32:55.295Z,24.50
2018-12-15T22:35:22.778Z,24.52
2018-12-15T22:37:50.336Z,25.40
2018-12-15T22:40:17.679Z,27.93
2018-12-15T22:42:45.411Z,25.45
2018-12-15T22:45:13.082Z,24.70
2018-12-15T22:47:40.630Z,25.82
2018-12-15T22:50:08.542Z,26.07
2018-12-15T22:52:36.138Z,26.75
2018-12-15T22:55:03.580Z,26.75
2018-12-15T22:57:31.251Z,25.77
2018-12-15T22:59:58.672Z,25.10
2018-12-15T23:02:26.568Z,27.45
2018-12-15T23:04:54.654Z,26.20
2018-12-15T23:07:22.095Z,28.07
2018-12-15T23:09:49.507Z,27.10
2018-12-15T23:12:17.424Z,26.52
2018-12-15T23:14:44.983Z,25.87
2018-12-15T23:17:12.647Z,26.90
2018-12-15T23:19:40.212Z,26.27
2018-12-15T23:22:08.890Z,27.30
2018-12-15T23:24:36.561Z,25.82
2018-12-15T23:27:04.321Z,26.70
2018-12-15T23:29:31.624Z,26.62
2018-12-15T23:31:59.031Z,26.57
2018-12-15T23:34:26.954Z,27.60
2018-12-15T23:36:54.317Z,26.87
2018-12-15T23:39:21.919Z,26.85
2018-12-15T23:41:49.243Z,30.63
2018-12-15T23:44:16.830Z,29.30
2018-12-15T23:46:44.166Z,30.33
2018-12-15T23:49:11.460Z,28.65
2018-12-15T23:51:39.038Z,28.12
2018-12-15T23:54:06.863Z,30.43
2018-12-15T23:56:34.245Z,27.50
2018-12-15T23:59:01.592Z,29.57
