createdAt,value
2019-02-19T00:00:18.756Z,66.52
2019-02-19T00:01:18.744Z,66.31
2019-02-19T00:02:18.756Z,66.52
2019-02-19T00:03:18.744Z,66.52
2019-02-19T00:04:18.723Z,66.63
2019-02-19T00:05:18.706Z,66.63
2019-02-19T00:06:18.689Z,67.17
2019-02-19T00:07:18.716Z,66.76
2019-02-19T00:08:18.674Z,67.27
2019-02-19T00:09:18.669Z,67.38
2019-02-19T00:10:18.650Z,67.07
2019-02-19T00:11:18.642Z,67.38
2019-02-19T00:12:18.654Z,67.07
2019-02-19T00:13:18.617Z,67.58
2019-02-19T00:14:18.603Z,66.94
2019-02-19T00:15:18.600Z,66.52
2019-02-19T00:16:18.591Z,66.52
2019-02-19T00:17:18.601Z,67.35
2019-02-19T00:18:18.567Z,67.17
2019-02-19T00:19:18.556Z,67.38
2019-02-19T00:20:18.550Z,67.35
2019-02-19T00:21:18.545Z,66.66
2019-02-19T00:22:18.557Z,65.77
2019-02-19T00:23:18.512Z,65.56
2019-02-19T00:24:18.505Z,66.08
2019-02-19T00:25:18.490Z,66.39
2019-02-19T00:26:18.481Z,65.88
2019-02-19T00:27:18.497Z,65.77
2019-02-19T00:28:18.457Z,65.46
2019-02-19T00:29:18.445Z,65.19
2019-02-19T00:30:18.442Z,64.99
2019-02-19T00:31:18.440Z,64.50
2019-02-19T00:32:18.465Z,65.12
2019-02-19T00:33:18.405Z,66.25
2019-02-19T00:34:18.399Z,66.39
2019-02-19T00:35:18.395Z,66.18
2019-02-19T00:36:18.380Z,66.83
2019-02-19T00:37:18.364Z,66.28
2019-02-19T00:38:18.376Z,66.31
2019-02-19T00:39:18.356Z,66.73
2019-02-19T00:40:18.333Z,67.03
2019-02-19T00:41:18.325Z,66.52
2019-02-19T00:42:18.307Z,67.03
2019-02-19T00:43:18.328Z,67.17
2019-02-19T00:44:18.292Z,67.14
2019-02-19T00:45:18.276Z,67.58
2019-02-19T00:46:18.272Z,68.00
2019-02-19T00:47:18.263Z,68.21
2019-02-19T00:48:18.278Z,69.13
2019-02-19T00:49:18.237Z,68.10
2019-02-19T00:50:18.228Z,68.00
2019-02-19T00:51:18.215Z,68.34
2019-02-19T00:52:18.216Z,68.44
2019-02-19T00:53:18.262Z,68.75
2019-02-19T00:54:18.184Z,68.75
2019-02-19T00:55:18.181Z,68.65
2019-02-19T00:56:18.169Z,68.65
2019-02-19T00:57:18.158Z,69.24
2019-02-19T00:58:18.168Z,67.79
2019-02-19T00:59:18.134Z,68.21
2019-02-19T01:00:18.120Z,68.21
2019-02-19T01:01:18.109Z,67.66
2019-02-19T01:02:18.102Z,67.66
2019-02-19T01:03:18.115Z,66.94
2019-02-19T01:04:18.085Z,66.94
2019-02-19T01:05:18.068Z,67.03
2019-02-19T01:06:18.056Z,68.17
2019-02-19T01:07:18.052Z,67.45
2019-02-19T01:08:18.059Z,66.49
2019-02-19T01:09:18.024Z,66.60
2019-02-19T01:10:18.024Z,68.24
2019-02-19T01:11:18.005Z,67.86
2019-02-19T01:12:17.997Z,67.86
2019-02-19T01:13:18.011Z,68.07
2019-02-19T01:14:17.974Z,67.76
2019-02-19T01:15:25.231Z,68.17
2019-02-19T01:16:18.949Z,68.17
2019-02-19T01:17:17.980Z,68.07
2019-02-19T01:18:17.955Z,68.24
2019-02-19T01:19:17.927Z,68.17
2019-02-19T01:20:17.908Z,68.07
2019-02-19T01:21:17.910Z,68.69
2019-02-19T01:22:17.886Z,68.51
2019-02-19T01:23:17.904Z,68.72
2019-02-19T01:24:17.868Z,68.17
2019-02-19T01:25:17.856Z,68.17
2019-02-19T01:26:17.848Z,69.00
2019-02-19T01:27:17.864Z,68.59
2019-02-19T01:28:17.824Z,69.03
2019-02-19T01:29:17.849Z,68.51
2019-02-19T01:30:17.807Z,68.51
2019-02-19T01:31:17.792Z,68.93
2019-02-19T01:32:17.784Z,69.54
2019-02-19T01:33:17.778Z,68.30
2019-02-19T01:34:17.784Z,68.82
2019-02-19T01:35:17.752Z,69.75
2019-02-19T01:36:17.744Z,68.93
2019-02-19T01:37:17.730Z,69.24
2019-02-19T01:38:17.730Z,69.65
2019-02-19T01:39:17.750Z,70.09
2019-02-19T01:40:17.696Z,70.92
2019-02-19T01:41:17.688Z,70.20
2019-02-19T01:42:17.678Z,69.89
2019-02-19T01:43:17.671Z,69.44
2019-02-19T01:44:17.681Z,68.41
2019-02-19T01:45:17.644Z,69.03
2019-02-19T01:46:17.638Z,67.97
2019-02-19T01:47:17.626Z,68.69
2019-02-19T01:48:17.613Z,68.27
2019-02-19T01:49:17.639Z,67.86
2019-02-19T01:50:17.608Z,68.17
2019-02-19T01:51:17.586Z,68.59
2019-02-19T01:52:17.572Z,68.38
2019-02-19T01:53:17.564Z,69.03
2019-02-19T01:54:17.585Z,69.85
2019-02-19T01:55:17.547Z,70.20
2019-02-19T01:56:17.530Z,70.09
2019-02-19T01:57:17.517Z,70.40
2019-02-19T01:58:17.514Z,71.06
2019-02-19T01:59:17.524Z,71.06
2019-02-19T02:00:17.494Z,71.78
2019-02-19T02:01:17.477Z,71.78
2019-02-19T02:02:17.468Z,71.92
2019-02-19T02:03:17.453Z,72.22
2019-02-19T02:04:17.474Z,72.53
2019-02-19T02:05:17.434Z,72.43
2019-02-19T02:06:17.451Z,73.05
2019-02-19T02:07:17.409Z,73.39
2019-02-19T02:08:17.414Z,73.60
2019-02-19T02:09:17.415Z,73.50
2019-02-19T02:10:17.381Z,73.91
2019-02-19T02:11:17.370Z,74.02
2019-02-19T02:12:17.365Z,74.53
2019-02-19T02:13:17.348Z,74.33
2019-02-19T02:14:17.370Z,75.15
2019-02-19T02:15:17.340Z,74.63
2019-02-19T02:16:17.316Z,74.33
2019-02-19T02:17:17.305Z,74.43
2019-02-19T02:18:17.299Z,73.50
2019-02-19T02:19:17.287Z,74.12
2019-02-19T02:20:17.306Z,73.26
2019-02-19T02:21:17.264Z,72.85
2019-02-19T02:22:17.255Z,72.61
2019-02-19T02:23:17.246Z,72.61
2019-02-19T02:24:17.230Z,72.61
2019-02-19T02:25:17.271Z,72.71
2019-02-19T02:26:17.212Z,73.26
2019-02-19T02:27:17.203Z,73.26
2019-02-19T02:28:17.191Z,73.26
2019-02-19T02:29:17.178Z,73.71
2019-02-19T02:30:17.202Z,74.50
2019-02-19T02:31:17.160Z,74.22
2019-02-19T02:32:17.144Z,73.16
2019-02-19T02:33:17.136Z,73.26
2019-02-19T02:34:17.131Z,72.71
2019-02-19T02:35:17.148Z,71.98
2019-02-19T02:36:17.119Z,72.61
2019-02-19T02:37:17.092Z,72.64
2019-02-19T02:38:17.085Z,72.95
2019-02-19T02:39:17.071Z,73.77
2019-02-19T02:40:17.085Z,73.71
2019-02-19T02:41:17.053Z,74.84
2019-02-19T02:42:17.055Z,74.43
2019-02-19T02:43:17.032Z,74.43
2019-02-19T02:44:17.024Z,74.84
2019-02-19T02:45:17.037Z,74.40
2019-02-19T02:46:16.996Z,73.91
2019-02-19T02:47:16.987Z,73.91
2019-02-19T02:48:16.980Z,74.22
2019-02-19T02:49:16.971Z,74.74
2019-02-19T02:50:17.028Z,75.15
2019-02-19T02:51:16.945Z,74.95
2019-02-19T02:52:16.936Z,74.84
2019-02-19T02:53:16.927Z,74.74
2019-02-19T02:54:16.917Z,73.67
2019-02-19T02:55:16.934Z,73.85
2019-02-19T02:56:16.888Z,73.22
2019-02-19T02:57:16.880Z,73.43
2019-02-19T02:58:16.867Z,73.67
2019-02-19T02:59:16.869Z,74.40
2019-02-19T03:00:16.876Z,75.12
2019-02-19T03:01:16.845Z,75.26
2019-02-19T03:02:16.826Z,74.91
2019-02-19T03:03:16.817Z,75.57
2019-02-19T03:04:16.859Z,75.05
2019-02-19T03:06:25.743Z,75.01
2019-02-19T03:07:25.713Z,75.43
2019-02-19T03:08:25.692Z,75.53
2019-02-19T03:09:25.697Z,75.95
2019-02-19T03:10:25.702Z,75.81
2019-02-19T03:11:25.665Z,76.05
2019-02-19T03:12:25.656Z,75.46
2019-02-19T03:13:25.642Z,75.26
2019-02-19T03:14:25.631Z,75.05
2019-02-19T03:15:25.650Z,74.19
2019-02-19T03:16:25.618Z,74.40
2019-02-19T03:17:25.601Z,74.29
2019-02-19T03:18:25.593Z,74.40
2019-02-19T03:19:25.580Z,75.22
2019-02-19T03:20:25.615Z,74.77
2019-02-19T03:21:25.561Z,74.63
2019-02-19T03:22:25.550Z,74.84
2019-02-19T03:23:25.539Z,74.43
2019-02-19T03:24:25.525Z,74.95
2019-02-19T03:25:25.542Z,74.84
2019-02-19T03:26:25.508Z,75.05
2019-02-19T03:27:25.494Z,75.46
2019-02-19T03:28:25.491Z,75.05
2019-02-19T03:29:25.472Z,75.46
2019-02-19T03:30:25.501Z,75.15
2019-02-19T03:31:25.495Z,75.36
2019-02-19T03:32:25.473Z,75.36
2019-02-19T03:33:25.442Z,75.32
2019-02-19T03:34:25.421Z,75.67
2019-02-19T03:35:25.487Z,76.18
2019-02-19T03:36:25.403Z,76.08
2019-02-19T03:37:25.396Z,76.49
2019-02-19T03:38:25.378Z,76.39
2019-02-19T03:39:25.382Z,77.01
2019-02-19T03:40:25.390Z,77.52
2019-02-19T03:41:25.375Z,77.42
2019-02-19T03:42:25.343Z,77.31
2019-02-19T03:43:25.332Z,77.01
2019-02-19T03:44:25.316Z,77.11
2019-02-19T03:45:25.328Z,77.01
2019-02-19T03:46:25.293Z,77.31
2019-02-19T03:47:25.286Z,77.22
2019-02-19T03:48:25.290Z,76.90
2019-02-19T03:49:25.260Z,77.01
2019-02-19T03:50:25.284Z,77.31
2019-02-19T03:51:25.250Z,77.11
2019-02-19T03:52:25.270Z,76.90
2019-02-19T03:53:25.220Z,77.01
2019-02-19T03:54:25.227Z,76.80
2019-02-19T03:55:25.223Z,77.01
2019-02-19T03:56:25.190Z,77.01
2019-02-19T03:57:25.185Z,77.31
2019-02-19T03:58:25.165Z,77.22
2019-02-19T03:59:25.198Z,77.73
2019-02-19T04:00:25.177Z,78.18
2019-02-19T04:01:25.134Z,78.76
2019-02-19T04:02:25.130Z,78.80
2019-02-19T04:03:25.129Z,78.38
2019-02-19T04:04:25.105Z,78.69
2019-02-19T04:05:25.102Z,79.11
2019-02-19T04:06:25.115Z,79.52
2019-02-19T04:07:25.080Z,79.41
2019-02-19T04:08:25.062Z,79.62
2019-02-19T04:09:25.058Z,79.72
2019-02-19T04:10:25.043Z,80.04
2019-02-19T04:11:25.052Z,79.31
2019-02-19T04:12:25.026Z,79.52
2019-02-19T04:13:25.018Z,79.62
2019-02-19T04:14:25.007Z,79.52
2019-02-19T04:15:24.989Z,80.38
2019-02-19T04:16:25.011Z,80.44
2019-02-19T04:17:24.982Z,80.65
2019-02-19T04:18:24.972Z,80.44
2019-02-19T04:19:24.982Z,79.62
2019-02-19T04:20:24.950Z,79.31
2019-02-19T04:21:24.969Z,79.62
2019-02-19T04:22:24.927Z,79.31
2019-02-19T04:23:24.914Z,78.90
2019-02-19T04:24:24.898Z,80.44
2019-02-19T04:25:24.889Z,80.04
2019-02-19T04:26:24.899Z,80.28
2019-02-19T04:27:24.867Z,80.55
2019-02-19T04:28:24.854Z,80.38
2019-02-19T04:29:24.847Z,80.24
2019-02-19T04:30:24.834Z,79.93
2019-02-19T04:31:24.866Z,80.04
2019-02-19T04:32:24.803Z,80.79
2019-02-19T04:33:24.846Z,80.79
2019-02-19T04:34:24.795Z,81.21
2019-02-19T04:35:24.789Z,81.62
2019-02-19T04:36:24.823Z,82.03
2019-02-19T04:37:24.775Z,82.65
2019-02-19T04:38:24.761Z,82.65
2019-02-19T04:39:24.760Z,82.86
2019-02-19T04:40:24.741Z,82.79
2019-02-19T04:41:24.749Z,83.93
2019-02-19T04:42:24.712Z,83.93
2019-02-19T04:43:24.704Z,84.75
2019-02-19T04:44:24.709Z,84.65
2019-02-19T04:45:24.684Z,84.44
2019-02-19T04:46:31.635Z,84.86
2019-02-19T04:47:25.659Z,85.06
2019-02-19T04:48:24.644Z,84.34
2019-02-19T04:49:24.639Z,85.99
2019-02-19T04:50:24.620Z,86.20
2019-02-19T04:51:24.645Z,86.71
2019-02-19T04:52:24.604Z,86.86
2019-02-19T04:53:24.592Z,87.13
2019-02-19T04:54:24.594Z,87.79
2019-02-19T04:55:24.577Z,88.51
2019-02-19T04:56:24.589Z,88.92
2019-02-19T04:57:24.544Z,88.31
2019-02-19T04:58:24.538Z,89.34
2019-02-19T04:59:24.530Z,89.86
2019-02-19T05:00:24.516Z,90.62
2019-02-19T05:01:24.522Z,89.54
2019-02-19T05:02:24.477Z,90.20
2019-02-19T05:03:24.488Z,90.62
2019-02-19T05:04:24.467Z,90.52
2019-02-19T05:05:24.455Z,90.83
2019-02-19T05:06:24.472Z,90.83
2019-02-19T05:07:24.440Z,91.55
2019-02-19T05:08:24.424Z,91.55
2019-02-19T05:09:24.415Z,91.80
2019-02-19T05:10:24.400Z,91.86
2019-02-19T05:11:24.421Z,92.58
2019-02-19T05:12:24.399Z,93.24
2019-02-19T05:13:24.374Z,92.72
2019-02-19T05:14:24.362Z,93.04
2019-02-19T05:15:24.355Z,93.14
2019-02-19T05:16:24.371Z,93.04
2019-02-19T05:17:24.328Z,93.14
2019-02-19T05:18:24.334Z,93.24
2019-02-19T05:19:24.309Z,93.55
2019-02-19T05:20:24.302Z,94.07
2019-02-19T05:21:24.311Z,94.01
2019-02-19T05:22:24.278Z,93.91
2019-02-19T05:23:24.271Z,92.93
2019-02-19T05:24:24.279Z,93.55
2019-02-19T05:25:24.247Z,93.55
2019-02-19T05:26:24.276Z,93.66
2019-02-19T05:27:24.228Z,93.08
2019-02-19T05:28:24.211Z,93.14
2019-02-19T05:29:24.209Z,92.87
2019-02-19T05:30:24.216Z,93.24
2019-02-19T05:31:24.212Z,93.04
2019-02-19T05:32:24.175Z,93.24
2019-02-19T05:33:24.167Z,93.24
2019-02-19T05:34:24.152Z,92.72
2019-02-19T05:35:24.140Z,93.45
2019-02-19T05:36:24.156Z,93.55
2019-02-19T05:37:24.117Z,93.24
2019-02-19T05:38:24.108Z,93.04
2019-02-19T05:39:24.099Z,92.93
2019-02-19T05:40:24.088Z,92.93
2019-02-19T05:41:24.108Z,92.63
2019-02-19T05:42:24.067Z,92.32
2019-02-19T05:43:24.056Z,92.52
2019-02-19T05:44:24.048Z,92.93
2019-02-19T05:45:24.041Z,92.52
2019-02-19T05:46:24.078Z,92.83
2019-02-19T05:47:24.019Z,92.77
2019-02-19T05:48:24.003Z,92.83
2019-02-19T05:49:23.990Z,92.57
2019-02-19T05:50:23.984Z,92.52
2019-02-19T05:51:23.971Z,92.63
2019-02-19T05:52:24.001Z,91.49
2019-02-19T05:53:23.953Z,90.93
2019-02-19T05:54:23.958Z,91.59
2019-02-19T05:55:23.928Z,91.80
2019-02-19T05:56:23.916Z,92.52
2019-02-19T05:57:23.933Z,92.93
2019-02-19T05:58:23.900Z,92.63
2019-02-19T05:59:23.891Z,92.93
2019-02-19T06:00:23.875Z,92.83
2019-02-19T06:01:23.869Z,93.24
2019-02-19T06:02:23.879Z,92.83
2019-02-19T06:03:23.842Z,92.72
2019-02-19T06:04:23.836Z,92.93
2019-02-19T06:05:23.835Z,93.35
2019-02-19T06:06:23.816Z,93.45
2019-02-19T06:07:23.834Z,92.93
2019-02-19T06:08:23.797Z,93.14
2019-02-19T06:09:23.797Z,92.72
2019-02-19T06:10:23.780Z,92.72
2019-02-19T06:11:23.767Z,93.35
2019-02-19T06:12:23.798Z,92.83
2019-02-19T06:13:23.745Z,93.45
2019-02-19T06:14:23.742Z,93.04
2019-02-19T06:15:23.720Z,93.04
2019-02-19T06:16:23.713Z,93.14
2019-02-19T06:17:23.726Z,92.58
2019-02-19T06:18:23.691Z,92.58
2019-02-19T06:19:23.687Z,93.20
2019-02-19T06:20:23.673Z,91.44
2019-02-19T06:21:23.658Z,91.13
2019-02-19T06:22:23.673Z,91.49
2019-02-19T06:23:23.707Z,91.55
2019-02-19T06:24:23.739Z,91.13
2019-02-19T06:25:23.626Z,91.09
2019-02-19T06:26:23.614Z,91.03
2019-02-19T06:27:23.626Z,91.03
2019-02-19T06:28:23.595Z,91.03
2019-02-19T06:29:23.580Z,91.03
2019-02-19T06:30:23.563Z,91.03
2019-02-19T06:31:23.556Z,91.44
2019-02-19T06:32:23.580Z,90.72
2019-02-19T06:33:23.538Z,91.13
2019-02-19T06:34:23.531Z,91.34
2019-02-19T06:35:23.528Z,91.75
2019-02-19T06:36:23.515Z,91.75
2019-02-19T06:37:23.513Z,92.27
2019-02-19T06:38:23.491Z,91.86
2019-02-19T06:39:23.481Z,92.07
2019-02-19T06:40:23.465Z,91.44
2019-02-19T06:41:23.464Z,90.72
2019-02-19T06:42:23.458Z,90.93
2019-02-19T06:43:23.420Z,91.34
2019-02-19T06:44:23.412Z,91.75
2019-02-19T06:45:23.407Z,91.03
2019-02-19T06:46:23.384Z,91.13
2019-02-19T06:47:23.400Z,91.44
2019-02-19T06:48:23.380Z,91.34
2019-02-19T06:49:23.357Z,90.72
2019-02-19T06:50:23.351Z,90.20
2019-02-19T06:51:23.347Z,89.89
2019-02-19T06:52:23.358Z,90.58
2019-02-19T06:53:23.322Z,89.79
2019-02-19T06:54:23.310Z,89.86
2019-02-19T06:55:23.302Z,89.86
2019-02-19T06:56:23.291Z,90.06
2019-02-19T06:57:23.311Z,89.65
2019-02-19T06:58:23.270Z,89.95
2019-02-19T06:59:23.253Z,90.16
2019-02-19T07:00:23.242Z,90.16
2019-02-19T07:01:23.238Z,90.31
2019-02-19T07:02:23.244Z,90.58
2019-02-19T07:03:23.215Z,90.26
2019-02-19T07:04:23.195Z,90.58
2019-02-19T07:05:23.183Z,90.37
2019-02-19T07:06:23.175Z,90.62
2019-02-19T07:07:23.191Z,89.54
2019-02-19T07:08:23.156Z,89.54
2019-02-19T07:09:23.148Z,89.44
2019-02-19T07:10:23.139Z,89.86
2019-02-19T07:11:23.127Z,90.78
2019-02-19T07:12:23.148Z,89.44
2019-02-19T07:13:23.107Z,88.92
2019-02-19T07:14:23.107Z,88.78
2019-02-19T07:15:23.096Z,89.23
2019-02-19T07:16:23.081Z,88.68
2019-02-19T07:17:23.103Z,88.89
2019-02-19T07:18:23.058Z,88.82
2019-02-19T07:19:23.049Z,89.03
2019-02-19T07:20:23.046Z,89.34
2019-02-19T07:21:23.040Z,89.13
2019-02-19T07:22:23.052Z,88.92
2019-02-19T07:23:23.019Z,88.51
2019-02-19T07:24:23.002Z,88.98
2019-02-19T07:25:22.986Z,89.65
2019-02-19T07:26:22.987Z,90.68
2019-02-19T07:27:23.114Z,90.68
2019-02-19T07:28:22.995Z,89.54
2019-02-19T07:29:22.931Z,89.34
2019-02-19T07:30:22.932Z,89.61
2019-02-19T07:31:22.922Z,89.44
2019-02-19T07:32:22.906Z,89.09
2019-02-19T07:33:22.923Z,89.34
2019-02-19T07:34:22.882Z,89.44
2019-02-19T07:35:22.910Z,88.89
2019-02-19T07:36:22.868Z,89.29
2019-02-19T07:37:22.854Z,88.68
2019-02-19T07:38:22.869Z,88.68
2019-02-19T07:39:22.828Z,88.78
2019-02-19T07:40:22.823Z,88.47
2019-02-19T07:41:22.810Z,88.95
2019-02-19T07:42:22.835Z,88.64
2019-02-19T07:43:22.818Z,88.43
2019-02-19T07:44:22.777Z,88.32
2019-02-19T07:45:22.761Z,88.95
2019-02-19T07:46:22.764Z,88.02
2019-02-19T07:47:24.575Z,87.71
2019-02-19T07:48:22.764Z,87.26
2019-02-19T07:49:23.210Z,87.26
2019-02-19T07:50:22.723Z,87.77
2019-02-19T07:51:22.719Z,87.15
2019-02-19T07:52:22.688Z,86.08
2019-02-19T07:53:22.705Z,86.18
2019-02-19T07:54:22.672Z,85.87
2019-02-19T07:55:22.663Z,86.60
2019-02-19T07:56:22.644Z,85.15
2019-02-19T07:57:22.636Z,85.46
2019-02-19T07:58:22.653Z,84.94
2019-02-19T07:59:23.224Z,85.97
2019-02-19T08:00:22.606Z,85.67
2019-02-19T08:01:22.592Z,85.67
2019-02-19T08:02:22.582Z,85.73
2019-02-19T08:03:22.612Z,84.64
2019-02-19T08:04:22.561Z,85.11
2019-02-19T08:05:22.556Z,85.42
2019-02-19T08:06:22.549Z,85.22
2019-02-19T08:07:22.536Z,84.19
2019-02-19T08:08:22.555Z,85.22
2019-02-19T08:09:22.516Z,84.49
2019-02-19T08:10:22.500Z,85.31
2019-02-19T08:11:22.499Z,84.39
2019-02-19T08:12:22.493Z,85.52
2019-02-19T08:13:22.510Z,84.39
2019-02-19T08:14:22.469Z,84.39
2019-02-19T08:15:22.498Z,84.91
2019-02-19T08:16:22.443Z,83.56
2019-02-19T08:17:22.427Z,83.98
2019-02-19T08:18:22.445Z,84.49
2019-02-19T08:19:22.400Z,85.01
2019-02-19T08:20:22.390Z,86.04
2019-02-19T08:21:22.389Z,85.01
2019-02-19T08:22:22.375Z,84.39
2019-02-19T08:23:22.392Z,84.66
2019-02-19T08:24:22.357Z,84.59
2019-02-19T08:25:22.337Z,84.49
2019-02-19T08:26:22.326Z,84.49
2019-02-19T08:27:22.319Z,84.39
2019-02-19T08:28:22.341Z,84.70
2019-02-19T08:29:22.298Z,85.11
2019-02-19T08:30:22.283Z,84.80
2019-02-19T08:31:22.273Z,84.80
2019-02-19T08:32:22.268Z,84.08
2019-02-19T08:33:22.285Z,83.77
2019-02-19T08:34:22.242Z,84.49
2019-02-19T08:35:22.244Z,84.08
2019-02-19T08:36:22.218Z,84.08
2019-02-19T08:37:22.211Z,83.98
2019-02-19T08:38:22.226Z,84.59
2019-02-19T08:39:22.188Z,83.36
2019-02-19T08:40:22.180Z,84.25
2019-02-19T08:41:22.178Z,83.53
2019-02-19T08:42:22.164Z,84.66
2019-02-19T08:43:22.177Z,82.81
2019-02-19T08:44:22.137Z,82.67
2019-02-19T08:45:22.123Z,83.39
2019-02-19T08:46:22.129Z,82.21
2019-02-19T08:47:22.110Z,80.98
2019-02-19T08:48:22.126Z,79.99
2019-02-19T08:49:22.080Z,81.33
2019-02-19T08:50:22.071Z,81.81
2019-02-19T08:51:22.060Z,81.23
2019-02-19T08:52:22.054Z,80.51
2019-02-19T08:53:22.063Z,80.61
2019-02-19T08:54:22.069Z,82.25
2019-02-19T08:55:22.022Z,80.61
2019-02-19T08:56:22.005Z,81.12
2019-02-19T08:57:21.993Z,82.35
2019-02-19T08:58:22.014Z,82.35
2019-02-19T08:59:21.976Z,82.25
2019-02-19T09:00:21.967Z,82.25
2019-02-19T09:01:21.953Z,81.74
2019-02-19T09:02:21.944Z,80.77
2019-02-19T09:03:21.958Z,79.68
2019-02-19T09:04:21.924Z,80.36
2019-02-19T09:05:21.915Z,79.27
2019-02-19T09:06:21.921Z,80.95
2019-02-19T09:07:21.886Z,82.29
2019-02-19T09:08:21.905Z,82.60
2019-02-19T09:09:21.875Z,79.75
2019-02-19T09:10:21.901Z,79.54
2019-02-19T09:11:21.863Z,79.30
2019-02-19T09:12:21.854Z,78.33
2019-02-19T09:13:21.826Z,76.42
2019-02-19T09:14:21.861Z,75.29
2019-02-19T09:15:21.810Z,73.74
2019-02-19T09:16:21.798Z,72.78
2019-02-19T09:17:21.785Z,71.28
2019-02-19T09:18:21.779Z,68.38
2019-02-19T09:19:21.794Z,68.08
2019-02-19T09:20:21.763Z,65.84
2019-02-19T09:21:21.753Z,64.42
2019-02-19T09:22:21.729Z,64.93
2019-02-19T09:23:21.722Z,65.98
2019-02-19T09:24:21.752Z,65.09
2019-02-19T09:25:21.708Z,63.49
2019-02-19T09:26:21.685Z,61.31
2019-02-19T09:27:21.682Z,58.05
2019-02-19T09:28:21.669Z,58.40
2019-02-19T09:29:21.682Z,57.31
2019-02-19T09:30:21.647Z,55.91
2019-02-19T09:31:21.635Z,56.77
2019-02-19T09:32:21.621Z,55.88
2019-02-19T09:33:21.668Z,56.80
2019-02-19T09:34:21.634Z,57.74
2019-02-19T09:35:21.601Z,56.32
2019-02-19T09:36:21.586Z,57.52
2019-02-19T09:37:21.572Z,60.99
2019-02-19T09:38:21.562Z,64.40
2019-02-19T09:39:21.569Z,65.90
2019-02-19T09:40:21.542Z,65.87
2019-02-19T09:41:21.525Z,66.20
2019-02-19T09:42:21.515Z,67.57
2019-02-19T09:43:21.509Z,69.65
2019-02-19T09:44:21.523Z,67.60
2019-02-19T09:45:21.482Z,67.86
2019-02-19T09:46:21.472Z,71.59
2019-02-19T09:47:21.466Z,70.08
2019-02-19T09:48:21.453Z,72.03
2019-02-19T09:49:21.464Z,73.98
2019-02-19T09:50:21.433Z,73.06
2019-02-19T09:51:21.428Z,70.60
2019-02-19T09:52:21.409Z,70.57
2019-02-19T09:53:21.401Z,67.23
2019-02-19T09:54:21.417Z,66.44
2019-02-19T09:55:21.390Z,68.32
2019-02-19T09:56:21.374Z,68.65
2019-02-19T09:57:21.357Z,69.89
2019-02-19T09:58:21.348Z,67.94
2019-02-19T09:59:21.362Z,68.04
2019-02-19T10:00:21.332Z,67.46
2019-02-19T10:01:21.316Z,69.71
2019-02-19T10:02:21.323Z,68.48
2019-02-19T10:03:21.294Z,69.71
2019-02-19T10:04:21.321Z,68.17
2019-02-19T10:05:21.278Z,67.76
2019-02-19T10:06:21.263Z,70.87
2019-02-19T10:07:21.254Z,68.10
2019-02-19T10:08:21.251Z,70.60
2019-02-19T10:09:21.261Z,71.31
2019-02-19T10:10:21.224Z,70.32
2019-02-19T10:11:21.212Z,69.37
2019-02-19T10:12:21.206Z,68.93
2019-02-19T10:13:21.201Z,67.23
2019-02-19T10:14:21.204Z,67.94
2019-02-19T10:15:21.172Z,67.80
2019-02-19T10:16:21.177Z,67.29
2019-02-19T10:17:21.147Z,68.32
2019-02-19T10:18:21.144Z,66.27
2019-02-19T10:19:21.160Z,69.89
2019-02-19T10:20:21.114Z,67.97
2019-02-19T10:21:21.103Z,68.27
2019-02-19T10:22:21.125Z,71.76
2019-02-19T10:23:21.087Z,68.17
2019-02-19T10:24:21.141Z,70.32
2019-02-19T10:25:21.072Z,68.14
2019-02-19T10:26:21.071Z,70.50
2019-02-19T10:27:21.116Z,69.89
2019-02-19T10:28:21.038Z,69.34
2019-02-19T10:29:21.046Z,69.37
2019-02-19T10:30:21.018Z,68.04
2019-02-19T10:31:21.010Z,69.44
2019-02-19T10:32:20.996Z,67.80
2019-02-19T10:33:20.989Z,66.71
2019-02-19T10:34:20.996Z,68.62
2019-02-19T10:35:20.966Z,68.24
2019-02-19T10:36:20.955Z,70.09
2019-02-19T10:37:20.947Z,66.67
2019-02-19T10:38:20.930Z,66.67
2019-02-19T10:39:20.993Z,67.29
2019-02-19T10:40:20.915Z,67.60
2019-02-19T10:41:20.906Z,67.36
2019-02-19T10:42:20.944Z,69.14
2019-02-19T10:43:20.884Z,65.46
2019-02-19T10:44:20.896Z,65.80
2019-02-19T10:45:20.852Z,64.20
2019-02-19T10:46:20.858Z,64.84
2019-02-19T10:47:20.841Z,64.95
2019-02-19T10:48:20.832Z,66.20
2019-02-19T10:49:20.842Z,68.66
2019-02-19T10:50:20.808Z,66.13
2019-02-19T10:51:20.794Z,67.97
2019-02-19T10:52:20.789Z,67.22
2019-02-19T10:53:20.773Z,67.25
2019-02-19T10:54:20.800Z,67.11
2019-02-19T10:55:20.755Z,67.56
2019-02-19T10:56:20.744Z,67.79
2019-02-19T10:57:20.735Z,68.21
2019-02-19T10:58:23.144Z,68.51
2019-02-19T10:59:20.707Z,68.07
2019-02-19T11:00:20.772Z,68.27
2019-02-19T11:01:20.697Z,68.73
2019-02-19T11:02:20.673Z,67.16
2019-02-19T11:03:20.663Z,67.94
2019-02-19T11:04:20.662Z,66.72
2019-02-19T11:05:20.680Z,66.10
2019-02-19T11:06:20.650Z,66.48
2019-02-19T11:07:20.629Z,64.67
2019-02-19T11:08:20.617Z,65.28
2019-02-19T11:09:20.611Z,67.23
2019-02-19T11:10:20.629Z,65.69
2019-02-19T11:11:20.592Z,66.10
2019-02-19T11:12:20.581Z,64.54
2019-02-19T11:13:20.566Z,64.95
2019-02-19T11:14:20.553Z,65.97
2019-02-19T11:15:20.568Z,65.87
2019-02-19T11:16:20.537Z,64.06
2019-02-19T11:17:20.530Z,65.39
2019-02-19T11:18:28.164Z,65.55
2019-02-19T11:19:21.495Z,66.16
2019-02-19T11:20:20.516Z,65.65
2019-02-19T11:21:20.483Z,68.11
2019-02-19T11:22:20.466Z,65.86
2019-02-19T11:23:20.474Z,68.11
2019-02-19T11:24:20.449Z,68.01
2019-02-19T11:25:20.503Z,67.11
2019-02-19T11:26:20.436Z,66.02
2019-02-19T11:27:20.435Z,67.56
2019-02-19T11:28:20.414Z,67.97
2019-02-19T11:29:20.387Z,65.10
2019-02-19T11:30:20.700Z,65.51
2019-02-19T11:31:20.371Z,65.07
2019-02-19T11:32:20.369Z,64.86
2019-02-19T11:33:20.354Z,66.57
2019-02-19T11:34:20.339Z,65.17
2019-02-19T11:35:20.363Z,64.65
2019-02-19T11:36:20.317Z,65.68
2019-02-19T11:37:20.314Z,67.94
2019-02-19T11:38:20.294Z,66.67
2019-02-19T11:39:20.312Z,65.62
2019-02-19T11:40:20.307Z,65.52
2019-02-19T11:41:20.273Z,63.95
2019-02-19T11:42:20.255Z,63.03
2019-02-19T11:43:20.235Z,64.03
2019-02-19T11:44:20.222Z,61.54
2019-02-19T11:45:20.239Z,61.41
2019-02-19T11:46:20.208Z,60.90
2019-02-19T11:47:26.419Z,61.13
2019-02-19T11:48:21.178Z,61.03
2019-02-19T11:49:20.175Z,60.26
2019-02-19T11:50:20.193Z,58.57
2019-02-19T11:51:20.158Z,59.97
2019-02-19T11:52:20.144Z,57.83
2019-02-19T11:53:20.129Z,58.87
2019-02-19T11:54:21.859Z,57.88
2019-02-19T11:55:20.138Z,60.67
2019-02-19T11:56:20.098Z,61.69
2019-02-19T11:57:20.090Z,61.24
2019-02-19T11:58:20.080Z,61.44
2019-02-19T11:59:20.064Z,59.42
2019-02-19T12:00:20.085Z,62.08
2019-02-19T12:01:20.043Z,61.77
2019-02-19T12:02:20.037Z,61.57
2019-02-19T12:03:20.025Z,60.75
2019-02-19T12:04:20.023Z,59.83
2019-02-19T12:05:20.039Z,59.12
2019-02-19T12:06:19.989Z,58.98
2019-02-19T12:07:19.977Z,58.68
2019-02-19T12:08:19.971Z,58.37
2019-02-19T12:09:19.961Z,57.50
2019-02-19T12:10:19.974Z,56.71
2019-02-19T12:11:19.936Z,58.98
2019-02-19T12:12:19.927Z,58.65
2019-02-19T12:13:19.914Z,59.37
2019-02-19T12:14:19.910Z,57.35
2019-02-19T12:15:19.918Z,58.34
2019-02-19T12:16:19.886Z,59.09
2019-02-19T12:17:19.873Z,58.68
2019-02-19T12:18:19.866Z,56.87
2019-02-19T12:19:19.851Z,57.89
2019-02-19T12:20:19.865Z,56.46
2019-02-19T12:21:19.840Z,59.35
2019-02-19T12:22:19.818Z,61.03
2019-02-19T12:23:19.809Z,58.45
2019-02-19T12:24:19.801Z,58.86
2019-02-19T12:25:19.809Z,57.07
2019-02-19T12:26:19.784Z,56.15
2019-02-19T12:27:19.801Z,58.52
2019-02-19T12:28:19.753Z,57.88
2019-02-19T12:29:19.740Z,58.60
2019-02-19T12:30:19.757Z,58.83
2019-02-19T12:31:19.726Z,57.29
2019-02-19T12:32:19.717Z,59.44
2019-02-19T12:33:19.709Z,57.02
2019-02-19T12:34:19.696Z,59.67
2019-02-19T12:35:19.732Z,58.65
2019-02-19T12:36:19.673Z,59.06
2019-02-19T12:37:21.325Z,59.16
2019-02-19T12:38:19.660Z,58.45
2019-02-19T12:39:19.803Z,57.91
2019-02-19T12:40:19.635Z,57.43
2019-02-19T12:41:19.648Z,56.30
2019-02-19T12:42:19.606Z,59.16
2019-02-19T12:43:19.599Z,55.82
2019-02-19T12:44:19.597Z,58.61
2019-02-19T12:45:19.574Z,58.29
2019-02-19T12:46:19.596Z,58.70
2019-02-19T12:47:19.558Z,60.17
2019-02-19T12:48:19.546Z,61.43
2019-02-19T12:49:19.536Z,60.81
2019-02-19T12:50:19.529Z,60.68
2019-02-19T12:51:26.228Z,61.01
2019-02-19T12:52:20.497Z,59.45
2019-02-19T12:53:19.490Z,61.11