createdAt,value
2023-03-21T07:09:51.710Z,67.58
2023-03-21T07:10:56.495Z,66.95
2023-03-21T07:11:58.168Z,66.74
2023-03-21T07:13:00.351Z,66.40
2023-03-21T07:14:01.822Z,64.51
2023-03-21T07:15:04.416Z,64.20
2023-03-21T07:16:06.558Z,63.80
2023-03-21T07:17:07.959Z,64.55
2023-03-21T07:18:10.288Z,63.53
2023-03-21T07:19:11.759Z,62.69
2023-03-21T07:20:14.094Z,62.85
2023-03-21T07:21:15.608Z,62.08
2023-03-21T07:22:17.137Z,62.34
2023-03-21T07:23:20.502Z,61.78
2023-03-21T07:24:21.906Z,62.31
2023-03-21T07:25:23.570Z,62.48
2023-03-21T07:26:25.012Z,60.94
2023-03-21T07:27:26.338Z,61.20
2023-03-21T07:28:28.194Z,61.44
2023-03-21T07:29:29.694Z,61.14
2023-03-21T07:30:31.320Z,60.01
2023-03-21T07:31:33.001Z,59.68
2023-03-21T07:32:35.161Z,59.04
2023-03-21T07:33:36.733Z,59.72
2023-03-21T07:34:38.239Z,59.28
2023-03-21T07:35:39.909Z,59.15
2023-03-21T07:36:41.612Z,58.17
2023-03-21T07:37:43.319Z,58.08
2023-03-21T07:38:45.865Z,57.30
2023-03-21T07:39:47.420Z,57.63
2023-03-21T07:40:49.279Z,57.48
2023-03-21T07:41:50.724Z,56.69
2023-03-21T07:42:52.076Z,56.13
2023-03-21T07:43:53.441Z,55.54
2023-03-21T07:44:55.022Z,54.95
2023-03-21T07:45:57.982Z,55.23
2023-03-21T07:46:59.422Z,53.64
2023-03-21T07:48:01.729Z,54.42
2023-03-21T07:49:03.135Z,54.71
2023-03-21T07:50:05.025Z,55.25
2023-03-21T07:51:06.825Z,56.00
2023-03-21T07:52:08.263Z,56.02
2023-03-21T07:53:10.062Z,55.68
2023-03-21T07:54:11.463Z,54.84
2023-03-21T07:55:13.096Z,54.65
2023-03-21T07:56:15.828Z,54.83
2023-03-21T07:57:17.735Z,56.19
2023-03-21T07:58:19.181Z,56.48
2023-03-21T07:59:20.650Z,57.49
2023-03-21T08:00:25.253Z,59.47
2023-03-21T08:01:26.983Z,59.55
2023-03-21T08:02:28.393Z,59.13
2023-03-21T08:03:32.740Z,59.65
2023-03-21T08:04:37.875Z,59.95
2023-03-21T08:05:40.693Z,58.41
2023-03-21T08:06:42.524Z,55.80
2023-03-21T08:07:43.880Z,54.65
2023-03-21T08:08:45.428Z,53.92
2023-03-21T08:09:46.932Z,53.64
2023-03-21T08:10:48.346Z,52.33
2023-03-21T08:11:49.807Z,52.10
2023-03-21T08:12:51.238Z,51.42
2023-03-21T08:13:53.989Z,50.91
2023-03-21T08:14:55.328Z,50.19
2023-03-21T08:15:56.872Z,49.21
2023-03-21T08:16:58.334Z,49.77
2023-03-21T08:18:00.796Z,49.19
2023-03-21T08:19:02.274Z,49.32
2023-03-21T08:20:08.939Z,47.55
2023-03-21T08:21:10.639Z,48.49
2023-03-21T08:22:12.004Z,47.94
2023-03-21T08:23:13.946Z,47.75
2023-03-21T08:24:16.052Z,47.73
2023-03-21T08:25:19.966Z,47.96
2023-03-21T08:26:25.046Z,47.20
2023-03-21T08:27:27.052Z,46.94
2023-03-21T08:28:28.548Z,47.08
2023-03-21T08:29:29.969Z,46.63
2023-03-21T08:30:31.574Z,46.72
2023-03-21T08:31:33.039Z,46.74
2023-03-21T08:32:34.467Z,47.13
2023-03-21T08:33:36.164Z,45.86
2023-03-21T08:34:37.579Z,46.00
2023-03-21T08:35:41.271Z,46.42
2023-03-21T08:36:42.868Z,46.74
2023-03-21T08:37:44.475Z,45.90
2023-03-21T08:38:47.935Z,45.73
2023-03-21T08:39:49.320Z,46.76
2023-03-21T08:40:50.827Z,45.86
2023-03-21T08:41:52.311Z,42.92
2023-03-21T08:42:53.672Z,43.80
2023-03-21T08:43:55.072Z,44.59
2023-03-21T08:44:56.524Z,44.95
2023-03-21T08:45:58.094Z,44.86
2023-03-21T08:46:59.470Z,45.38
2023-03-21T08:48:01.314Z,45.89
2023-03-21T08:49:03.183Z,45.06
2023-03-21T08:50:06.781Z,44.36
2023-03-21T08:51:08.306Z,45.76
2023-03-21T08:52:09.747Z,46.13
2023-03-21T08:53:11.207Z,47.35
2023-03-21T08:54:22.533Z,47.58
2023-03-21T08:55:24.005Z,47.60
2023-03-21T08:56:25.554Z,47.98
2023-03-21T08:57:26.913Z,48.83
2023-03-21T08:58:28.468Z,49.31
2023-03-21T08:59:29.858Z,49.34
2023-03-21T09:00:31.245Z,48.47
2023-03-21T09:01:33.474Z,48.74
2023-03-21T09:02:34.901Z,49.04
2023-03-21T09:03:36.272Z,48.75
2023-03-21T09:04:38.025Z,48.26
2023-03-21T09:05:39.981Z,48.35
2023-03-21T09:06:45.497Z,48.97
2023-03-21T09:07:47.760Z,48.49
2023-03-21T09:08:52.662Z,48.32
2023-03-21T09:10:15.040Z,47.56
2023-03-21T09:11:15.702Z,48.27
2023-03-21T09:12:17.042Z,48.59
2023-03-21T09:13:18.604Z,47.58
2023-03-21T09:14:21.844Z,47.93
2023-03-21T09:15:28.762Z,47.70
2023-03-21T09:16:30.374Z,47.84
2023-03-21T09:17:32.780Z,48.08
2023-03-21T09:18:54.178Z,47.54
2023-03-21T09:19:56.555Z,48.71
2023-03-21T09:21:00.884Z,48.13
2023-03-21T09:22:03.721Z,48.18
2023-03-21T09:23:05.201Z,48.30
2023-03-21T09:24:07.272Z,49.27
2023-03-21T09:25:11.356Z,49.90
2023-03-21T09:26:13.260Z,49.59
2023-03-21T09:27:17.418Z,50.08
2023-03-21T09:28:19.602Z,49.69
2023-03-21T09:29:23.897Z,49.71
2023-03-21T09:30:26.414Z,49.61
2023-03-21T09:31:28.633Z,48.77
2023-03-21T09:32:30.502Z,49.05
2023-03-21T09:33:32.963Z,49.01
2023-03-21T09:34:34.335Z,49.29
2023-03-21T09:35:36.388Z,49.67
2023-03-21T09:36:38.703Z,48.97
2023-03-21T09:37:42.323Z,48.63
2023-03-21T09:38:45.728Z,48.26
2023-03-21T09:39:47.295Z,48.04
2023-03-21T09:41:05.015Z,46.23
2023-03-21T09:42:15.996Z,46.01
2023-03-21T09:43:50.496Z,45.58
2023-03-21T09:45:10.478Z,44.41
2023-03-21T09:46:36.576Z,45.43
2023-03-21T09:47:49.426Z,46.47
2023-03-21T09:48:57.944Z,46.36
2023-03-21T09:50:14.215Z,46.54
2023-03-21T09:51:18.703Z,47.07
2023-03-21T09:52:24.498Z,47.35
2023-03-21T09:53:32.860Z,48.43
2023-03-21T09:54:42.902Z,48.63
2023-03-21T09:55:44.873Z,48.60
2023-03-21T09:56:47.588Z,48.70
2023-03-21T09:57:57.596Z,48.29
2023-03-21T09:59:01.186Z,48.57
2023-03-21T10:00:16.105Z,48.43
2023-03-21T10:01:27.155Z,48.56
2023-03-21T10:02:41.566Z,48.83
2023-03-21T10:03:43.821Z,49.20
2023-03-21T10:04:46.452Z,48.83
2023-03-21T10:05:48.425Z,49.35
2023-03-21T10:07:02.160Z,49.91
2023-03-21T10:08:13.230Z,49.45
2023-03-21T10:09:22.754Z,49.38
2023-03-21T10:10:32.218Z,49.29
2023-03-21T10:11:51.049Z,48.97
2023-03-21T10:12:55.158Z,49.26
2023-03-21T10:14:29.668Z,49.52
2023-03-21T10:15:31.181Z,50.06
2023-03-21T10:16:53.626Z,50.29
2023-03-21T10:18:21.429Z,50.92
2023-03-21T10:19:23.432Z,50.99
2023-03-21T10:20:35.992Z,51.23
2023-03-21T10:21:59.770Z,51.83
2023-03-21T10:23:08.214Z,51.85
2023-03-21T10:24:16.354Z,52.26
2023-03-21T10:25:22.272Z,50.99
2023-03-21T10:26:27.538Z,51.35
2023-03-21T10:27:29.207Z,50.17
2023-03-21T10:28:51.958Z,49.97
2023-03-21T10:29:57.419Z,50.21
2023-03-21T10:31:08.003Z,50.17
2023-03-21T10:32:13.682Z,49.96
2023-03-21T10:33:23.235Z,49.80
2023-03-21T10:34:32.854Z,50.73
2023-03-21T10:35:37.571Z,49.78
2023-03-21T10:36:39.262Z,50.92
2023-03-21T10:37:40.891Z,50.56
2023-03-21T10:38:47.958Z,50.82
2023-03-21T10:39:52.150Z,49.97
2023-03-21T10:40:54.152Z,49.97
2023-03-21T10:41:55.551Z,50.31
2023-03-21T10:43:15.179Z,50.09
2023-03-21T10:44:18.191Z,49.74
2023-03-21T10:45:22.439Z,49.35
2023-03-21T10:46:27.333Z,49.60
2023-03-21T10:47:34.735Z,50.96
2023-03-21T10:48:38.729Z,51.72
2023-03-21T10:50:05.111Z,50.96
2023-03-21T10:51:02.149Z,51.02
2023-03-21T10:52:07.695Z,52.51
2023-03-21T10:53:20.411Z,52.33
2023-03-21T10:54:28.377Z,52.66
2023-03-21T10:55:32.916Z,52.78
2023-03-21T10:56:40.602Z,53.09
2023-03-21T10:57:42.172Z,53.25
2023-03-21T10:58:47.406Z,53.45
2023-03-21T10:59:59.069Z,53.53
2023-03-21T11:01:07.858Z,53.45
2023-03-21T11:02:19.629Z,52.41
2023-03-21T11:03:31.271Z,52.21
2023-03-21T11:04:33.455Z,52.33
2023-03-21T11:05:41.804Z,52.20
2023-03-21T11:06:50.630Z,51.90
2023-03-21T11:08:05.044Z,51.83
2023-03-21T11:09:16.053Z,51.81
2023-03-21T11:10:32.598Z,52.39
2023-03-21T11:11:48.926Z,52.49
2023-03-21T11:12:50.389Z,52.50
2023-03-21T11:13:58.805Z,53.17
2023-03-21T11:15:27.224Z,52.63
2023-03-21T11:16:35.465Z,52.74
2023-03-21T11:17:37.060Z,53.12
2023-03-21T11:18:45.376Z,52.78
2023-03-21T11:20:01.546Z,53.08
2023-03-21T11:21:08.394Z,53.25
2023-03-21T11:22:11.755Z,52.80
2023-03-21T11:23:13.692Z,52.56
2023-03-21T11:24:18.412Z,52.23
2023-03-21T11:25:25.173Z,52.37
2023-03-21T11:26:37.559Z,53.67
2023-03-21T11:27:49.080Z,52.97
2023-03-21T11:28:54.228Z,53.25
2023-03-21T11:29:57.857Z,53.86
2023-03-21T11:31:04.113Z,53.81
2023-03-21T11:32:22.810Z,53.62
2023-03-21T11:33:35.465Z,54.18
2023-03-21T11:34:54.229Z,53.78
2023-03-21T11:36:03.492Z,53.39
2023-03-21T11:37:05.039Z,53.59
2023-03-21T11:38:23.148Z,53.83
2023-03-21T11:39:41.182Z,53.19
2023-03-21T11:40:52.844Z,53.16
2023-03-21T11:41:54.196Z,52.91
2023-03-21T11:42:57.843Z,53.27
2023-03-21T11:44:01.062Z,53.54
2023-03-21T11:45:13.808Z,53.28
2023-03-21T11:46:15.569Z,52.38
2023-03-21T11:47:17.049Z,52.83
2023-03-21T11:48:18.441Z,53.29
2023-03-21T11:49:21.119Z,53.11
2023-03-21T11:50:37.886Z,52.17
2023-03-21T11:52:13.283Z,51.76
2023-03-21T11:53:41.562Z,51.57
2023-03-21T11:55:06.667Z,50.86
2023-03-21T11:56:23.995Z,51.36
2023-03-21T11:57:49.307Z,51.57
2023-03-21T11:59:11.917Z,51.60
2023-03-21T12:00:25.836Z,51.49
2023-03-21T12:01:38.108Z,51.37
2023-03-21T12:03:13.523Z,51.06
2023-03-21T12:04:36.569Z,51.48
2023-03-21T12:05:45.956Z,50.92
2023-03-21T12:06:58.650Z,51.16
2023-03-21T12:08:02.752Z,50.90
2023-03-21T12:09:07.089Z,50.73
2023-03-21T12:10:33.335Z,49.95
2023-03-21T12:11:50.363Z,50.44
2023-03-21T12:12:54.727Z,50.17
2023-03-21T12:14:02.069Z,50.21
2023-03-21T12:15:17.285Z,49.35
2023-03-21T12:16:37.742Z,49.13
2023-03-21T12:17:49.733Z,48.62
2023-03-21T12:18:59.214Z,48.76
2023-03-21T12:20:18.883Z,48.75
2023-03-21T12:21:42.471Z,49.40
2023-03-21T12:23:01.958Z,49.79
2023-03-21T12:24:09.307Z,49.34
2023-03-21T12:25:27.695Z,47.99
2023-03-21T12:26:32.308Z,47.66
2023-03-21T12:27:52.052Z,46.29
2023-03-21T12:29:16.846Z,47.18
2023-03-21T12:30:48.947Z,47.02
2023-03-21T12:32:04.829Z,45.71
2023-03-21T12:33:15.428Z,45.98
2023-03-21T12:34:52.957Z,46.30
2023-03-21T12:36:06.233Z,46.42
2023-03-21T12:37:27.381Z,46.11
2023-03-21T12:38:38.284Z,46.20
2023-03-21T12:39:41.186Z,45.37
2023-03-21T12:40:54.349Z,46.13
2023-03-21T12:42:14.527Z,46.74
2023-03-21T12:43:31.101Z,46.56
2023-03-21T12:44:38.868Z,46.38
2023-03-21T12:45:47.365Z,45.81
2023-03-21T12:46:55.507Z,46.06
2023-03-21T12:48:21.608Z,46.03
2023-03-21T12:49:32.472Z,46.60
2023-03-21T12:50:37.448Z,46.19
2023-03-21T12:51:44.562Z,45.53
2023-03-21T12:52:50.346Z,46.26
2023-03-21T12:54:10.191Z,45.36
2023-03-21T12:55:18.263Z,46.22
2023-03-21T12:56:31.043Z,46.34
2023-03-21T12:57:44.656Z,45.61
2023-03-21T12:59:18.603Z,44.66
2023-03-21T13:00:27.216Z,45.25
2023-03-21T13:01:29.890Z,45.12
2023-03-21T13:02:36.591Z,44.55
2023-03-21T13:03:45.450Z,44.13
2023-03-21T13:05:04.500Z,43.78
2023-03-21T13:06:07.272Z,42.75
2023-03-21T13:07:13.658Z,41.99
2023-03-21T13:08:28.240Z,42.98
2023-03-21T13:09:41.025Z,43.28
2023-03-21T13:10:44.647Z,42.17
2023-03-21T13:11:48.332Z,42.78
2023-03-21T13:13:09.812Z,42.56
2023-03-21T13:14:33.675Z,44.97
2023-03-21T13:15:53.626Z,46.77
2023-03-21T13:17:06.226Z,47.84
2023-03-21T13:18:30.640Z,47.21
2023-03-21T13:19:54.266Z,46.17
2023-03-21T13:21:04.825Z,45.83
2023-03-21T13:22:28.414Z,46.60
2023-03-21T13:23:38.707Z,46.62
2023-03-21T13:24:48.479Z,46.52
2023-03-21T13:25:54.482Z,46.50
2023-03-21T13:27:02.564Z,47.02
2023-03-21T13:28:05.787Z,47.35
2023-03-21T13:29:25.582Z,47.33
2023-03-21T13:30:29.628Z,46.70
2023-03-21T13:31:48.803Z,46.74
2023-03-21T13:33:13.040Z,46.21
2023-03-21T13:34:16.132Z,46.71
2023-03-21T13:35:33.120Z,46.99
2023-03-21T13:36:37.902Z,48.54
2023-03-21T13:37:42.244Z,49.57
2023-03-21T13:38:51.093Z,49.83
2023-03-21T13:39:52.586Z,50.67
2023-03-21T13:41:05.902Z,50.84
2023-03-21T13:42:20.391Z,51.17
2023-03-21T13:43:44.302Z,51.19
2023-03-21T13:44:53.663Z,51.71
2023-03-21T13:45:55.311Z,51.46
2023-03-21T13:47:05.407Z,51.18
2023-03-21T13:48:27.461Z,51.75
2023-03-21T13:49:35.566Z,51.54
2023-03-21T13:50:52.101Z,51.27
2023-03-21T13:51:56.883Z,50.66
2023-03-21T13:53:14.074Z,50.28
2023-03-21T13:54:15.627Z,50.48
2023-03-21T13:55:20.300Z,50.40
2023-03-21T13:56:23.757Z,49.85
2023-03-21T13:57:29.342Z,49.31
2023-03-21T13:58:39.718Z,49.11
2023-03-21T13:59:43.782Z,49.92
2023-03-21T14:01:24.003Z,50.39
2023-03-21T14:02:33.213Z,50.23
2023-03-21T14:03:35.390Z,50.27
2023-03-21T14:04:42.816Z,50.25
2023-03-21T14:05:56.524Z,50.31
2023-03-21T14:07:11.411Z,50.45
2023-03-21T14:08:27.841Z,49.92
2023-03-21T14:09:45.668Z,50.13
2023-03-21T14:10:52.288Z,50.32
2023-03-21T14:11:58.722Z,50.14
2023-03-21T14:13:06.505Z,51.13
2023-03-21T14:14:09.468Z,50.55
2023-03-21T14:15:20.247Z,52.46
2023-03-21T14:16:25.859Z,51.81
2023-03-21T14:17:28.894Z,52.10
2023-03-21T14:18:52.813Z,52.03
2023-03-21T14:20:16.313Z,51.86
2023-03-21T14:21:30.265Z,51.64
2023-03-21T14:22:31.680Z,52.36
2023-03-21T14:23:33.058Z,52.34
2023-03-21T14:24:34.580Z,52.76
2023-03-21T14:25:47.149Z,53.16
2023-03-21T14:26:52.433Z,51.91
2023-03-21T14:27:57.126Z,51.20
2023-03-21T14:28:59.250Z,51.96
2023-03-21T14:30:03.285Z,52.37
2023-03-21T14:31:05.664Z,51.64
2023-03-21T14:32:07.728Z,52.29
2023-03-21T14:33:20.246Z,52.33
2023-03-21T14:34:22.916Z,52.60
2023-03-21T14:35:31.196Z,53.86
2023-03-21T14:36:38.910Z,53.05
2023-03-21T14:37:46.616Z,52.67
2023-03-21T14:39:11.822Z,52.46
2023-03-21T14:40:27.329Z,51.95
2023-03-21T14:41:31.389Z,52.35
2023-03-21T14:42:37.500Z,51.41
2023-03-21T14:43:39.039Z,52.27
2023-03-21T14:44:58.114Z,52.01
2023-03-21T14:46:00.735Z,51.94
2023-03-21T14:47:18.739Z,50.56
2023-03-21T14:48:21.351Z,50.04
2023-03-21T14:49:31.490Z,51.11
2023-03-21T14:50:49.099Z,51.10
2023-03-21T14:51:53.091Z,50.21
2023-03-21T14:52:54.697Z,50.13
2023-03-21T14:53:57.365Z,50.13
2023-03-21T14:55:00.437Z,50.23
2023-03-21T14:56:08.122Z,49.73
2023-03-21T14:57:13.593Z,49.29
2023-03-21T14:58:16.880Z,49.31
2023-03-21T14:59:22.469Z,49.52
2023-03-21T15:00:29.469Z,49.28
2023-03-21T15:01:34.827Z,49.51
2023-03-21T15:02:39.883Z,49.34
2023-03-21T15:03:45.696Z,48.70
2023-03-21T15:04:54.135Z,49.15
2023-03-21T15:05:56.754Z,48.97
2023-03-21T15:07:04.835Z,48.68
2023-03-21T15:08:12.608Z,49.17
2023-03-21T15:09:17.994Z,49.91
2023-03-21T15:10:19.496Z,49.75
2023-03-21T15:11:29.857Z,50.29
2023-03-21T15:12:32.487Z,49.92
2023-03-21T15:13:46.072Z,49.99
2023-03-21T15:14:47.789Z,49.79
2023-03-21T15:15:49.719Z,49.75
2023-03-21T15:16:51.780Z,49.75
2023-03-21T15:17:55.799Z,49.98
2023-03-21T15:18:58.045Z,50.59
2023-03-21T15:19:59.529Z,51.30
2023-03-21T15:21:10.252Z,51.71
2023-03-21T15:22:35.099Z,51.59
2023-03-21T15:23:43.777Z,52.32
2023-03-21T15:24:50.950Z,52.01
2023-03-21T15:25:53.117Z,51.98
2023-03-21T15:27:00.667Z,52.90
2023-03-21T15:28:04.336Z,53.00
2023-03-21T15:29:07.467Z,53.89
2023-03-21T15:30:22.179Z,53.96
2023-03-21T15:31:29.561Z,54.71
2023-03-21T15:32:36.334Z,54.16
2023-03-21T15:33:38.146Z,54.33
2023-03-21T15:34:39.820Z,54.74
2023-03-21T15:35:46.132Z,54.78
2023-03-21T15:36:50.808Z,54.75
2023-03-21T15:37:56.051Z,54.97
2023-03-21T15:39:01.591Z,55.75
2023-03-21T15:40:21.889Z,55.92
2023-03-21T15:41:23.326Z,56.02
2023-03-21T15:42:29.340Z,56.08
2023-03-21T15:43:39.684Z,56.10
2023-03-21T15:44:49.553Z,56.43
2023-03-21T15:45:55.094Z,56.47
2023-03-21T15:46:57.488Z,55.98
2023-03-21T15:48:09.308Z,56.17
2023-03-21T15:49:14.582Z,56.44
2023-03-21T15:50:35.589Z,56.84
2023-03-21T15:51:37.199Z,56.52
2023-03-21T15:52:38.908Z,56.36
2023-03-21T15:53:43.030Z,56.56
2023-03-21T15:54:56.838Z,56.67
2023-03-21T15:56:01.873Z,56.48
2023-03-21T15:57:19.731Z,56.83
2023-03-21T15:58:24.423Z,57.32
2023-03-21T15:59:30.364Z,56.93
2023-03-21T16:00:43.833Z,57.32
2023-03-21T16:01:49.740Z,56.64
