createdAt,value
2023-05-08T00:00:15.435Z,15.80
2023-05-08T00:02:18.935Z,15.60
2023-05-08T00:04:22.247Z,15.70
2023-05-08T00:06:27.098Z,15.80
2023-05-08T00:08:30.310Z,15.70
2023-05-08T00:10:33.670Z,15.40
2023-05-08T00:12:37.151Z,15.50
2023-05-08T00:14:42.052Z,15.50
2023-05-08T00:16:45.741Z,15.40
2023-05-08T00:18:50.036Z,15.40
2023-05-08T00:20:53.289Z,15.50
2023-05-08T00:22:58.001Z,15.30
2023-05-08T00:25:01.208Z,15.20
2023-05-08T00:27:04.851Z,15.10
2023-05-08T00:29:08.115Z,15.20
2023-05-08T00:31:14.030Z,15.20
2023-05-08T00:33:17.305Z,15.20
2023-05-08T00:35:21.245Z,15.10
2023-05-08T00:37:24.515Z,15.00
2023-05-08T00:39:27.860Z,15.10
2023-05-08T00:41:33.205Z,15.20
2023-05-08T00:43:38.856Z,15.10
2023-05-08T00:45:42.208Z,15.00
2023-05-08T00:47:46.984Z,14.80
2023-05-08T00:49:50.779Z,14.80
2023-05-08T00:51:56.965Z,14.80
2023-05-08T00:54:01.088Z,14.90
2023-05-08T00:56:04.779Z,14.70
2023-05-08T00:58:09.681Z,14.70
2023-05-08T01:00:14.731Z,14.80
2023-05-08T01:02:20.377Z,14.70
2023-05-08T01:04:28.013Z,14.70
2023-05-08T01:06:31.806Z,14.50
2023-05-08T01:08:35.187Z,14.60
2023-05-08T01:10:47.157Z,14.60
2023-05-08T01:13:03.414Z,14.70
2023-05-08T01:15:12.520Z,14.80
2023-05-08T01:17:24.319Z,14.70
2023-05-08T01:19:58.530Z,14.80
2023-05-08T01:22:08.723Z,14.60
2023-05-08T01:24:38.055Z,14.60
2023-05-08T01:27:02.399Z,14.50
2023-05-08T01:29:41.789Z,14.60
2023-05-08T01:32:05.340Z,14.40
2023-05-08T01:34:13.346Z,14.30
2023-05-08T01:36:24.880Z,14.20
2023-05-08T01:38:34.319Z,14.20
2023-05-08T01:40:46.207Z,13.90
2023-05-08T01:42:52.164Z,13.90
2023-05-08T01:45:00.568Z,13.90
2023-05-08T01:47:08.953Z,13.80
2023-05-08T01:49:19.410Z,13.70
2023-05-08T01:51:26.646Z,13.80
2023-05-08T01:53:35.035Z,13.90
2023-05-08T01:55:40.959Z,13.80
2023-05-08T01:57:49.148Z,13.70
2023-05-08T01:59:53.900Z,13.80
2023-05-08T02:01:59.973Z,13.80
2023-05-08T02:04:06.849Z,13.50
2023-05-08T02:06:13.537Z,13.50
2023-05-08T02:12:29.108Z,13.40
2023-05-08T02:14:34.029Z,13.40
2023-05-08T02:16:39.813Z,13.50
2023-05-08T02:18:46.194Z,13.60
2023-05-08T02:20:54.999Z,13.20
2023-05-08T02:22:59.134Z,13.20
2023-05-08T02:25:02.919Z,12.90
2023-05-08T02:27:08.166Z,12.80
2023-05-08T02:29:12.094Z,12.80
2023-05-08T02:31:15.956Z,12.80
2023-05-08T02:33:24.135Z,12.60
2023-05-08T02:35:30.284Z,12.60
2023-05-08T02:37:36.699Z,12.50
2023-05-08T02:39:42.952Z,12.70
2023-05-08T02:43:52.004Z,12.80
2023-05-08T02:46:05.906Z,12.60
2023-05-08T02:48:14.140Z,12.60
2023-05-08T02:50:22.589Z,12.50
2023-05-08T02:52:32.966Z,12.60
2023-05-08T02:54:43.516Z,12.40
2023-05-08T02:56:57.042Z,12.40
2023-05-08T02:59:08.004Z,12.30
2023-05-08T03:01:20.334Z,11.90
2023-05-08T03:03:27.189Z,12.10
2023-05-08T03:05:33.789Z,12.00
2023-05-08T03:07:40.021Z,11.90
2023-05-08T03:09:48.777Z,11.80
2023-05-08T03:12:00.683Z,11.70
2023-05-08T03:14:05.546Z,11.90
2023-05-08T03:16:16.259Z,11.80
2023-05-08T03:18:26.359Z,11.70
2023-05-08T03:20:34.932Z,11.60
2023-05-08T03:22:40.681Z,11.70
2023-05-08T03:24:47.861Z,11.80
2023-05-08T03:26:51.308Z,11.70
2023-05-08T03:28:55.607Z,11.60
2023-05-08T03:31:00.305Z,11.70
2023-05-08T03:33:05.746Z,11.60
2023-05-08T03:35:11.106Z,11.60
2023-05-08T03:37:14.540Z,11.70
2023-05-08T03:39:17.868Z,11.90
2023-05-08T03:41:24.167Z,11.80
2023-05-08T03:43:28.500Z,12.00
2023-05-08T03:45:35.976Z,11.80
2023-05-08T03:47:41.293Z,11.70
2023-05-08T03:49:47.442Z,11.50
2023-05-08T03:51:51.350Z,11.40
2023-05-08T03:53:54.792Z,11.50
2023-05-08T03:56:02.352Z,11.50
2023-05-08T03:58:14.864Z,11.60
2023-05-08T04:00:33.209Z,11.80
2023-05-08T04:02:42.679Z,11.70
2023-05-08T04:04:48.798Z,11.60
2023-05-08T04:07:04.070Z,11.40
2023-05-08T04:09:09.824Z,11.40
2023-05-08T04:11:21.303Z,11.60
2023-05-08T04:13:28.982Z,11.60
2023-05-08T04:15:35.406Z,11.70
2023-05-08T04:17:43.832Z,11.40
2023-05-08T04:19:50.611Z,11.30
2023-05-08T04:21:56.603Z,11.30
2023-05-08T04:24:02.263Z,11.20
2023-05-08T04:26:06.228Z,11.40
2023-05-08T04:28:10.322Z,11.40
2023-05-08T04:30:15.824Z,11.40
2023-05-08T04:32:19.904Z,11.50
2023-05-08T04:34:24.129Z,11.30
2023-05-08T04:36:29.623Z,11.40
2023-05-08T04:38:33.017Z,11.50
2023-05-08T04:40:36.329Z,11.60
2023-05-08T04:42:42.952Z,11.50
2023-05-08T04:44:47.294Z,11.60
2023-05-08T04:46:52.013Z,11.70
2023-05-08T04:48:55.310Z,11.70
2023-05-08T04:50:58.644Z,11.80
2023-05-08T04:53:01.908Z,11.60
2023-05-08T04:55:05.793Z,11.70
2023-05-08T04:57:11.457Z,11.70
2023-05-08T04:59:16.104Z,11.70
2023-05-08T05:01:19.724Z,11.70
2023-05-08T05:03:24.348Z,11.70
2023-05-08T05:05:27.655Z,11.60
2023-05-08T05:07:33.944Z,11.60
2023-05-08T05:09:39.215Z,11.70
2023-05-08T05:11:42.481Z,11.60
2023-05-08T05:13:45.727Z,11.50
2023-05-08T05:15:51.446Z,11.50
2023-05-08T05:17:54.873Z,11.60
2023-05-08T05:19:59.810Z,11.70
2023-05-08T05:22:03.129Z,11.60
2023-05-08T05:24:08.028Z,11.70
2023-05-08T05:26:11.317Z,11.80
2023-05-08T05:28:14.545Z,11.70
2023-05-08T05:30:18.357Z,11.70
2023-05-08T05:32:21.866Z,11.60
2023-05-08T05:34:25.128Z,11.60
2023-05-08T05:36:29.806Z,11.90
2023-05-08T05:38:33.030Z,11.80
2023-05-08T05:40:36.278Z,11.50
2023-05-08T05:42:39.482Z,11.50
2023-05-08T05:44:42.751Z,11.10
2023-05-08T05:46:46.183Z,11.30
2023-05-08T05:48:49.477Z,11.40
2023-05-08T05:50:52.621Z,11.50
2023-05-08T05:52:57.308Z,11.50
2023-05-08T05:55:00.442Z,11.60
2023-05-08T05:57:03.646Z,11.70
2023-05-08T05:59:06.905Z,11.70
2023-05-08T06:01:10.198Z,11.80
2023-05-08T06:03:14.081Z,11.90
2023-05-08T06:05:19.178Z,11.80
2023-05-08T06:07:22.511Z,11.60
2023-05-08T06:09:27.175Z,11.60
2023-05-08T06:11:33.523Z,11.50
2023-05-08T06:13:36.941Z,11.80
2023-05-08T06:15:40.252Z,11.90
2023-05-08T06:17:43.520Z,11.60
2023-05-08T06:19:50.376Z,11.80
2023-05-08T06:21:53.694Z,11.60
2023-05-08T06:23:57.006Z,11.80
2023-05-08T06:26:01.911Z,11.70
2023-05-08T06:28:06.728Z,11.90
2023-05-08T06:30:10.915Z,12.00
2023-05-08T06:32:14.140Z,12.10
2023-05-08T06:34:17.397Z,12.10
2023-05-08T06:36:20.683Z,12.10
2023-05-08T06:38:23.944Z,12.10
2023-05-08T06:40:27.327Z,12.10
2023-05-08T06:42:32.077Z,12.00
2023-05-08T06:44:35.487Z,11.90
2023-05-08T06:46:38.959Z,12.00
2023-05-08T06:48:42.353Z,12.10
2023-05-08T06:50:46.676Z,12.20
2023-05-08T06:52:50.118Z,12.10
2023-05-08T06:54:53.364Z,12.20
2023-05-08T06:56:56.658Z,12.00
2023-05-08T06:59:08.267Z,12.10
2023-05-08T07:01:14.990Z,12.40
2023-05-08T07:03:18.397Z,12.50
2023-05-08T07:05:22.099Z,12.40
2023-05-08T07:07:25.378Z,12.40
2023-05-08T07:09:29.013Z,12.70
2023-05-08T07:11:32.680Z,12.40
2023-05-08T07:13:35.978Z,12.40
2023-05-08T07:15:40.740Z,12.50
2023-05-08T07:17:43.989Z,12.70
2023-05-08T07:19:52.231Z,12.80
2023-05-08T07:21:55.437Z,12.60
2023-05-08T07:24:01.020Z,12.60
2023-05-08T07:26:04.444Z,12.60
2023-05-08T07:28:08.157Z,12.40
2023-05-08T07:30:12.069Z,12.80
2023-05-08T07:32:16.745Z,12.80
2023-05-08T07:34:20.395Z,13.20
2023-05-08T07:36:23.941Z,13.30
2023-05-08T07:38:27.789Z,13.60
2023-05-08T07:40:31.103Z,13.40
2023-05-08T07:42:40.536Z,13.40
2023-05-08T07:44:51.030Z,12.90
2023-05-08T07:46:58.275Z,13.20
2023-05-08T07:49:02.932Z,13.30
2023-05-08T07:51:06.707Z,13.20
2023-05-08T07:53:10.177Z,13.10
2023-05-08T07:55:13.907Z,13.40
2023-05-08T07:57:17.356Z,13.60
2023-05-08T07:59:20.709Z,13.50
2023-05-08T08:01:24.007Z,13.30
2023-05-08T08:03:27.379Z,13.20
2023-05-08T08:05:32.263Z,13.10
2023-05-08T08:07:35.531Z,13.30
2023-05-08T08:09:38.745Z,12.90
2023-05-08T08:11:42.159Z,12.80
2023-05-08T08:13:45.477Z,12.90
2023-05-08T08:15:48.722Z,13.10
2023-05-08T08:17:52.159Z,13.20
2023-05-08T08:19:55.453Z,13.30
2023-05-08T08:22:00.314Z,13.40
2023-05-08T08:24:03.666Z,13.40
2023-05-08T08:26:07.235Z,13.40
2023-05-08T08:28:10.472Z,13.40
2023-05-08T08:30:18.079Z,13.30
2023-05-08T08:32:24.505Z,13.10
2023-05-08T08:34:27.851Z,13.30
2023-05-08T08:36:31.126Z,13.20
2023-05-08T08:38:35.739Z,13.20
2023-05-08T08:40:41.974Z,13.20
2023-05-08T08:42:45.265Z,13.20
2023-05-08T08:44:48.494Z,13.40
2023-05-08T08:46:53.305Z,13.70
2023-05-08T08:48:57.604Z,13.30
2023-05-08T08:51:04.976Z,13.20
2023-05-08T08:53:12.870Z,13.40
2023-05-08T08:55:19.688Z,13.10
2023-05-08T08:57:24.361Z,13.00
2023-05-08T08:59:29.686Z,13.10
2023-05-08T09:01:37.286Z,13.20
2023-05-08T09:03:40.774Z,13.10
2023-05-08T09:05:45.388Z,13.50
2023-05-08T09:07:49.183Z,13.70
2023-05-08T09:09:55.404Z,13.90
2023-05-08T09:12:00.029Z,13.70
2023-05-08T09:14:03.590Z,13.60
2023-05-08T09:16:07.653Z,13.10
2023-05-08T09:18:13.950Z,13.20
2023-05-08T09:20:17.790Z,13.50
2023-05-08T09:22:23.822Z,13.60
2023-05-08T09:24:30.174Z,13.80
2023-05-08T09:26:36.112Z,14.10
2023-05-08T09:28:40.952Z,14.40
2023-05-08T09:30:51.179Z,14.10
2023-05-08T09:33:03.087Z,14.30
2023-05-08T09:35:08.103Z,13.60
2023-05-08T09:37:14.402Z,13.50
2023-05-08T09:39:23.792Z,13.50
2023-05-08T09:41:27.091Z,13.30
2023-05-08T09:43:30.533Z,13.60
2023-05-08T09:45:35.618Z,13.60
2023-05-08T09:47:40.287Z,13.90
2023-05-08T09:49:58.332Z,14.00
2023-05-08T09:52:01.814Z,13.80
2023-05-08T09:54:18.282Z,13.30
2023-05-08T09:56:32.239Z,13.60
2023-05-08T09:58:39.834Z,13.80
2023-05-08T10:00:44.541Z,13.70
2023-05-08T10:02:56.538Z,13.70
2023-05-08T10:05:00.205Z,13.80
2023-05-08T10:07:04.001Z,14.00
2023-05-08T10:09:14.190Z,14.20
2023-05-08T10:11:18.172Z,13.90
2023-05-08T10:13:21.657Z,14.10
2023-05-08T10:15:27.066Z,14.20
2023-05-08T10:17:39.424Z,14.20
2023-05-08T10:19:49.866Z,14.10
2023-05-08T10:21:54.495Z,13.80
2023-05-08T10:24:02.877Z,13.90
2023-05-08T10:26:12.804Z,13.80
2023-05-08T10:28:23.788Z,13.90
2023-05-08T10:30:28.470Z,13.90
2023-05-08T10:32:40.888Z,13.70
2023-05-08T10:34:47.897Z,14.00
2023-05-08T10:36:54.202Z,14.10
2023-05-08T10:38:59.579Z,14.00
2023-05-08T10:41:03.535Z,14.00
2023-05-08T10:43:08.538Z,13.90
2023-05-08T10:45:12.958Z,13.60
2023-05-08T10:47:22.414Z,13.80
2023-05-08T10:49:41.251Z,13.90
2023-05-08T10:51:54.824Z,14.10
2023-05-08T10:54:06.107Z,14.30
2023-05-08T10:56:09.875Z,14.20
2023-05-08T10:58:15.234Z,13.70
2023-05-08T11:00:19.516Z,13.70
2023-05-08T11:02:30.201Z,13.80
2023-05-08T11:04:35.784Z,13.80
2023-05-08T11:06:46.850Z,14.00
2023-05-08T11:08:54.756Z,13.70
2023-05-08T11:11:06.889Z,13.80
2023-05-08T11:13:10.908Z,13.70
2023-05-08T11:15:14.330Z,13.90
2023-05-08T11:17:25.260Z,14.00
2023-05-08T11:19:29.680Z,14.20
2023-05-08T11:21:34.601Z,14.00
2023-05-08T11:23:38.095Z,14.30
2023-05-08T11:25:45.455Z,14.50
2023-05-08T11:28:15.275Z,14.60
2023-05-08T11:30:38.727Z,14.80
2023-05-08T11:33:00.602Z,14.50
2023-05-08T11:35:04.145Z,14.30
2023-05-08T11:37:12.375Z,14.10
2023-05-08T11:39:20.112Z,14.10
2023-05-08T11:41:24.657Z,14.00
2023-05-08T11:44:15.023Z,13.90
2023-05-08T11:46:21.497Z,13.50
2023-05-08T11:48:24.864Z,13.70
2023-05-08T11:50:28.409Z,13.60
2023-05-08T11:52:35.916Z,13.80
2023-05-08T11:54:39.348Z,14.00
2023-05-08T11:56:42.734Z,14.20
2023-05-08T11:58:45.958Z,14.40
2023-05-08T12:00:50.299Z,14.60
2023-05-08T12:02:53.956Z,14.50
2023-05-08T12:04:57.404Z,14.30
2023-05-08T12:07:01.026Z,14.50
2023-05-08T12:09:11.231Z,14.50
2023-05-08T12:11:24.115Z,14.70
2023-05-08T12:13:29.181Z,15.00
2023-05-08T12:15:32.616Z,15.10
2023-05-08T12:17:36.251Z,15.20
2023-05-08T12:19:39.525Z,15.50
2023-05-08T12:21:48.964Z,15.20
2023-05-08T12:23:52.390Z,15.20
2023-05-08T12:26:00.148Z,15.50
2023-05-08T12:28:03.574Z,15.70
2023-05-08T12:30:09.245Z,15.30
2023-05-08T12:32:15.695Z,15.50
2023-05-08T12:34:19.012Z,15.40
2023-05-08T12:36:22.571Z,15.30
2023-05-08T12:38:28.322Z,15.70
2023-05-08T12:40:33.487Z,16.60
2023-05-08T12:42:45.212Z,16.80
2023-05-08T12:44:52.626Z,17.10
2023-05-08T12:46:57.442Z,17.80
2023-05-08T12:49:07.298Z,18.20
2023-05-08T12:51:12.940Z,18.40
2023-05-08T12:53:18.565Z,18.60
2023-05-08T12:55:23.513Z,18.90
2023-05-08T12:57:26.910Z,18.60
2023-05-08T12:59:33.553Z,19.00
2023-05-08T13:01:37.061Z,18.80
2023-05-08T13:03:41.574Z,18.70
2023-05-08T13:05:46.724Z,19.00
2023-05-08T13:07:51.454Z,18.30
2023-05-08T13:09:59.040Z,18.00
2023-05-08T13:12:02.608Z,18.30
2023-05-08T13:14:06.059Z,18.40
2023-05-08T13:16:11.297Z,18.10
2023-05-08T13:18:17.223Z,18.60
2023-05-08T13:20:20.605Z,18.50
2023-05-08T13:22:26.914Z,19.00
2023-05-08T13:24:30.377Z,18.90
2023-05-08T13:26:33.860Z,18.70
2023-05-08T13:28:37.154Z,18.90
2023-05-08T13:30:40.668Z,18.60
2023-05-08T13:32:46.063Z,18.00
2023-05-08T13:34:51.098Z,17.80
2023-05-08T13:36:56.384Z,17.50
2023-05-08T13:38:59.765Z,17.40
2023-05-08T13:41:03.422Z,17.20
2023-05-08T13:43:06.690Z,17.10
2023-05-08T13:45:14.453Z,17.00
2023-05-08T13:47:18.120Z,17.10
2023-05-08T13:49:24.337Z,16.60
2023-05-08T13:51:27.556Z,16.70
2023-05-08T13:53:30.967Z,16.60
2023-05-08T13:55:34.505Z,17.00
2023-05-08T13:57:37.856Z,16.80
2023-05-08T13:59:41.245Z,16.90
2023-05-08T14:01:44.533Z,16.50
2023-05-08T14:03:47.944Z,16.50
2023-05-08T14:05:52.853Z,16.60
2023-05-08T14:07:56.060Z,16.50
2023-05-08T14:09:59.225Z,17.00
2023-05-08T14:12:03.361Z,16.90
2023-05-08T14:14:06.610Z,17.10
2023-05-08T14:16:12.107Z,17.40
2023-05-08T14:18:15.443Z,17.10
2023-05-08T14:20:26.769Z,16.90
2023-05-08T14:22:34.264Z,16.70
2023-05-08T14:24:37.541Z,16.70
2023-05-08T14:26:42.002Z,16.70
2023-05-08T14:28:45.838Z,16.50
2023-05-08T14:30:49.417Z,16.20
2023-05-08T14:32:53.017Z,16.20
2023-05-08T14:34:56.469Z,16.50
2023-05-08T14:37:00.172Z,16.10
2023-05-08T14:39:05.263Z,16.10
2023-05-08T14:41:08.522Z,16.00
2023-05-08T14:43:11.841Z,15.80
2023-05-08T14:45:15.475Z,15.80
2023-05-08T14:47:19.399Z,15.70
2023-05-08T14:49:35.787Z,15.80
2023-05-08T14:51:41.100Z,16.20
2023-05-08T14:53:44.623Z,16.40
2023-05-08T14:55:49.722Z,16.60
2023-05-08T14:57:53.502Z,16.20
2023-05-08T14:59:56.914Z,16.00
2023-05-08T15:02:00.268Z,15.80
2023-05-08T15:04:04.072Z,15.90
2023-05-08T15:06:08.277Z,15.80
2023-05-08T15:08:11.800Z,15.80
2023-05-08T15:10:15.168Z,15.70
2023-05-08T15:12:19.806Z,15.40
2023-05-08T15:14:24.543Z,15.50
2023-05-08T15:16:27.943Z,15.90
2023-05-08T15:18:33.210Z,16.00
2023-05-08T15:20:36.734Z,16.10
2023-05-08T15:22:40.805Z,16.10
2023-05-08T15:24:44.154Z,16.20
2023-05-08T15:26:47.671Z,16.40
2023-05-08T15:28:52.493Z,16.40
2023-05-08T15:30:55.859Z,16.50
2023-05-08T15:32:59.440Z,16.30
2023-05-08T15:35:06.240Z,16.20
2023-05-08T15:37:09.777Z,16.10
2023-05-08T15:39:13.174Z,16.10
2023-05-08T15:41:16.865Z,15.80
2023-05-08T15:43:20.347Z,15.80
2023-05-08T15:45:25.664Z,15.70
2023-05-08T15:47:28.983Z,15.40
2023-05-08T15:49:32.681Z,15.40
2023-05-08T15:51:35.949Z,15.40
2023-05-08T15:53:42.193Z,15.50
2023-05-08T15:55:45.509Z,15.50
2023-05-08T15:57:49.191Z,15.30
2023-05-08T15:59:53.205Z,15.20
2023-05-08T16:01:58.145Z,15.20
2023-05-08T16:04:01.835Z,15.20
2023-05-08T16:06:05.531Z,15.50
2023-05-08T16:08:12.542Z,15.60
2023-05-08T16:10:16.414Z,15.70
2023-05-08T16:12:19.886Z,15.80
2023-05-08T16:14:23.326Z,15.70
2023-05-08T16:16:27.085Z,15.60
2023-05-08T16:18:32.029Z,15.50
2023-05-08T16:20:36.382Z,15.60
2023-05-08T16:22:39.796Z,15.80
2023-05-08T16:24:43.339Z,15.90
2023-05-08T16:26:46.873Z,15.50
2023-05-08T16:28:50.380Z,15.40
2023-05-08T16:30:54.207Z,15.50
2023-05-08T16:32:57.582Z,15.20
2023-05-08T16:35:02.706Z,15.20
2023-05-08T16:37:07.356Z,15.30
2023-05-08T16:39:12.080Z,15.50
2023-05-08T16:41:15.590Z,15.50
2023-05-08T16:43:19.087Z,15.60
2023-05-08T16:45:22.509Z,15.50
2023-05-08T16:47:26.028Z,15.30
2023-05-08T16:49:29.459Z,15.20
2023-05-08T16:51:34.351Z,15.30
2023-05-08T16:53:37.647Z,15.30
2023-05-08T16:55:41.281Z,15.10
2023-05-08T16:57:45.124Z,15.10
2023-05-08T16:59:48.743Z,15.00
2023-05-08T17:01:52.114Z,15.00
2023-05-08T17:03:55.265Z,15.10
2023-05-08T17:05:58.543Z,15.00
2023-05-08T17:08:03.376Z,15.20
2023-05-08T17:10:09.171Z,15.20
2023-05-08T17:12:12.524Z,15.30
2023-05-08T17:14:15.772Z,15.10
2023-05-08T17:16:20.525Z,14.90
2023-05-08T17:18:24.130Z,14.90
2023-05-08T17:20:27.466Z,15.00
2023-05-08T17:22:30.933Z,14.70
2023-05-08T17:24:37.371Z,14.40
2023-05-08T17:26:40.871Z,14.30
2023-05-08T17:28:44.135Z,14.50
2023-05-08T17:30:48.204Z,14.70
2023-05-08T17:32:51.758Z,14.70
2023-05-08T17:34:55.137Z,14.70
2023-05-08T17:36:58.365Z,14.50
2023-05-08T17:39:01.609Z,14.20
2023-05-08T17:41:06.346Z,14.10
2023-05-08T17:43:09.683Z,14.30
2023-05-08T17:45:13.510Z,14.40
2023-05-08T17:47:16.773Z,14.40
2023-05-08T17:49:19.990Z,14.20
2023-05-08T17:51:23.556Z,14.20
2023-05-08T17:53:26.931Z,14.30
2023-05-08T17:55:31.733Z,14.30
2023-05-08T17:57:36.763Z,14.30
2023-05-08T17:59:40.104Z,14.10
2023-05-08T18:01:57.234Z,14.20
2023-05-08T18:04:00.705Z,14.40
2023-05-08T18:06:04.112Z,14.50
2023-05-08T18:08:07.288Z,14.40
2023-05-08T18:10:11.432Z,14.30
2023-05-08T18:12:15.224Z,14.20
2023-05-08T18:14:20.199Z,13.90
2023-05-08T18:16:24.441Z,13.70
2023-05-08T18:18:27.825Z,13.80
2023-05-08T18:20:31.301Z,13.90
2023-05-08T18:22:34.810Z,13.70
2023-05-08T18:24:41.215Z,13.80
2023-05-08T18:26:44.662Z,14.00
2023-05-08T18:28:47.939Z,13.90
2023-05-08T18:30:52.787Z,13.80
2023-05-08T18:32:56.061Z,13.90
2023-05-08T18:34:59.391Z,13.90
2023-05-08T18:37:02.751Z,14.00
2023-05-08T18:39:06.089Z,14.00
2023-05-08T18:41:09.453Z,13.80
2023-05-08T18:43:12.896Z,13.70
2023-05-08T18:45:16.750Z,13.90
2023-05-08T18:47:21.551Z,13.90
2023-05-08T18:49:25.489Z,13.90
2023-05-08T18:51:28.917Z,13.90
2023-05-08T18:53:33.068Z,13.80
2023-05-08T18:55:36.879Z,13.80
2023-05-08T18:57:40.121Z,13.80
2023-05-08T18:59:44.022Z,13.80
2023-05-08T19:01:47.478Z,13.80
2023-05-08T19:03:52.501Z,13.80
2023-05-08T19:05:56.296Z,13.80
2023-05-08T19:07:59.496Z,13.80
2023-05-08T19:10:02.815Z,13.70
2023-05-08T19:12:06.062Z,13.60
2023-05-08T19:14:09.511Z,13.70
2023-05-08T19:16:12.867Z,13.70
2023-05-08T19:18:16.089Z,13.70
2023-05-08T19:20:21.258Z,13.60
2023-05-08T19:22:24.554Z,13.60
2023-05-08T19:24:29.950Z,13.60
2023-05-08T19:26:33.550Z,13.60
2023-05-08T19:28:36.714Z,13.60
2023-05-08T19:30:40.231Z,13.30
2023-05-08T19:32:43.913Z,13.30
2023-05-08T19:34:47.279Z,13.20
2023-05-08T19:36:52.050Z,13.10
2023-05-08T19:38:55.394Z,13.20
2023-05-08T19:40:58.665Z,13.40
2023-05-08T19:43:03.213Z,13.40
2023-05-08T19:45:07.546Z,13.30
2023-05-08T19:47:10.788Z,13.20
2023-05-08T19:49:16.160Z,13.10
2023-05-08T19:51:20.559Z,13.20
2023-05-08T19:53:25.489Z,13.30
2023-05-08T19:55:28.859Z,13.20
2023-05-08T19:57:32.257Z,12.90
2023-05-08T19:59:35.489Z,13.00
2023-05-08T20:01:38.903Z,13.10
2023-05-08T20:03:42.575Z,13.20
2023-05-08T20:05:45.971Z,13.20
2023-05-08T20:07:49.213Z,13.00
2023-05-08T20:09:54.193Z,13.00
2023-05-08T20:11:57.434Z,12.90
2023-05-08T20:14:00.632Z,12.90
2023-05-08T20:16:04.015Z,13.00
2023-05-08T20:18:07.409Z,13.00
2023-05-08T20:20:12.487Z,13.10
2023-05-08T20:22:16.194Z,13.10
2023-05-08T20:24:19.417Z,13.10
2023-05-08T20:26:24.607Z,13.10
2023-05-08T20:28:27.889Z,13.20
2023-05-08T20:30:31.450Z,13.00
2023-05-08T20:32:34.993Z,13.00
2023-05-08T20:34:38.162Z,13.00
2023-05-08T20:36:41.448Z,13.00
2023-05-08T20:38:44.738Z,12.90
2023-05-08T20:40:48.328Z,12.70
2023-05-08T20:42:52.988Z,12.70
2023-05-08T20:44:56.272Z,12.70
2023-05-08T20:46:59.472Z,12.60
2023-05-08T20:49:04.020Z,12.60
2023-05-08T20:51:07.523Z,12.60
2023-05-08T20:53:10.801Z,12.50
2023-05-08T20:55:14.439Z,12.50
2023-05-08T20:57:18.428Z,12.50
2023-05-08T20:59:23.334Z,12.40
2023-05-08T21:01:27.178Z,12.40
2023-05-08T21:03:30.530Z,12.30
2023-05-08T21:05:33.922Z,12.20
2023-05-08T21:07:37.235Z,12.30
2023-05-08T21:09:40.478Z,12.30
2023-05-08T21:11:43.923Z,12.20
2023-05-08T21:13:47.297Z,12.20
2023-05-08T21:15:52.637Z,12.20
2023-05-08T21:17:57.078Z,12.10
2023-05-08T21:20:00.452Z,12.00
2023-05-08T21:22:04.028Z,12.00
2023-05-08T21:24:07.677Z,12.00
2023-05-08T21:26:11.031Z,12.00
2023-05-08T21:28:15.124Z,11.90
2023-05-08T21:30:18.662Z,11.90
2023-05-08T21:32:23.551Z,11.80
2023-05-08T21:34:26.838Z,11.70
2023-05-08T21:36:30.387Z,11.70
2023-05-08T21:38:33.642Z,11.60
2023-05-08T21:40:37.341Z,11.50
2023-05-08T21:42:41.057Z,11.50
2023-05-08T21:44:44.744Z,11.60
2023-05-08T21:46:48.482Z,11.50
2023-05-08T21:48:53.731Z,11.50
2023-05-08T21:50:57.155Z,11.40
2023-05-08T21:53:00.752Z,11.40
2023-05-08T21:55:08.622Z,11.20
2023-05-08T21:57:12.074Z,11.10
2023-05-08T21:59:15.745Z,11.00
2023-05-08T22:01:19.311Z,11.00
2023-05-08T22:03:22.881Z,11.00
2023-05-08T22:05:27.484Z,11.00
2023-05-08T22:07:30.748Z,11.00
2023-05-08T22:09:34.193Z,10.90
2023-05-08T22:11:37.429Z,10.90
2023-05-08T22:13:40.771Z,10.80
2023-05-08T22:15:44.738Z,10.80
2023-05-08T22:17:49.819Z,10.80
2023-05-08T22:19:53.164Z,10.80
2023-05-08T22:24:01.489Z,10.50
2023-05-08T22:26:05.031Z,10.60
2023-05-08T22:28:08.243Z,10.60
2023-05-08T22:30:11.905Z,10.70
2023-05-08T22:32:15.399Z,10.80
2023-05-08T22:34:18.836Z,10.70
2023-05-08T22:36:23.925Z,10.60
2023-05-08T22:38:28.584Z,10.60
2023-05-08T22:40:31.977Z,10.50
2023-05-08T22:42:35.179Z,10.50
2023-05-08T22:44:38.700Z,10.50
2023-05-08T22:46:42.244Z,10.40
2023-05-08T22:48:46.275Z,10.30
2023-05-08T22:50:50.510Z,10.30
2023-05-08T22:52:53.867Z,10.40
2023-05-08T22:55:00.763Z,10.20
2023-05-08T22:57:04.668Z,10.30
2023-05-08T23:01:11.990Z,10.20
2023-05-08T23:03:16.582Z,10.20
2023-05-08T23:05:20.100Z,10.20
2023-05-08T23:07:23.382Z,10.20
2023-05-08T23:09:26.637Z,10.20
2023-05-08T23:11:31.721Z,10.30
2023-05-08T23:13:35.266Z,10.30
2023-05-08T23:15:38.894Z,10.40
2023-05-08T23:17:42.313Z,10.40
2023-05-08T23:19:46.097Z,10.30
2023-05-08T23:21:49.485Z,10.30
2023-05-08T23:23:54.286Z,10.30
2023-05-08T23:26:01.082Z,10.30
2023-05-08T23:28:05.825Z,10.30
2023-05-08T23:30:13.178Z,10.30
2023-05-08T23:32:16.712Z,10.40
2023-05-08T23:34:20.184Z,10.30
2023-05-08T23:36:23.627Z,10.30
2023-05-08T23:38:26.929Z,10.40
2023-05-08T23:40:30.420Z,10.30
2023-05-08T23:42:33.661Z,10.30
2023-05-08T23:44:38.334Z,10.20
2023-05-08T23:46:41.960Z,10.30
2023-05-08T23:48:45.287Z,10.30
2023-05-08T23:50:48.508Z,10.20
2023-05-08T23:52:52.035Z,10.20
2023-05-08T23:54:55.519Z,10.10
2023-05-08T23:56:58.713Z,10.10
2023-05-08T23:59:02.107Z,10.10
