createdAt,value
2019-06-07T00:00:32.177Z,13.24
2019-06-07T00:01:11.356Z,13.20
2019-06-07T00:02:13.147Z,13.19
2019-06-07T00:03:23.981Z,13.19
2019-06-07T00:04:12.056Z,13.21
2019-06-07T00:05:12.717Z,13.17
2019-06-07T00:06:16.323Z,13.16
2019-06-07T00:07:12.062Z,13.13
2019-06-07T00:08:17.094Z,13.05
2019-06-07T00:09:12.077Z,13.04
2019-06-07T00:10:15.395Z,12.99
2019-06-07T00:11:11.044Z,12.99
2019-06-07T00:12:12.238Z,12.91
2019-06-07T00:13:12.114Z,12.91
2019-06-07T00:14:13.086Z,12.86
2019-06-07T00:15:12.986Z,12.80
2019-06-07T00:16:11.923Z,12.73
2019-06-07T00:17:12.500Z,12.73
2019-06-07T00:18:11.164Z,12.62
2019-06-07T00:19:09.648Z,12.59
2019-06-07T00:20:13.809Z,12.61
2019-06-07T00:21:10.013Z,12.58
2019-06-07T00:22:23.776Z,12.53
2019-06-07T00:23:11.382Z,12.53
2019-06-07T00:24:12.644Z,12.54
2019-06-07T00:25:12.613Z,12.59
2019-06-07T00:26:10.739Z,12.48
2019-06-07T00:27:10.207Z,12.54
2019-06-07T00:28:08.716Z,12.55
2019-06-07T00:29:09.262Z,12.55
2019-06-07T00:30:35.000Z,12.58
2019-06-07T00:31:09.055Z,12.41
2019-06-07T00:32:09.279Z,12.48
2019-06-07T00:33:11.028Z,12.46
2019-06-07T00:34:10.724Z,12.44
2019-06-07T00:35:09.130Z,12.44
2019-06-07T00:36:09.977Z,12.41
2019-06-07T00:37:07.932Z,12.41
2019-06-07T00:38:07.839Z,12.38
2019-06-07T00:39:07.756Z,12.29
2019-06-07T00:40:16.183Z,12.33
2019-06-07T00:41:07.589Z,12.35
2019-06-07T00:42:07.503Z,12.33
2019-06-07T00:43:07.435Z,12.29
2019-06-07T00:44:07.319Z,12.29
2019-06-07T00:45:07.239Z,12.15
2019-06-07T00:46:07.142Z,12.13
2019-06-07T00:47:07.081Z,12.15
2019-06-07T00:48:06.993Z,12.13
2019-06-07T00:49:06.870Z,12.25
2019-06-07T00:50:06.795Z,12.17
2019-06-07T00:51:06.700Z,12.29
2019-06-07T00:52:06.615Z,12.32
2019-06-07T00:53:17.561Z,12.32
2019-06-07T00:54:06.450Z,12.23
2019-06-07T00:55:06.354Z,12.29
2019-06-07T00:56:06.265Z,12.21
2019-06-07T00:57:06.180Z,12.17
2019-06-07T00:58:06.087Z,12.22
2019-06-07T00:59:11.400Z,12.11
2019-06-07T01:00:05.943Z,12.11
2019-06-07T01:01:05.835Z,12.05
2019-06-07T01:02:05.753Z,12.00
2019-06-07T01:03:05.655Z,12.05
2019-06-07T01:04:05.567Z,11.97
2019-06-07T01:05:05.577Z,12.00
2019-06-07T01:06:05.395Z,11.89
2019-06-07T01:07:05.301Z,11.89
2019-06-07T01:08:05.219Z,11.88
2019-06-07T01:09:05.127Z,11.91
2019-06-07T01:10:05.041Z,11.89
2019-06-07T01:11:04.976Z,11.85
2019-06-07T01:12:04.865Z,11.79
2019-06-07T01:13:04.783Z,11.82
2019-06-07T01:14:04.712Z,11.82
2019-06-07T01:15:04.616Z,11.66
2019-06-07T01:16:04.509Z,11.66
2019-06-07T01:17:22.590Z,11.69
2019-06-07T01:19:04.249Z,11.69
2019-06-07T01:20:04.164Z,11.76
2019-06-07T01:21:04.085Z,11.66
2019-06-07T01:22:04.014Z,11.64
2019-06-07T01:23:03.900Z,11.58
2019-06-07T01:24:12.092Z,11.58
2019-06-07T01:25:03.715Z,11.66
2019-06-07T01:26:03.638Z,11.64
2019-06-07T01:27:03.542Z,11.59
2019-06-07T01:28:03.474Z,11.56
2019-06-07T01:29:03.374Z,11.54
2019-06-07T01:30:03.282Z,11.70
2019-06-07T01:31:03.199Z,11.69
2019-06-07T01:32:03.108Z,11.62
2019-06-07T01:33:03.022Z,11.71
2019-06-07T01:34:02.922Z,11.64
2019-06-07T01:35:02.838Z,11.69
2019-06-07T01:36:02.753Z,11.67
2019-06-07T01:37:02.667Z,11.61
2019-06-07T01:38:02.572Z,11.61
2019-06-07T01:39:02.488Z,11.54
2019-06-07T01:40:02.397Z,11.56
2019-06-07T01:41:02.320Z,11.54
2019-06-07T01:42:02.225Z,11.54
2019-06-07T01:43:02.133Z,11.61
2019-06-07T01:44:02.053Z,11.62
2019-06-07T01:45:01.996Z,11.49
2019-06-07T01:46:01.865Z,11.48
2019-06-07T01:47:01.792Z,11.41
2019-06-07T01:48:01.698Z,11.45
2019-06-07T01:49:01.602Z,11.48
2019-06-07T01:50:01.522Z,11.43
2019-06-07T01:51:01.436Z,11.38
2019-06-07T01:52:01.361Z,11.37
2019-06-07T01:53:01.305Z,11.45
2019-06-07T01:54:48.512Z,11.38
2019-06-07T01:55:01.085Z,11.38
2019-06-07T01:56:01.000Z,11.37
2019-06-07T01:57:00.903Z,11.41
2019-06-07T01:58:00.811Z,11.40
2019-06-07T01:59:00.724Z,11.38
2019-06-07T02:00:00.648Z,11.43
2019-06-07T02:01:00.654Z,11.38
2019-06-07T02:02:00.457Z,11.48
2019-06-07T02:03:00.382Z,11.48
2019-06-07T02:04:00.285Z,11.45
2019-06-07T02:05:00.191Z,11.41
2019-06-07T02:06:00.119Z,11.49
2019-06-07T02:07:00.055Z,11.49
2019-06-07T02:07:59.955Z,11.52
2019-06-07T02:08:59.853Z,11.56
2019-06-07T02:09:59.757Z,11.56
2019-06-07T02:10:59.685Z,11.58
2019-06-07T02:11:59.609Z,11.55
2019-06-07T02:12:59.483Z,11.62
2019-06-07T02:13:59.404Z,11.62
2019-06-07T02:14:59.310Z,11.66
2019-06-07T02:15:59.264Z,11.62
2019-06-07T02:16:59.127Z,11.74
2019-06-07T02:17:59.083Z,11.79
2019-06-07T02:19:02.066Z,11.85
2019-06-07T02:19:58.873Z,11.85
2019-06-07T02:20:58.846Z,11.84
2019-06-07T02:21:58.693Z,11.91
2019-06-07T02:22:58.614Z,11.99
2019-06-07T02:23:58.515Z,12.00
2019-06-07T02:25:34.711Z,11.96
2019-06-07T02:25:58.337Z,11.99
2019-06-07T02:26:58.263Z,12.00
2019-06-07T02:28:25.883Z,12.03
2019-06-07T02:28:58.074Z,12.00
2019-06-07T02:29:57.985Z,12.10
2019-06-07T02:30:59.876Z,12.08
2019-06-07T02:31:57.814Z,12.13
2019-06-07T02:32:57.724Z,12.15
2019-06-07T02:33:57.630Z,12.17
2019-06-07T02:34:57.539Z,12.18
2019-06-07T02:35:57.458Z,12.22
2019-06-07T02:36:57.374Z,12.25
2019-06-07T02:37:57.271Z,12.25
2019-06-07T02:38:57.260Z,12.25
2019-06-07T02:39:57.100Z,12.35
2019-06-07T02:40:57.018Z,12.43
2019-06-07T02:41:56.957Z,12.38
2019-06-07T02:42:56.831Z,12.46
2019-06-07T02:43:56.773Z,12.46
2019-06-07T02:44:56.655Z,12.48
2019-06-07T02:45:56.572Z,12.44
2019-06-07T02:46:56.478Z,12.40
2019-06-07T02:47:56.398Z,12.59
2019-06-07T02:48:56.338Z,12.55
2019-06-07T02:49:56.221Z,12.58
2019-06-07T02:50:56.137Z,12.59
2019-06-07T02:51:56.041Z,12.54
2019-06-07T02:52:55.964Z,12.59
2019-06-07T02:53:55.865Z,12.62
2019-06-07T02:54:55.793Z,12.62
2019-06-07T02:56:35.447Z,12.59
2019-06-07T02:56:58.834Z,12.54
2019-06-07T02:57:55.525Z,12.58
2019-06-07T02:58:55.457Z,12.53
2019-06-07T03:00:07.545Z,12.53
2019-06-07T03:01:06.570Z,12.58
2019-06-07T03:01:55.189Z,12.55
2019-06-07T03:02:55.096Z,12.59
2019-06-07T03:03:54.989Z,12.58
2019-06-07T03:04:54.918Z,12.54
2019-06-07T03:05:54.816Z,12.51
2019-06-07T03:06:56.343Z,12.59
2019-06-07T03:07:54.643Z,12.59
2019-06-07T03:08:54.550Z,12.54
2019-06-07T03:09:54.466Z,12.51
2019-06-07T03:10:54.426Z,12.53
2019-06-07T03:11:54.286Z,12.59
2019-06-07T03:12:54.194Z,12.55
2019-06-07T03:13:54.111Z,12.54
2019-06-07T03:14:54.018Z,12.58
2019-06-07T03:15:53.956Z,12.59
2019-06-07T03:16:53.845Z,12.59
2019-06-07T03:17:53.753Z,12.59
2019-06-07T03:18:53.670Z,12.54
2019-06-07T03:19:53.581Z,12.48
2019-06-07T03:21:05.035Z,12.47
2019-06-07T03:21:53.407Z,12.54
2019-06-07T03:22:53.324Z,12.36
2019-06-07T03:23:53.261Z,12.46
2019-06-07T03:24:53.143Z,12.36
2019-06-07T03:25:53.052Z,12.26
2019-06-07T03:27:52.866Z,12.25
2019-06-07T03:28:52.804Z,12.15
2019-06-07T03:29:52.695Z,12.22
2019-06-07T03:31:02.139Z,12.15
2019-06-07T03:31:52.517Z,12.25
2019-06-07T03:32:52.440Z,12.11
2019-06-07T03:33:52.359Z,12.21
2019-06-07T03:34:52.256Z,12.18
2019-06-07T03:35:52.171Z,12.21
2019-06-07T03:36:52.092Z,12.13
2019-06-07T03:37:51.995Z,12.08
2019-06-07T03:38:51.905Z,12.13
2019-06-07T03:39:51.835Z,12.15
2019-06-07T03:40:51.728Z,12.15
2019-06-07T03:42:05.927Z,12.18
2019-06-07T03:42:51.544Z,12.25
2019-06-07T03:43:51.490Z,12.29
2019-06-07T03:44:51.506Z,12.38
2019-06-07T03:45:51.317Z,12.35
2019-06-07T03:46:51.199Z,12.38
2019-06-07T03:47:52.477Z,12.40
2019-06-07T03:48:51.019Z,12.36
2019-06-07T03:49:50.975Z,12.38
2019-06-07T03:51:04.133Z,12.40
2019-06-07T03:51:50.805Z,12.38
2019-06-07T03:52:50.955Z,12.48
2019-06-07T03:53:50.584Z,12.43
2019-06-07T03:54:50.491Z,12.41
2019-06-07T03:55:50.409Z,12.50
2019-06-07T03:56:50.388Z,12.47
2019-06-07T03:58:50.715Z,12.53
2019-06-07T03:59:50.063Z,12.55
2019-06-07T04:00:49.965Z,12.62
2019-06-07T04:01:49.895Z,12.66
2019-06-07T04:02:49.822Z,12.62
2019-06-07T04:03:51.835Z,12.72
2019-06-07T04:04:49.614Z,12.69
2019-06-07T04:05:49.711Z,12.77
2019-06-07T04:06:49.457Z,12.83
2019-06-07T04:07:49.371Z,12.84
2019-06-07T04:08:49.294Z,12.80
2019-06-07T04:09:49.187Z,12.79
2019-06-07T04:10:59.681Z,12.87
2019-06-07T04:11:49.009Z,12.73
2019-06-07T04:12:48.920Z,12.73
2019-06-07T04:13:48.840Z,12.87
2019-06-07T04:14:48.739Z,12.88
2019-06-07T04:15:48.876Z,12.83
2019-06-07T04:16:48.565Z,12.81
2019-06-07T04:18:01.436Z,12.95
2019-06-07T04:18:48.395Z,12.86
2019-06-07T04:19:48.301Z,12.91
2019-06-07T04:20:48.213Z,12.91
2019-06-07T04:21:48.191Z,12.91
2019-06-07T04:22:48.028Z,13.06
2019-06-07T04:23:47.948Z,12.98
2019-06-07T04:24:47.864Z,12.98
2019-06-07T04:25:47.768Z,12.95
2019-06-07T04:26:47.679Z,13.02
2019-06-07T04:27:47.597Z,12.93
2019-06-07T04:29:31.775Z,13.01
2019-06-07T04:30:06.519Z,12.96
2019-06-07T04:30:47.324Z,12.93
2019-06-07T04:31:47.261Z,13.01
2019-06-07T04:32:47.152Z,12.98
2019-06-07T04:33:47.069Z,12.98
2019-06-07T04:34:47.045Z,13.09
2019-06-07T04:35:46.880Z,13.01
2019-06-07T04:36:58.715Z,13.05
2019-06-07T04:37:46.720Z,12.91
2019-06-07T04:38:46.618Z,13.01
2019-06-07T04:39:46.540Z,12.95
2019-06-07T04:40:47.127Z,12.93
2019-06-07T04:41:46.365Z,12.99
2019-06-07T04:42:46.268Z,12.93
2019-06-07T04:43:46.192Z,12.96
2019-06-07T04:44:46.115Z,12.98
2019-06-07T04:45:51.221Z,13.05
2019-06-07T04:46:45.925Z,12.99
2019-06-07T04:47:45.859Z,13.04
2019-06-07T04:48:45.747Z,12.98
2019-06-07T04:49:45.665Z,13.06
2019-06-07T04:50:46.157Z,13.04
2019-06-07T04:51:45.498Z,13.04
2019-06-07T04:52:45.920Z,13.09
2019-06-07T04:53:45.315Z,13.08
2019-06-07T04:54:45.915Z,13.17
2019-06-07T04:55:45.134Z,13.19
2019-06-07T04:56:45.052Z,13.30
2019-06-07T04:57:44.957Z,13.32
2019-06-07T04:58:44.881Z,13.38
2019-06-07T05:00:55.579Z,13.39
2019-06-07T05:01:44.606Z,13.42
2019-06-07T05:02:44.684Z,13.42
2019-06-07T05:03:44.646Z,13.54
2019-06-07T05:04:44.357Z,13.51
2019-06-07T05:05:44.275Z,13.57
2019-06-07T05:06:44.168Z,13.64
2019-06-07T05:07:46.187Z,13.67
2019-06-07T05:08:44.085Z,13.65
2019-06-07T05:09:43.909Z,13.75
2019-06-07T05:10:44.098Z,13.71
2019-06-07T05:11:45.021Z,13.75
2019-06-07T05:12:44.353Z,13.76
2019-06-07T05:13:44.191Z,13.88
2019-06-07T05:14:44.361Z,13.78
2019-06-07T05:15:43.379Z,13.93
2019-06-07T05:16:44.235Z,13.93
2019-06-07T05:17:45.107Z,13.93
2019-06-07T05:18:43.476Z,14.04
2019-06-07T05:19:44.562Z,14.03
2019-06-07T05:20:44.556Z,14.15
2019-06-07T05:22:01.608Z,14.09
2019-06-07T05:22:45.285Z,14.09
2019-06-07T05:24:05.737Z,14.12
2019-06-07T05:24:44.033Z,14.19
2019-06-07T05:25:44.638Z,14.18
2019-06-07T05:26:42.943Z,14.23
2019-06-07T05:27:46.628Z,14.26
2019-06-07T05:28:43.042Z,14.22
2019-06-07T05:29:44.369Z,14.26
2019-06-07T05:31:45.276Z,14.27
2019-06-07T05:32:45.496Z,14.30
2019-06-07T05:33:43.544Z,14.21
2019-06-07T05:34:46.676Z,14.28
2019-06-07T05:35:43.474Z,14.26
2019-06-07T05:36:44.709Z,14.27
2019-06-07T05:37:45.646Z,14.36
2019-06-07T05:38:44.749Z,14.36
2019-06-07T05:39:45.572Z,14.37
2019-06-07T05:40:46.085Z,14.38
2019-06-07T05:41:44.115Z,14.45
2019-06-07T05:42:44.035Z,14.46
2019-06-07T05:43:49.471Z,14.49
2019-06-07T05:44:44.100Z,14.51
2019-06-07T05:45:44.906Z,14.53
2019-06-07T05:46:41.953Z,14.52
2019-06-07T05:47:49.574Z,14.61
2019-06-07T05:48:41.974Z,14.69
2019-06-07T05:49:43.788Z,14.70
2019-06-07T05:50:49.985Z,14.70
2019-06-07T05:51:43.323Z,14.70
2019-06-07T05:52:44.474Z,14.70
2019-06-07T05:53:40.926Z,14.74
2019-06-07T05:54:42.376Z,14.67
2019-06-07T05:55:44.063Z,14.73
2019-06-07T05:56:41.111Z,14.78
2019-06-07T05:57:43.474Z,14.79
2019-06-07T05:58:41.884Z,14.85
2019-06-07T05:59:42.126Z,14.82
2019-06-07T06:00:41.585Z,14.89
2019-06-07T06:01:51.478Z,14.87
2019-06-07T06:03:00.250Z,14.86
2019-06-07T06:03:40.357Z,14.97
2019-06-07T06:04:42.641Z,14.95
2019-06-07T06:05:43.151Z,15.03
2019-06-07T06:06:43.127Z,15.03
2019-06-07T06:07:44.520Z,15.11
2019-06-07T06:08:40.085Z,15.14
2019-06-07T06:09:38.714Z,15.22
2019-06-07T06:10:40.382Z,15.19
2019-06-07T06:11:49.553Z,15.19
2019-06-07T06:12:43.231Z,15.26
2019-06-07T06:14:04.678Z,15.32
2019-06-07T06:14:40.797Z,15.38
2019-06-07T06:15:46.318Z,15.40
2019-06-07T06:16:39.751Z,15.41
2019-06-07T06:17:41.403Z,15.52
2019-06-07T06:18:38.130Z,15.50
2019-06-07T06:19:40.684Z,15.58
2019-06-07T06:21:00.937Z,15.60
2019-06-07T06:21:38.541Z,15.62
2019-06-07T06:22:43.412Z,15.69
2019-06-07T06:23:39.585Z,15.76
2019-06-07T06:24:39.277Z,15.77
2019-06-07T06:25:40.838Z,15.87
2019-06-07T06:26:45.435Z,15.88
2019-06-07T06:28:38.275Z,16.10
2019-06-07T06:29:38.722Z,16.17
2019-06-07T06:30:38.254Z,16.25
2019-06-07T06:31:37.903Z,16.32
2019-06-07T06:32:42.942Z,16.37
2019-06-07T06:33:37.452Z,16.39
2019-06-07T06:34:40.009Z,16.47
2019-06-07T06:35:37.549Z,16.62
2019-06-07T06:36:37.371Z,16.64
2019-06-07T06:37:40.342Z,16.76
2019-06-07T06:38:38.265Z,16.80
2019-06-07T06:39:37.122Z,16.84
2019-06-07T06:40:38.282Z,16.87
2019-06-07T06:41:46.085Z,16.72
2019-06-07T06:42:35.826Z,16.84
2019-06-07T06:43:35.743Z,16.77
2019-06-07T06:44:35.658Z,16.82
2019-06-07T06:45:35.593Z,16.76
2019-06-07T06:46:42.053Z,16.77
2019-06-07T06:47:35.397Z,16.79
2019-06-07T06:48:35.314Z,16.82
2019-06-07T06:49:35.279Z,16.72
2019-06-07T06:50:35.135Z,16.70
2019-06-07T06:51:35.050Z,16.61
2019-06-07T06:52:34.963Z,16.74
2019-06-07T06:53:34.881Z,16.87
2019-06-07T06:54:40.693Z,16.92
2019-06-07T06:55:34.732Z,16.90
2019-06-07T06:56:34.620Z,17.02
2019-06-07T06:57:34.626Z,17.09
2019-06-07T06:59:18.380Z,17.04
2019-06-07T06:59:39.137Z,17.07
2019-06-07T07:00:46.326Z,17.14
2019-06-07T07:01:34.192Z,17.22
2019-06-07T07:02:34.109Z,17.14
2019-06-07T07:03:57.424Z,17.10
2019-06-07T07:04:33.953Z,17.12
2019-06-07T07:05:33.859Z,17.10
2019-06-07T07:06:33.784Z,17.16
2019-06-07T07:07:33.678Z,17.30
2019-06-07T07:08:33.583Z,17.25
2019-06-07T07:09:33.515Z,17.27
2019-06-07T07:10:33.422Z,17.41
2019-06-07T07:11:33.405Z,17.57
2019-06-07T07:12:33.249Z,17.78
2019-06-07T07:13:33.210Z,17.71
2019-06-07T07:14:33.116Z,17.78
2019-06-07T07:15:32.993Z,17.87
2019-06-07T07:16:32.906Z,17.84
2019-06-07T07:17:50.688Z,17.71
2019-06-07T07:18:32.743Z,17.68
2019-06-07T07:19:32.656Z,17.59
2019-06-07T07:20:32.590Z,17.65
2019-06-07T07:21:32.490Z,17.75
2019-06-07T07:22:32.406Z,17.73
2019-06-07T07:23:32.310Z,17.66
2019-06-07T07:24:32.228Z,17.65
2019-06-07T07:25:32.135Z,17.72
2019-06-07T07:26:32.051Z,17.86
2019-06-07T07:27:31.979Z,17.94
2019-06-07T07:28:31.898Z,17.87
2019-06-07T07:29:31.804Z,17.86
2019-06-07T07:30:36.598Z,17.83
2019-06-07T07:31:31.623Z,17.90
2019-06-07T07:32:31.538Z,17.68
2019-06-07T07:34:20.912Z,17.59
2019-06-07T07:34:36.620Z,17.78
2019-06-07T07:35:31.294Z,17.69
2019-06-07T07:36:39.179Z,17.68
2019-06-07T07:37:31.113Z,17.73
2019-06-07T07:38:31.044Z,17.72
2019-06-07T07:39:30.943Z,17.79
2019-06-07T07:41:30.769Z,17.83
2019-06-07T07:42:30.697Z,17.87
2019-06-07T07:43:30.727Z,17.78
2019-06-07T07:44:30.516Z,17.68
2019-06-07T07:45:30.439Z,17.73
2019-06-07T07:46:30.582Z,17.86
2019-06-07T07:47:30.279Z,17.96
2019-06-07T07:48:30.179Z,18.02
2019-06-07T07:49:30.100Z,18.13
2019-06-07T07:50:30.019Z,18.24
2019-06-07T07:51:29.923Z,18.30
2019-06-07T07:52:29.847Z,18.33
2019-06-07T07:53:47.942Z,18.23
2019-06-07T07:54:29.685Z,18.11
2019-06-07T07:55:29.629Z,18.17
2019-06-07T07:56:29.504Z,18.33
2019-06-07T07:57:29.435Z,18.26
2019-06-07T07:58:29.316Z,18.33
2019-06-07T07:59:42.003Z,18.43
2019-06-07T08:01:29.084Z,18.56
2019-06-07T08:02:28.991Z,18.56
2019-06-07T08:03:28.918Z,18.61
2019-06-07T08:05:12.007Z,18.57
2019-06-07T08:05:41.995Z,18.57
2019-06-07T08:06:28.642Z,18.48
2019-06-07T08:07:28.562Z,18.45
2019-06-07T08:08:28.479Z,18.28
2019-06-07T08:09:28.468Z,18.15
2019-06-07T08:10:28.313Z,18.02
2019-06-07T08:11:28.227Z,18.05
2019-06-07T08:12:28.141Z,18.06
2019-06-07T08:13:28.139Z,18.13
2019-06-07T08:14:27.977Z,17.93
2019-06-07T08:15:27.944Z,17.84
2019-06-07T08:16:27.831Z,17.73
2019-06-07T08:17:27.719Z,17.53
2019-06-07T08:18:27.629Z,17.57
2019-06-07T08:19:27.541Z,17.65
2019-06-07T08:20:27.459Z,17.84
2019-06-07T08:21:27.430Z,17.88
2019-06-07T08:22:27.297Z,17.94
2019-06-07T08:23:27.218Z,18.01
2019-06-07T08:24:28.016Z,18.09
2019-06-07T08:25:27.037Z,18.23
2019-06-07T08:26:26.954Z,18.27
2019-06-07T08:27:27.150Z,18.45
2019-06-07T08:28:26.788Z,18.52
2019-06-07T08:29:43.765Z,18.64
2019-06-07T08:30:48.157Z,18.71
2019-06-07T08:31:26.524Z,18.85
2019-06-07T08:32:26.445Z,18.91
2019-06-07T08:33:27.090Z,18.93
2019-06-07T08:34:26.279Z,18.91
2019-06-07T08:36:41.545Z,18.94
2019-06-07T08:38:13.346Z,19.01
2019-06-07T08:38:34.159Z,19.07
2019-06-07T08:39:25.848Z,18.91
2019-06-07T08:40:25.763Z,18.74
2019-06-07T08:41:25.688Z,18.83
2019-06-07T08:42:36.932Z,19.05
2019-06-07T08:43:25.523Z,19.05
2019-06-07T08:44:25.733Z,19.13
2019-06-07T08:45:25.363Z,19.35
2019-06-07T08:46:25.281Z,19.49
2019-06-07T08:47:25.190Z,19.68
2019-06-07T08:48:30.263Z,19.78
2019-06-07T08:49:25.011Z,19.79
2019-06-07T08:50:24.923Z,19.90
2019-06-07T08:51:24.842Z,20.04
2019-06-07T08:52:24.775Z,20.02
2019-06-07T08:53:24.687Z,20.17
2019-06-07T08:54:24.601Z,20.15
2019-06-07T08:55:24.505Z,20.23
2019-06-07T08:56:24.415Z,20.19
2019-06-07T08:57:24.335Z,20.33
2019-06-07T08:58:24.251Z,20.25
2019-06-07T08:59:24.170Z,20.15
2019-06-07T09:01:24.007Z,19.90
2019-06-07T09:02:25.741Z,19.92
2019-06-07T09:03:23.833Z,19.89
2019-06-07T09:04:23.766Z,19.94
2019-06-07T09:05:23.677Z,19.89
2019-06-07T09:07:23.508Z,19.53
2019-06-07T09:08:29.963Z,19.39
2019-06-07T09:09:23.349Z,19.20
2019-06-07T09:10:23.248Z,19.20
2019-06-07T09:11:23.165Z,19.26
2019-06-07T09:12:23.082Z,19.39
2019-06-07T09:13:23.030Z,19.64
2019-06-07T09:14:22.952Z,19.78
2019-06-07T09:15:24.335Z,19.93
2019-06-07T09:16:22.748Z,20.08
2019-06-07T09:17:22.669Z,19.90
2019-06-07T09:18:43.588Z,19.59
2019-06-07T09:19:22.492Z,19.27
2019-06-07T09:20:36.414Z,19.19
2019-06-07T09:21:22.334Z,19.20
2019-06-07T09:22:22.246Z,19.26
2019-06-07T09:23:22.156Z,19.32
2019-06-07T09:24:22.077Z,19.42
2019-06-07T09:25:22.048Z,19.64
2019-06-07T09:26:21.908Z,19.77
2019-06-07T09:27:21.821Z,20.07
2019-06-07T09:28:21.752Z,20.19
2019-06-07T09:29:21.678Z,20.42
2019-06-07T09:30:21.571Z,20.64
2019-06-07T09:31:21.496Z,20.77
2019-06-07T09:32:21.405Z,20.89
2019-06-07T09:33:21.326Z,20.93
2019-06-07T09:34:21.249Z,20.74
2019-06-07T09:35:21.162Z,20.68
2019-06-07T09:36:21.090Z,20.73
2019-06-07T09:38:03.554Z,20.53
2019-06-07T09:38:25.410Z,20.34
2019-06-07T09:39:20.821Z,20.12
2019-06-07T09:40:27.308Z,20.08
2019-06-07T09:41:20.667Z,20.09
2019-06-07T09:42:20.573Z,20.12
2019-06-07T09:44:25.723Z,20.27
2019-06-07T09:45:20.321Z,20.36
2019-06-07T09:46:20.249Z,20.34
2019-06-07T09:47:31.785Z,20.27
2019-06-07T09:49:01.308Z,20.27
2019-06-07T09:49:31.541Z,20.15
2019-06-07T09:50:19.936Z,20.11
2019-06-07T09:51:20.684Z,19.97
2019-06-07T09:52:19.739Z,20.05
2019-06-07T09:53:23.102Z,20.18
2019-06-07T09:55:24.526Z,20.41
2019-06-07T09:56:19.414Z,20.15
2019-06-07T09:57:19.328Z,20.17
2019-06-07T09:58:52.042Z,20.30
2019-06-07T09:59:19.149Z,20.22
2019-06-07T10:00:39.783Z,20.15
2019-06-07T10:01:18.982Z,20.30
2019-06-07T10:02:18.899Z,20.48
2019-06-07T10:03:22.398Z,20.39
2019-06-07T10:04:30.763Z,20.53
2019-06-07T10:05:18.648Z,20.48
2019-06-07T10:06:18.559Z,20.49
2019-06-07T10:07:31.213Z,20.49
2019-06-07T10:09:41.167Z,20.67
2019-06-07T10:11:18.152Z,20.74
2019-06-07T10:12:18.063Z,20.86
2019-06-07T10:13:17.979Z,20.89
2019-06-07T10:14:17.898Z,20.75
2019-06-07T10:15:17.823Z,20.86
2019-06-07T10:16:17.737Z,21.03
2019-06-07T10:17:17.710Z,21.08
2019-06-07T10:18:17.589Z,20.83
2019-06-07T10:19:17.496Z,20.70
2019-06-07T10:20:17.409Z,20.68
2019-06-07T10:21:17.326Z,20.86
2019-06-07T10:22:17.247Z,21.05
2019-06-07T10:23:17.143Z,21.35
2019-06-07T10:24:17.070Z,21.71
2019-06-07T10:25:16.981Z,21.90
2019-06-07T10:26:16.896Z,21.97
2019-06-07T10:27:16.812Z,22.22
2019-06-07T10:28:16.741Z,22.22
2019-06-07T10:29:16.646Z,22.23
2019-06-07T10:30:16.562Z,22.30
2019-06-07T10:31:16.504Z,22.31
2019-06-07T10:32:16.398Z,22.37
2019-06-07T10:33:16.314Z,22.41
2019-06-07T10:34:16.243Z,22.28
2019-06-07T10:35:16.624Z,22.18
2019-06-07T10:36:16.186Z,22.07
2019-06-07T10:37:16.084Z,22.01
2019-06-07T10:38:15.902Z,22.04
2019-06-07T10:39:15.826Z,21.84
2019-06-07T10:40:15.740Z,21.78
2019-06-07T10:41:15.665Z,21.98
2019-06-07T10:42:15.573Z,22.27
2019-06-07T10:43:15.488Z,22.46
2019-06-07T10:44:15.408Z,22.66
2019-06-07T10:45:15.338Z,22.86
2019-06-07T10:46:15.247Z,22.81
2019-06-07T10:47:15.166Z,22.83
2019-06-07T10:48:15.128Z,22.85
2019-06-07T10:49:15.016Z,22.68
2019-06-07T10:50:14.915Z,22.62
2019-06-07T10:51:15.037Z,22.46
2019-06-07T10:52:14.750Z,22.48
2019-06-07T10:53:14.672Z,22.44
2019-06-07T10:54:24.139Z,22.61
2019-06-07T10:55:14.498Z,22.71
2019-06-07T10:56:14.427Z,22.70
2019-06-07T10:57:16.292Z,23.03
2019-06-07T10:58:14.265Z,23.01
2019-06-07T10:59:14.174Z,23.10
2019-06-07T11:00:14.120Z,23.10
2019-06-07T11:01:14.528Z,23.01
2019-06-07T11:02:14.171Z,22.70
2019-06-07T11:03:14.351Z,22.66
2019-06-07T11:04:13.905Z,22.46
2019-06-07T11:05:14.510Z,22.31
2019-06-07T11:06:14.306Z,22.48
2019-06-07T11:07:14.465Z,22.64
2019-06-07T11:08:14.908Z,22.80
2019-06-07T11:09:14.230Z,23.10
2019-06-07T11:10:17.759Z,23.42
2019-06-07T11:11:14.363Z,23.56
2019-06-07T11:12:15.139Z,23.37
2019-06-07T11:13:14.371Z,23.34
2019-06-07T11:14:12.945Z,23.41
2019-06-07T11:15:13.072Z,23.17
2019-06-07T11:16:13.097Z,23.06
2019-06-07T11:17:13.437Z,22.62
2019-06-07T11:18:12.655Z,22.43
2019-06-07T11:19:15.696Z,22.22
2019-06-07T11:20:12.562Z,22.36
2019-06-07T11:21:12.366Z,22.28
2019-06-07T11:22:12.373Z,22.27
2019-06-07T11:23:12.360Z,22.21
2019-06-07T11:24:12.342Z,22.46
2019-06-07T11:25:12.914Z,22.61
2019-06-07T11:26:12.506Z,22.53
2019-06-07T11:27:14.183Z,22.56
2019-06-07T11:28:12.532Z,22.58
2019-06-07T11:29:12.773Z,22.81
2019-06-07T11:30:12.563Z,23.13
2019-06-07T11:31:13.229Z,23.22
2019-06-07T11:32:12.586Z,22.83
2019-06-07T11:33:13.409Z,22.81
2019-06-07T11:34:12.480Z,22.98
2019-06-07T11:35:12.272Z,22.98
2019-06-07T11:36:12.716Z,22.96
2019-06-07T11:37:11.689Z,23.01
2019-06-07T11:38:10.963Z,22.85
2019-06-07T11:39:11.169Z,22.83
2019-06-07T11:40:28.053Z,22.85
2019-06-07T11:41:11.586Z,22.70
2019-06-07T11:42:11.967Z,22.99
2019-06-07T11:43:10.803Z,23.21
2019-06-07T11:44:11.024Z,23.61
2019-06-07T11:45:10.859Z,23.76
2019-06-07T11:46:10.983Z,23.71
2019-06-07T11:47:10.570Z,23.74
2019-06-07T11:48:11.355Z,23.86
2019-06-07T11:49:10.887Z,23.76
2019-06-07T11:50:11.594Z,23.37
2019-06-07T11:51:10.815Z,23.34
2019-06-07T11:52:09.824Z,23.10
2019-06-07T11:53:10.753Z,23.10
2019-06-07T11:54:09.778Z,23.08
2019-06-07T11:55:11.388Z,23.13
2019-06-07T11:56:10.385Z,23.01
2019-06-07T11:57:09.413Z,23.04
2019-06-07T11:58:13.400Z,23.14
2019-06-07T11:59:09.248Z,23.42
2019-06-07T12:00:09.415Z,23.67
2019-06-07T12:01:09.612Z,24.00
2019-06-07T12:02:09.151Z,24.23
2019-06-07T12:03:09.485Z,24.11
2019-06-07T12:04:09.513Z,24.08
2019-06-07T12:05:10.370Z,24.10
2019-06-07T12:06:09.856Z,24.18
2019-06-07T12:07:10.856Z,24.28
2019-06-07T12:08:09.956Z,24.29
2019-06-07T12:09:08.649Z,24.07
2019-06-07T12:10:08.609Z,24.29
2019-06-07T12:11:08.294Z,24.29
2019-06-07T12:12:08.228Z,24.56
2019-06-07T12:13:08.340Z,24.89
2019-06-07T12:14:08.703Z,25.19
2019-06-07T12:15:08.820Z,25.40
2019-06-07T12:16:09.050Z,25.38
2019-06-07T12:17:08.935Z,25.49
2019-06-07T12:18:09.116Z,25.55
2019-06-07T12:19:07.624Z,25.61
2019-06-07T12:20:08.877Z,25.63
2019-06-07T12:21:07.463Z,25.70
2019-06-07T12:22:07.376Z,25.71
2019-06-07T12:23:07.293Z,25.90
2019-06-07T12:24:07.263Z,25.93
2019-06-07T12:25:07.134Z,25.95
2019-06-07T12:26:07.051Z,26.01
2019-06-07T12:27:06.964Z,26.05
2019-06-07T12:28:06.914Z,26.19
2019-06-07T12:29:06.830Z,26.42
2019-06-07T12:30:11.086Z,26.52
2019-06-07T12:31:06.652Z,26.64
2019-06-07T12:32:06.568Z,26.65
2019-06-07T12:33:06.486Z,26.85
2019-06-07T12:34:06.407Z,26.88
2019-06-07T12:35:06.324Z,26.85
2019-06-07T12:36:06.252Z,26.53
2019-06-07T12:37:06.168Z,26.56
2019-06-07T12:38:06.080Z,26.49
2019-06-07T12:39:05.996Z,26.46
2019-06-07T12:40:05.949Z,26.49
2019-06-07T12:41:05.858Z,26.51
2019-06-07T12:42:05.761Z,26.61
2019-06-07T12:43:05.677Z,26.42
2019-06-07T12:44:05.615Z,26.11
2019-06-07T12:45:05.539Z,25.89
2019-06-07T12:46:05.441Z,25.53
2019-06-07T12:47:05.358Z,25.34
2019-06-07T12:48:05.378Z,25.08
2019-06-07T12:49:05.193Z,25.11
2019-06-07T12:50:05.110Z,25.14
2019-06-07T12:51:05.042Z,25.11
2019-06-07T12:52:04.963Z,25.40
2019-06-07T12:53:04.885Z,25.52
2019-06-07T12:54:04.793Z,25.58
2019-06-07T12:55:04.727Z,25.73
2019-06-07T12:56:04.636Z,25.82
2019-06-07T12:57:04.547Z,25.74
2019-06-07T12:58:04.505Z,25.86
2019-06-07T12:59:04.405Z,25.98
2019-06-07T13:00:04.346Z,26.05
2019-06-07T13:01:04.254Z,26.19
2019-06-07T13:02:04.160Z,26.39
2019-06-07T13:03:04.070Z,26.60
2019-06-07T13:04:03.985Z,26.64
2019-06-07T13:05:04.916Z,26.85
2019-06-07T13:06:03.869Z,26.80