createdAt,value
2022-12-01T00:00:50.520Z,0.00
2022-12-01T00:01:50.783Z,0.00
2022-12-01T00:02:51.287Z,0.00
2022-12-01T00:03:51.547Z,0.00
2022-12-01T00:04:52.277Z,0.00
2022-12-01T00:05:52.678Z,0.00
2022-12-01T00:06:53.133Z,0.00
2022-12-01T00:07:53.605Z,0.00
2022-12-01T00:08:54.035Z,0.00
2022-12-01T00:09:54.478Z,0.00
2022-12-01T00:10:54.669Z,0.00
2022-12-01T00:11:55.553Z,0.00
2022-12-01T00:12:55.787Z,0.00
2022-12-01T00:13:56.142Z,0.00
2022-12-01T00:14:56.624Z,0.00
2022-12-01T00:15:57.318Z,0.00
2022-12-01T00:16:57.734Z,0.00
2022-12-01T00:17:57.943Z,0.00
2022-12-01T00:18:58.585Z,0.00
2022-12-01T00:19:07.313Z,0.00
2022-12-01T00:20:07.637Z,0.00
2022-12-01T00:21:08.223Z,0.00
2022-12-01T00:22:08.623Z,0.00
2022-12-01T00:23:10.090Z,0.00
2022-12-01T00:24:09.831Z,0.00
2022-12-01T00:25:10.024Z,0.00
2022-12-01T00:26:10.832Z,0.00
2022-12-01T00:27:11.378Z,0.00
2022-12-01T00:28:11.870Z,0.00
2022-12-01T00:29:12.598Z,0.00
2022-12-01T00:30:13.236Z,0.00
2022-12-01T00:31:13.772Z,0.00
2022-12-01T00:32:14.337Z,0.00
2022-12-01T00:33:14.547Z,0.00
2022-12-01T00:34:14.970Z,0.00
2022-12-01T00:35:15.309Z,0.00
2022-12-01T00:36:15.602Z,0.00
2022-12-01T00:37:15.826Z,0.00
2022-12-01T00:38:16.093Z,0.00
2022-12-01T00:39:16.198Z,0.00
2022-12-01T00:40:16.702Z,0.00
2022-12-01T00:41:17.346Z,0.00
2022-12-01T00:42:17.528Z,0.00
2022-12-01T00:43:17.792Z,0.00
2022-12-01T00:44:17.944Z,0.00
2022-12-01T00:45:18.236Z,0.00
2022-12-01T00:46:18.900Z,0.00
2022-12-01T00:47:19.004Z,0.00
2022-12-01T00:47:30.842Z,0.00
2022-12-01T00:48:31.398Z,0.00
2022-12-01T00:49:31.980Z,0.00
2022-12-01T00:50:32.455Z,0.00
2022-12-01T00:51:33.016Z,0.00
2022-12-01T00:52:33.179Z,0.00
2022-12-01T00:53:33.676Z,0.00
2022-12-01T00:54:34.472Z,0.00
2022-12-01T00:55:35.220Z,0.00
2022-12-01T00:56:35.719Z,0.00
2022-12-01T00:57:36.229Z,0.00
2022-12-01T00:58:36.961Z,0.00
2022-12-01T00:59:37.689Z,0.00
2022-12-01T01:00:39.000Z,0.00
2022-12-01T01:01:39.682Z,0.00
2022-12-01T01:02:39.990Z,0.00
2022-12-01T01:03:39.231Z,0.00
2022-12-01T01:04:39.623Z,0.00
2022-12-01T01:05:40.096Z,0.00
2022-12-01T01:06:40.354Z,0.00
2022-12-01T01:07:41.351Z,0.00
2022-12-01T01:08:41.527Z,0.00
2022-12-01T01:09:42.880Z,0.00
2022-12-01T01:10:42.111Z,0.00
2022-12-01T01:11:43.135Z,0.00
2022-12-01T01:12:42.711Z,0.00
2022-12-01T01:13:44.212Z,0.00
2022-12-01T01:14:44.592Z,0.00
2022-12-01T01:14:53.332Z,0.00
2022-12-01T01:15:53.596Z,0.00
2022-12-01T01:16:55.014Z,0.00
2022-12-01T01:17:54.192Z,0.00
2022-12-01T01:18:54.519Z,0.00
2022-12-01T01:19:54.874Z,0.00
2022-12-01T01:20:56.463Z,0.00
2022-12-01T01:21:55.979Z,0.00
2022-12-01T01:22:57.476Z,0.00
2022-12-01T01:23:58.307Z,0.00
2022-12-01T01:24:57.753Z,0.00
2022-12-01T01:25:57.895Z,0.00
2022-12-01T01:26:58.479Z,0.00
2022-12-01T01:27:59.276Z,0.00
2022-12-01T01:29:00.526Z,0.00
2022-12-01T01:30:00.203Z,0.00
2022-12-01T01:31:00.525Z,0.00
2022-12-01T01:32:00.866Z,0.00
2022-12-01T01:33:02.133Z,0.00
2022-12-01T01:34:01.938Z,0.00
2022-12-01T01:35:02.318Z,0.00
2022-12-01T01:36:03.616Z,0.00
2022-12-01T01:37:04.111Z,0.00
2022-12-01T01:38:03.504Z,0.00
2022-12-01T01:39:05.215Z,0.00
2022-12-01T01:39:15.900Z,0.00
2022-12-01T01:40:16.084Z,0.00
2022-12-01T01:41:16.531Z,0.00
2022-12-01T01:42:16.811Z,0.00
2022-12-01T01:43:17.065Z,0.00
2022-12-01T01:44:18.009Z,0.00
2022-12-01T01:45:18.694Z,0.00
2022-12-01T01:46:19.092Z,0.00
2022-12-01T01:47:19.351Z,0.00
2022-12-01T01:48:19.915Z,0.00
2022-12-01T01:49:20.516Z,0.00
2022-12-01T01:50:21.868Z,0.00
2022-12-01T01:51:21.753Z,0.00
2022-12-01T01:52:22.492Z,0.00
2022-12-01T01:53:23.484Z,0.00
2022-12-01T01:54:23.737Z,0.00
2022-12-01T01:55:25.268Z,0.00
2022-12-01T01:56:24.435Z,0.00
2022-12-01T01:57:25.714Z,0.00
2022-12-01T01:58:25.212Z,0.00
2022-12-01T01:59:25.280Z,0.00
2022-12-01T02:00:26.631Z,0.00
2022-12-01T02:01:27.627Z,0.00
2022-12-01T02:02:26.728Z,0.00
2022-12-01T02:03:27.090Z,0.00
2022-12-01T02:04:28.635Z,0.00
2022-12-01T02:05:29.020Z,0.00
2022-12-01T02:05:37.645Z,0.00
2022-12-01T02:06:38.598Z,0.00
2022-12-01T02:07:40.187Z,0.00
2022-12-01T02:08:39.407Z,0.00
2022-12-01T02:09:40.813Z,0.00
2022-12-01T02:10:40.162Z,0.00
2022-12-01T02:11:40.789Z,0.00
2022-12-01T02:12:42.629Z,0.00
2022-12-01T02:13:43.017Z,0.00
2022-12-01T02:14:43.905Z,0.00
2022-12-01T02:15:43.249Z,0.00
2022-12-01T02:16:44.610Z,0.00
2022-12-01T02:17:43.645Z,0.00
2022-12-01T02:18:43.784Z,0.00
2022-12-01T02:19:44.007Z,0.00
2022-12-01T02:20:44.373Z,0.00
2022-12-01T02:21:45.731Z,0.00
2022-12-01T02:22:48.271Z,0.00
2022-12-01T02:23:45.577Z,0.00
2022-12-01T02:24:46.089Z,0.00
2022-12-01T02:25:46.305Z,0.00
2022-12-01T02:26:47.250Z,0.00
2022-12-01T02:27:48.817Z,0.00
2022-12-01T02:28:48.676Z,0.00
2022-12-01T02:29:50.708Z,0.00
2022-12-01T02:30:01.021Z,0.00
2022-12-01T02:31:01.263Z,0.00
2022-12-01T02:32:02.224Z,0.00
2022-12-01T02:33:02.316Z,0.00
2022-12-01T02:34:02.420Z,0.00
2022-12-01T02:35:03.707Z,0.00
2022-12-01T02:36:02.886Z,0.00
2022-12-01T02:37:03.067Z,0.00
2022-12-01T02:38:04.296Z,0.00
2022-12-01T02:39:04.408Z,0.00
2022-12-01T02:40:03.716Z,0.00
2022-12-01T02:41:05.393Z,0.00
2022-12-01T02:42:04.612Z,0.00
2022-12-01T02:43:04.951Z,0.00
2022-12-01T02:44:05.059Z,0.00
2022-12-01T02:45:05.826Z,0.00
2022-12-01T02:46:06.417Z,0.00
2022-12-01T02:47:06.706Z,0.00
2022-12-01T02:48:08.400Z,0.00
2022-12-01T02:49:08.565Z,0.00
2022-12-01T02:50:07.981Z,0.00
2022-12-01T02:51:09.578Z,0.00
2022-12-01T02:52:10.206Z,0.00
2022-12-01T02:53:10.022Z,0.00
2022-12-01T02:54:11.712Z,0.00
2022-12-01T02:54:20.357Z,0.00
2022-12-01T02:55:20.710Z,0.00
2022-12-01T02:56:22.651Z,0.00
2022-12-01T02:57:22.254Z,0.00
2022-12-01T02:58:22.476Z,0.00
2022-12-01T02:59:23.712Z,0.00
2022-12-01T03:00:24.001Z,0.00
2022-12-01T03:01:23.295Z,0.00
2022-12-01T03:02:23.677Z,0.00
2022-12-01T03:03:23.915Z,0.00
2022-12-01T03:04:24.450Z,0.00
2022-12-01T03:05:24.948Z,0.00
2022-12-01T03:06:25.110Z,0.00
2022-12-01T03:07:25.725Z,0.00
2022-12-01T03:08:25.998Z,0.00
2022-12-01T03:09:26.429Z,0.00
2022-12-01T03:10:27.731Z,0.00
2022-12-01T03:11:27.050Z,0.00
2022-12-01T03:12:27.342Z,0.00
2022-12-01T03:13:28.185Z,0.00
2022-12-01T03:14:28.743Z,0.00
2022-12-01T03:15:29.324Z,0.00
2022-12-01T03:16:30.586Z,0.00
2022-12-01T03:17:29.998Z,0.00
2022-12-01T03:18:31.256Z,0.00
2022-12-01T03:18:39.916Z,0.00
2022-12-01T03:19:40.222Z,0.00
2022-12-01T03:20:41.914Z,0.00
2022-12-01T03:21:40.998Z,0.00
2022-12-01T03:22:41.945Z,0.00
2022-12-01T03:23:42.507Z,0.00
2022-12-01T03:24:43.754Z,0.00
2022-12-01T03:25:42.817Z,0.00
2022-12-01T03:26:44.294Z,0.00
2022-12-01T03:28:00.623Z,0.00
2022-12-01T03:28:44.117Z,0.00
2022-12-01T03:29:44.821Z,0.00
2022-12-01T03:30:45.156Z,0.00
2022-12-01T03:31:45.952Z,0.00
2022-12-01T03:32:46.240Z,0.00
2022-12-01T03:33:46.277Z,0.00
2022-12-01T03:34:47.966Z,0.00
2022-12-01T03:35:47.127Z,0.00
2022-12-01T03:36:48.635Z,0.00
2022-12-01T03:37:48.051Z,0.00
2022-12-01T03:38:48.288Z,0.00
2022-12-01T03:39:50.069Z,0.00
2022-12-01T03:40:48.767Z,0.00
2022-12-01T03:41:49.136Z,0.00
2022-12-01T03:42:49.257Z,0.00
2022-12-01T03:43:49.576Z,0.00
2022-12-01T03:43:58.243Z,0.00
2022-12-01T03:44:58.539Z,0.00
2022-12-01T03:46:00.341Z,0.00
2022-12-01T03:46:59.564Z,0.00
2022-12-01T03:48:00.086Z,0.00
2022-12-01T03:49:01.357Z,0.00
2022-12-01T03:50:01.653Z,0.00
2022-12-01T03:51:01.972Z,0.00
2022-12-01T03:52:02.183Z,0.00
2022-12-01T03:53:03.004Z,0.00
2022-12-01T03:54:02.443Z,0.00
2022-12-01T03:55:04.255Z,0.00
2022-12-01T03:56:03.540Z,0.00
2022-12-01T03:57:04.342Z,0.00
2022-12-01T03:58:05.213Z,0.00
2022-12-01T03:59:05.463Z,0.00
2022-12-01T04:00:06.762Z,0.00
2022-12-01T04:01:06.328Z,0.00
2022-12-01T04:02:08.047Z,0.00
2022-12-01T04:03:07.265Z,0.00
2022-12-01T04:04:07.918Z,0.00
2022-12-01T04:05:09.200Z,0.00
2022-12-01T04:05:21.227Z,0.00
2022-12-01T04:06:18.665Z,0.00
2022-12-01T04:07:20.389Z,0.00
2022-12-01T04:08:19.897Z,0.00
2022-12-01T04:09:20.528Z,0.00
2022-12-01T04:10:21.825Z,0.00
2022-12-01T04:11:22.755Z,0.00
2022-12-01T04:12:22.108Z,0.00
2022-12-01T04:13:22.972Z,0.00
2022-12-01T04:14:23.941Z,0.00
2022-12-01T04:15:24.421Z,0.00
2022-12-01T04:16:26.140Z,0.00
2022-12-01T04:17:25.332Z,0.00
2022-12-01T04:18:25.656Z,0.00
2022-12-01T04:19:27.242Z,0.00
2022-12-01T04:20:26.940Z,0.00
2022-12-01T04:21:28.891Z,0.00
2022-12-01T04:22:29.378Z,0.00
2022-12-01T04:23:29.764Z,0.00
2022-12-01T04:24:29.201Z,0.00
2022-12-01T04:25:29.541Z,0.00
2022-12-01T04:26:30.975Z,0.00
2022-12-01T04:27:31.274Z,0.00
2022-12-01T04:28:30.722Z,0.00
2022-12-01T04:29:32.380Z,0.00
2022-12-01T04:29:41.032Z,0.00
2022-12-01T04:30:41.684Z,0.00
2022-12-01T04:31:43.383Z,0.00
2022-12-01T04:32:42.975Z,0.00
2022-12-01T04:33:43.502Z,0.00
2022-12-01T04:34:44.800Z,0.00
2022-12-01T04:35:45.654Z,0.00
2022-12-01T04:36:46.279Z,0.00
2022-12-01T04:37:46.486Z,0.00
2022-12-01T04:38:46.521Z,0.00
2022-12-01T04:39:47.158Z,0.00
2022-12-01T04:40:45.998Z,0.00
2022-12-01T04:41:46.423Z,0.00
2022-12-01T04:42:46.657Z,0.00
2022-12-01T04:43:46.876Z,0.00
2022-12-01T04:44:47.193Z,0.00
2022-12-01T04:45:48.638Z,0.00
2022-12-01T04:46:49.605Z,0.00
2022-12-01T04:47:49.119Z,0.00
2022-12-01T04:48:49.950Z,0.00
2022-12-01T04:49:51.917Z,0.00
2022-12-01T04:50:50.732Z,0.00
2022-12-01T04:50:59.430Z,0.00
2022-12-01T04:51:59.691Z,0.00
2022-12-01T04:53:01.254Z,0.00
2022-12-01T04:54:00.481Z,0.00
2022-12-01T04:55:01.106Z,0.00
2022-12-01T04:56:01.350Z,0.00
2022-12-01T04:57:02.697Z,0.00
2022-12-01T04:58:02.649Z,0.00
2022-12-01T04:59:03.034Z,0.00
2022-12-01T05:00:03.432Z,0.00
2022-12-01T05:01:04.013Z,0.00
2022-12-01T05:02:04.724Z,0.00
2022-12-01T05:03:06.366Z,0.00
2022-12-01T05:04:06.169Z,0.00
2022-12-01T05:05:06.400Z,0.00
2022-12-01T05:06:06.465Z,0.00
2022-12-01T05:07:06.843Z,0.00
2022-12-01T05:08:07.720Z,0.00
2022-12-01T05:09:08.026Z,0.00
2022-12-01T05:10:08.950Z,0.00
2022-12-01T05:11:10.199Z,0.00
2022-12-01T05:12:10.477Z,0.00
2022-12-01T05:13:11.277Z,0.00
2022-12-01T05:14:10.468Z,0.00
2022-12-01T05:15:10.790Z,0.00
2022-12-01T05:16:11.499Z,0.00
2022-12-01T05:17:12.004Z,0.00
2022-12-01T05:18:13.737Z,0.00
2022-12-01T05:18:23.410Z,0.00
2022-12-01T05:19:23.735Z,0.00
2022-12-01T05:20:25.401Z,0.00
2022-12-01T05:21:25.021Z,0.00
2022-12-01T05:22:56.809Z,0.00
2022-12-01T05:23:26.393Z,0.00
2022-12-01T05:24:27.591Z,0.00
2022-12-01T05:25:26.914Z,0.00
2022-12-01T05:26:28.106Z,0.00
2022-12-01T05:27:28.606Z,0.00
2022-12-01T05:28:28.240Z,0.00
2022-12-01T05:29:28.619Z,0.00
2022-12-01T05:30:29.521Z,0.00
2022-12-01T05:31:29.718Z,0.00
2022-12-01T05:32:29.713Z,0.00
2022-12-01T05:33:30.280Z,0.00
2022-12-01T05:34:31.433Z,0.00
2022-12-01T05:35:31.964Z,0.00
2022-12-01T05:36:32.592Z,0.00
2022-12-01T05:37:33.057Z,0.00
2022-12-01T05:38:32.495Z,0.00
2022-12-01T05:39:33.622Z,0.00
2022-12-01T05:40:33.873Z,0.00
2022-12-01T05:41:33.373Z,0.00
2022-12-01T05:41:42.010Z,0.00
2022-12-01T05:42:42.165Z,0.00
2022-12-01T05:43:42.516Z,0.00
2022-12-01T05:44:43.154Z,0.00
2022-12-01T05:45:43.303Z,0.00
2022-12-01T05:46:43.634Z,0.00
2022-12-01T05:47:43.922Z,0.00
2022-12-01T05:48:45.452Z,0.00
2022-12-01T05:49:45.838Z,0.00
2022-12-01T05:50:44.943Z,0.00
2022-12-01T05:51:45.665Z,0.00
2022-12-01T05:52:47.097Z,0.00
2022-12-01T05:53:47.740Z,0.00
2022-12-01T05:54:47.016Z,0.00
2022-12-01T05:55:48.463Z,0.00
2022-12-01T05:56:47.741Z,0.00
2022-12-01T05:57:49.394Z,0.00
2022-12-01T05:58:48.667Z,0.00
2022-12-01T05:59:49.607Z,0.00
2022-12-01T06:00:49.694Z,0.00
2022-12-01T06:01:49.923Z,0.00
2022-12-01T06:02:50.129Z,0.00
2022-12-01T06:03:51.543Z,0.00
2022-12-01T06:04:50.696Z,0.00
2022-12-01T06:05:52.331Z,0.00
2022-12-01T06:06:51.678Z,0.00
2022-12-01T06:07:52.134Z,0.00
2022-12-01T06:08:04.220Z,0.00
2022-12-01T06:09:04.379Z,0.00
2022-12-01T06:10:04.888Z,0.00
2022-12-01T06:11:05.092Z,0.00
2022-12-01T06:12:05.517Z,0.00
2022-12-01T06:13:05.680Z,0.00
2022-12-01T06:14:06.620Z,0.00
2022-12-01T06:15:06.886Z,0.00
2022-12-01T06:16:08.791Z,0.00
2022-12-01T06:17:08.900Z,0.05
2022-12-01T06:18:08.283Z,0.00
2022-12-01T06:19:09.864Z,0.05
2022-12-01T06:20:09.303Z,0.05
2022-12-01T06:21:09.779Z,0.05
2022-12-01T06:22:10.027Z,0.05
2022-12-01T06:23:10.314Z,0.05
2022-12-01T06:24:10.630Z,0.05
2022-12-01T06:25:11.731Z,0.05
2022-12-01T06:26:11.973Z,0.05
2022-12-01T06:27:11.230Z,0.05
2022-12-01T06:28:11.644Z,0.05
2022-12-01T06:29:13.165Z,0.09
2022-12-01T06:30:12.678Z,0.09
2022-12-01T06:31:12.839Z,0.14
2022-12-01T06:32:13.368Z,0.14
2022-12-01T06:33:13.497Z,0.18
2022-12-01T06:33:22.182Z,0.18
2022-12-01T06:34:23.005Z,0.18
2022-12-01T06:35:24.985Z,0.18
2022-12-01T06:36:23.997Z,0.22
2022-12-01T06:37:25.741Z,0.27
2022-12-01T06:38:25.509Z,0.27
2022-12-01T06:39:25.694Z,0.36
2022-12-01T06:40:25.962Z,0.45
2022-12-01T06:41:27.913Z,0.58
2022-12-01T06:42:28.390Z,0.68
2022-12-01T06:43:27.996Z,0.86
2022-12-01T06:44:28.671Z,0.94
2022-12-01T06:45:28.802Z,1.12
2022-12-01T06:46:28.897Z,1.35
2022-12-01T06:47:29.614Z,1.58
2022-12-01T06:48:30.251Z,1.93
2022-12-01T06:49:31.278Z,2.30
2022-12-01T06:50:31.434Z,2.79
2022-12-01T06:51:31.908Z,3.19
2022-12-01T06:52:31.065Z,3.64
2022-12-01T06:53:31.759Z,4.18
2022-12-01T06:54:33.404Z,4.64
2022-12-01T06:55:33.764Z,5.26
2022-12-01T06:55:42.918Z,5.36
2022-12-01T06:56:43.869Z,5.99
2022-12-01T06:57:44.139Z,6.53
2022-12-01T06:58:44.637Z,7.38
2022-12-01T06:59:45.043Z,8.10
2022-12-01T07:00:51.797Z,9.36
2022-12-01T07:01:46.497Z,10.35
2022-12-01T07:02:47.104Z,11.20
2022-12-01T07:03:47.345Z,11.97
2022-12-01T07:04:47.791Z,13.77
2022-12-01T07:05:49.570Z,15.48
2022-12-01T07:06:49.030Z,16.74
2022-12-01T07:07:49.301Z,18.36
2022-12-01T07:08:49.835Z,20.88
2022-12-01T07:09:51.379Z,23.58
2022-12-01T07:10:50.280Z,26.46
2022-12-01T07:11:52.002Z,29.16
2022-12-01T07:12:52.071Z,32.04
2022-12-01T07:13:52.598Z,33.30
2022-12-01T07:14:51.848Z,34.20
2022-12-01T07:15:52.532Z,33.30
2022-12-01T07:16:53.033Z,33.48
2022-12-01T07:17:53.587Z,34.74
2022-12-01T07:18:54.181Z,36.18
2022-12-01T07:19:55.739Z,38.34
2022-12-01T07:20:54.937Z,40.68
2022-12-01T07:21:56.156Z,43.02
2022-12-01T07:22:04.749Z,43.20
2022-12-01T07:23:05.413Z,46.80
2022-12-01T07:24:07.384Z,52.20
2022-12-01T07:25:07.614Z,53.28
2022-12-01T07:26:06.839Z,54.36
2022-12-01T07:27:06.826Z,56.52
2022-12-01T07:28:07.986Z,59.76
2022-12-01T07:29:08.452Z,66.60
2022-12-01T07:30:07.697Z,73.08
2022-12-01T07:31:08.496Z,72.36
2022-12-01T07:32:09.247Z,73.08
2022-12-01T07:33:10.886Z,75.96
2022-12-01T07:34:10.436Z,77.04
2022-12-01T07:35:10.604Z,78.84
2022-12-01T07:36:10.779Z,83.16
2022-12-01T07:37:11.138Z,84.24
2022-12-01T07:38:15.518Z,82.80
2022-12-01T07:39:11.853Z,92.16
2022-12-01T07:40:13.868Z,95.04
2022-12-01T07:41:13.613Z,105.12
2022-12-01T07:42:13.911Z,103.68
2022-12-01T07:43:15.225Z,102.24
2022-12-01T07:44:15.673Z,97.20
2022-12-01T07:45:15.138Z,100.80
2022-12-01T07:46:21.743Z,102.96
2022-12-01T07:46:24.634Z,102.96
2022-12-01T07:47:24.650Z,102.96
2022-12-01T07:48:26.047Z,103.68
2022-12-01T07:49:25.736Z,110.16
2022-12-01T07:50:25.900Z,113.04
2022-12-01T07:51:26.192Z,115.20
2022-12-01T07:52:27.920Z,125.28
2022-12-01T07:53:28.130Z,123.12
2022-12-01T07:54:28.750Z,133.92
2022-12-01T07:55:28.067Z,142.56
2022-12-01T07:56:28.214Z,149.76
2022-12-01T07:57:29.227Z,159.12
2022-12-01T07:58:28.867Z,168.48
2022-12-01T07:59:29.404Z,174.96
2022-12-01T08:00:30.770Z,183.60
2022-12-01T08:01:29.940Z,203.04
2022-12-01T08:02:30.474Z,226.08
2022-12-01T08:03:30.441Z,234.72
2022-12-01T08:04:32.361Z,231.84
2022-12-01T08:05:31.725Z,226.08
2022-12-01T08:06:32.181Z,233.28
2022-12-01T08:07:33.353Z,244.80
2022-12-01T08:08:32.331Z,246.24
2022-12-01T08:09:32.691Z,239.04
2022-12-01T08:09:41.374Z,239.04
2022-12-01T08:10:41.343Z,244.80
2022-12-01T08:11:43.366Z,243.36
2022-12-01T08:12:42.859Z,244.80
2022-12-01T08:13:43.799Z,259.20
2022-12-01T08:14:45.157Z,272.16
2022-12-01T08:15:44.825Z,273.60
2022-12-01T08:16:45.249Z,277.92
2022-12-01T08:17:46.869Z,283.68
2022-12-01T08:18:47.585Z,293.76
2022-12-01T08:19:47.173Z,298.08
2022-12-01T08:20:47.181Z,302.40
2022-12-01T08:21:48.094Z,324.00
2022-12-01T08:22:48.925Z,347.04
2022-12-01T08:23:50.253Z,368.64
2022-12-01T08:24:49.998Z,368.64
2022-12-01T08:25:51.724Z,362.88
2022-12-01T08:26:51.115Z,354.24
2022-12-01T08:27:52.683Z,361.44
2022-12-01T08:28:52.047Z,355.68
2022-12-01T08:29:52.572Z,358.56
2022-12-01T08:30:54.073Z,367.20
2022-12-01T08:31:53.368Z,377.28
2022-12-01T08:32:53.734Z,374.40
2022-12-01T08:33:02.403Z,377.28
2022-12-01T08:34:02.953Z,383.04
2022-12-01T08:35:04.196Z,397.44
2022-12-01T08:36:03.671Z,406.08
2022-12-01T08:37:04.144Z,417.60
2022-12-01T08:38:04.776Z,432.00
2022-12-01T08:39:06.325Z,426.24
2022-12-01T08:40:06.240Z,417.60
2022-12-01T08:41:07.701Z,408.96
2022-12-01T08:42:07.606Z,400.32
2022-12-01T08:43:12.334Z,411.84
2022-12-01T08:44:08.566Z,420.48
2022-12-01T08:45:09.438Z,417.60
2022-12-01T08:46:09.839Z,420.48
2022-12-01T08:47:14.322Z,429.12
2022-12-01T08:48:10.966Z,426.24
2022-12-01T08:49:12.274Z,414.72
2022-12-01T08:50:11.657Z,388.80
2022-12-01T08:51:13.059Z,364.32
2022-12-01T08:52:12.197Z,355.68
2022-12-01T08:53:12.719Z,352.80
2022-12-01T08:54:12.956Z,347.04
2022-12-01T08:55:14.821Z,354.24
2022-12-01T08:56:14.400Z,351.36
2022-12-01T08:56:23.055Z,348.48
2022-12-01T08:57:23.291Z,332.64
2022-12-01T08:58:24.328Z,328.32
2022-12-01T08:59:23.671Z,335.52
2022-12-01T09:00:24.047Z,360.00
2022-12-01T09:01:24.956Z,380.16
2022-12-01T09:02:25.582Z,397.44
2022-12-01T09:03:25.964Z,417.60
2022-12-01T09:04:27.410Z,429.12
2022-12-01T09:05:27.991Z,432.00
2022-12-01T09:06:27.170Z,429.12
2022-12-01T09:07:27.863Z,429.12
2022-12-01T09:08:28.522Z,449.28
2022-12-01T09:09:28.715Z,486.72
2022-12-01T09:10:29.878Z,521.28
2022-12-01T09:11:28.944Z,535.68
2022-12-01T09:12:29.963Z,552.96
2022-12-01T09:13:30.044Z,573.12
2022-12-01T09:14:31.769Z,581.76
2022-12-01T09:15:31.321Z,587.52
2022-12-01T09:16:32.229Z,587.52
2022-12-01T09:17:32.465Z,576.00
2022-12-01T09:18:33.057Z,564.48
2022-12-01T09:19:33.554Z,573.12
2022-12-01T09:20:35.481Z,607.68
2022-12-01T09:21:35.363Z,636.48
2022-12-01T09:21:44.017Z,639.36
2022-12-01T09:22:44.855Z,650.88
2022-12-01T09:23:45.332Z,642.24
2022-12-01T09:24:45.637Z,630.72
2022-12-01T09:25:45.871Z,624.96
2022-12-01T09:26:47.115Z,633.60
2022-12-01T09:27:46.554Z,639.36
2022-12-01T09:28:46.816Z,624.96
2022-12-01T09:29:48.491Z,613.44
2022-12-01T09:30:47.321Z,596.16
2022-12-01T09:31:47.745Z,587.52
2022-12-01T09:32:48.571Z,607.68
2022-12-01T09:33:49.245Z,645.12
2022-12-01T09:34:49.492Z,688.32
2022-12-01T09:35:51.295Z,737.28
2022-12-01T09:36:50.932Z,794.88
2022-12-01T09:37:52.524Z,864.00
2022-12-01T09:38:51.860Z,927.36
2022-12-01T09:39:52.412Z,967.68
2022-12-01T09:40:52.558Z,1152.00
2022-12-01T09:41:53.051Z,1215.36
2022-12-01T09:42:54.498Z,1221.12
2022-12-01T09:43:54.779Z,1163.52
2022-12-01T09:44:54.491Z,1128.96
2022-12-01T09:45:55.030Z,1152.00
2022-12-01T09:46:04.213Z,1152.00
2022-12-01T09:47:04.902Z,1192.32
2022-12-01T09:48:05.342Z,1215.36
2022-12-01T09:49:06.135Z,1128.96
2022-12-01T09:50:06.615Z,967.68
2022-12-01T09:51:07.281Z,748.80
2022-12-01T09:52:07.566Z,668.16
2022-12-01T09:53:09.053Z,639.36
2022-12-01T09:54:09.578Z,668.16
2022-12-01T09:55:09.129Z,737.28
2022-12-01T09:56:12.947Z,737.28
2022-12-01T09:57:11.031Z,671.04
2022-12-01T09:58:11.924Z,630.72
2022-12-01T09:59:13.367Z,630.72
2022-12-01T10:00:14.179Z,665.28
2022-12-01T10:01:12.925Z,737.28
2022-12-01T10:02:13.368Z,789.12
2022-12-01T10:03:13.767Z,812.16
2022-12-01T10:04:15.280Z,794.88
2022-12-01T10:05:15.011Z,800.64
2022-12-01T10:06:27.311Z,852.48
2022-12-01T10:07:15.641Z,915.84
2022-12-01T10:08:17.046Z,938.88
2022-12-01T10:09:16.806Z,927.36
2022-12-01T10:09:25.517Z,927.36
2022-12-01T10:10:27.391Z,898.56
2022-12-01T10:11:27.167Z,840.96
2022-12-01T10:12:27.201Z,817.92
2022-12-01T10:13:27.925Z,858.24
2022-12-01T10:14:29.915Z,892.80
2022-12-01T10:15:29.790Z,910.08
2022-12-01T10:16:29.870Z,910.08
2022-12-01T10:17:30.538Z,898.56
2022-12-01T10:18:31.396Z,898.56
2022-12-01T10:19:33.230Z,933.12
2022-12-01T10:20:33.482Z,984.96
2022-12-01T10:21:33.030Z,1128.96
2022-12-01T10:22:33.181Z,1169.28
2022-12-01T10:23:33.736Z,1175.04
2022-12-01T10:24:34.659Z,1221.12
2022-12-01T10:25:35.937Z,1284.48
2022-12-01T10:26:36.154Z,1313.28
2022-12-01T10:27:36.335Z,1272.96
2022-12-01T10:28:36.073Z,1198.08
2022-12-01T10:29:36.966Z,1117.44
2022-12-01T10:30:37.672Z,1163.52
2022-12-01T10:31:39.419Z,1221.12
2022-12-01T10:32:39.019Z,1209.60
2022-12-01T10:33:39.978Z,1169.28
2022-12-01T10:33:48.615Z,1163.52
2022-12-01T10:34:49.355Z,1157.76
2022-12-01T10:35:50.793Z,1301.76
2022-12-01T10:36:50.825Z,1411.20
2022-12-01T10:37:51.506Z,1434.24
2022-12-01T10:38:52.033Z,1440.00
2022-12-01T10:39:53.522Z,1589.76
2022-12-01T10:40:54.473Z,1681.92
2022-12-01T10:41:55.088Z,1635.84
2022-12-01T10:42:55.372Z,1716.48
2022-12-01T10:43:54.667Z,1935.36
2022-12-01T10:44:56.476Z,2016.00
2022-12-01T10:45:55.648Z,2016.00
2022-12-01T10:46:56.025Z,1992.96
2022-12-01T10:47:59.087Z,2004.48
2022-12-01T10:48:57.254Z,2004.48
2022-12-01T10:49:58.758Z,1969.92
2022-12-01T10:50:58.276Z,1958.40
2022-12-01T10:51:59.841Z,1981.44
2022-12-01T10:52:59.705Z,2016.00
2022-12-01T10:54:00.261Z,2050.56
2022-12-01T10:55:00.746Z,2062.08
2022-12-01T10:55:09.895Z,2062.08
2022-12-01T10:56:10.635Z,2050.56
2022-12-01T10:57:12.445Z,2050.56
2022-12-01T10:58:12.266Z,2073.60
2022-12-01T10:59:13.014Z,2062.08
2022-12-01T11:00:36.105Z,2073.60
2022-12-01T11:01:13.762Z,2050.56
2022-12-01T11:02:14.659Z,2027.52
2022-12-01T11:03:21.382Z,2050.56
2022-12-01T11:04:15.576Z,2039.04
2022-12-01T11:05:15.780Z,2004.48
2022-12-01T11:06:17.253Z,1958.40
2022-12-01T11:07:17.165Z,1843.20
2022-12-01T11:08:17.281Z,1728.00
2022-12-01T11:09:22.936Z,1670.40
2022-12-01T11:10:18.561Z,1670.40
2022-12-01T11:11:19.843Z,1785.60
2022-12-01T11:12:19.217Z,1912.32
2022-12-01T11:13:21.186Z,2027.52
2022-12-01T11:14:21.081Z,2016.00
2022-12-01T11:15:21.406Z,1992.96
2022-12-01T11:16:23.102Z,1946.88
2022-12-01T11:17:22.636Z,1820.16
2022-12-01T11:18:22.893Z,1716.48
2022-12-01T11:18:31.615Z,1716.48
2022-12-01T11:19:31.727Z,1739.52
2022-12-01T11:20:32.565Z,1854.72
2022-12-01T11:21:33.041Z,1992.96
2022-12-01T11:22:33.093Z,2142.72
2022-12-01T11:23:35.180Z,2188.80
2022-12-01T11:24:34.432Z,2188.80
2022-12-01T11:25:35.352Z,2200.32
2022-12-01T11:26:36.657Z,2004.48
2022-12-01T11:27:36.572Z,1681.92
2022-12-01T11:28:36.645Z,1474.56
2022-12-01T11:29:37.386Z,1509.12
2022-12-01T11:30:38.227Z,1647.36
2022-12-01T11:31:38.904Z,1751.04
2022-12-01T11:32:38.961Z,1831.68
2022-12-01T11:33:39.635Z,1900.80
2022-12-01T11:34:39.672Z,2050.56
2022-12-01T11:35:39.786Z,2062.08
2022-12-01T11:36:41.098Z,2073.60
2022-12-01T11:37:41.958Z,2050.56
2022-12-01T11:38:41.681Z,2039.04
2022-12-01T11:39:43.133Z,2142.72
2022-12-01T11:40:43.721Z,2154.24
2022-12-01T11:41:43.191Z,2039.04
2022-12-01T11:42:44.641Z,1958.40
2022-12-01T11:43:46.834Z,2027.52
2022-12-01T11:44:01.076Z,2039.04
2022-12-01T11:44:53.697Z,2119.68
2022-12-01T11:45:54.342Z,2062.08
2022-12-01T11:47:07.873Z,2165.76
2022-12-01T11:47:54.991Z,2361.60
2022-12-01T11:48:55.744Z,2304.00
2022-12-01T11:49:55.837Z,2200.32
2022-12-01T11:50:57.734Z,2269.44
2022-12-01T11:51:58.716Z,2373.12
2022-12-01T11:52:59.307Z,2327.04
2022-12-01T11:53:58.989Z,2315.52
2022-12-01T11:54:59.569Z,2373.12
2022-12-01T11:55:59.770Z,2177.28
2022-12-01T11:57:31.810Z,2062.08
2022-12-01T11:58:01.284Z,2338.56
2022-12-01T11:59:01.639Z,2672.64
2022-12-01T12:00:01.842Z,2684.16
2022-12-01T12:01:03.049Z,2545.92
2022-12-01T12:02:03.739Z,2488.32
2022-12-01T12:03:03.276Z,2615.04
2022-12-01T12:04:03.295Z,2856.96
2022-12-01T12:05:03.391Z,2833.92
2022-12-01T12:06:31.871Z,2730.24
2022-12-01T12:07:04.989Z,2672.64
2022-12-01T12:08:06.786Z,2580.48
2022-12-01T12:09:06.539Z,2511.36
2022-12-01T12:10:07.069Z,2592.00
2022-12-01T12:10:15.708Z,2603.52
2022-12-01T12:11:16.075Z,2649.60
2022-12-01T12:12:16.405Z,2684.16
2022-12-01T12:13:17.059Z,2810.88
2022-12-01T12:14:17.184Z,3064.32
2022-12-01T12:15:17.657Z,3156.48
2022-12-01T12:16:18.123Z,3110.40
2022-12-01T12:17:18.450Z,3248.64
2022-12-01T12:18:19.274Z,3248.64
2022-12-01T12:19:25.409Z,2972.16
2022-12-01T12:20:20.816Z,2776.32
2022-12-01T12:21:21.187Z,2799.36
2022-12-01T12:22:21.738Z,2926.08
2022-12-01T12:23:22.231Z,3110.40
2022-12-01T12:24:23.875Z,3202.56
2022-12-01T12:25:23.317Z,3064.32
2022-12-01T12:26:23.908Z,2937.60
2022-12-01T12:27:25.802Z,2995.20
2022-12-01T12:28:25.723Z,3087.36
2022-12-01T12:29:26.496Z,2972.16
2022-12-01T12:30:27.358Z,2707.20
2022-12-01T12:31:27.862Z,2603.52
2022-12-01T12:32:28.697Z,2522.88
2022-12-01T12:33:29.363Z,2373.12