createdAt,value
2023-05-22T00:03:31.418Z,17.48
2023-05-22T00:08:58.365Z,17.41
2023-05-22T00:14:23.358Z,17.33
2023-05-22T00:19:41.353Z,17.25
2023-05-22T00:25:15.339Z,17.16
2023-05-22T00:30:40.633Z,17.06
2023-05-22T00:36:04.346Z,17.02
2023-05-22T00:41:32.400Z,16.99
2023-05-22T00:46:56.431Z,16.96
2023-05-22T00:52:24.383Z,16.94
2023-05-22T00:57:53.397Z,16.91
2023-05-22T01:03:19.408Z,16.89
2023-05-22T01:08:43.378Z,16.88
2023-05-22T01:14:17.402Z,16.87
2023-05-22T01:20:14.520Z,16.85
2023-05-22T01:26:10.392Z,16.81
2023-05-22T01:31:41.419Z,16.79
2023-05-22T01:37:07.431Z,16.76
2023-05-22T01:42:33.417Z,16.75
2023-05-22T01:48:00.489Z,16.75
2023-05-22T01:53:32.434Z,16.76
2023-05-22T01:59:03.423Z,16.77
2023-05-22T02:04:32.446Z,16.81
2023-05-22T02:10:01.403Z,16.81
2023-05-22T02:15:29.447Z,16.75
2023-05-22T02:20:57.439Z,16.74
2023-05-22T02:26:29.440Z,16.71
2023-05-22T02:31:54.464Z,16.65
2023-05-22T02:37:22.450Z,16.59
2023-05-22T02:42:47.451Z,16.56
2023-05-22T02:48:11.481Z,16.50
2023-05-22T02:53:40.519Z,16.43
2023-05-22T02:59:04.484Z,16.39
2023-05-22T03:04:29.481Z,16.31
2023-05-22T03:09:58.455Z,16.26
2023-05-22T03:15:23.452Z,16.22
2023-05-22T03:20:53.449Z,16.18
2023-05-22T03:26:28.500Z,16.16
2023-05-22T03:31:55.459Z,16.12
2023-05-22T03:37:20.530Z,16.11
2023-05-22T03:42:48.471Z,16.11
2023-05-22T03:48:25.520Z,16.10
2023-05-22T03:53:50.478Z,16.09
2023-05-22T03:59:19.539Z,16.10
2023-05-22T04:04:45.532Z,16.11
2023-05-22T04:10:09.511Z,16.14
2023-05-22T04:15:40.546Z,16.19
2023-05-22T04:21:04.528Z,16.23
2023-05-22T04:26:36.509Z,16.22
2023-05-22T04:32:06.514Z,16.20
2023-05-22T04:37:31.527Z,16.16
2023-05-22T04:42:56.501Z,16.15
2023-05-22T04:48:26.552Z,16.16
2023-05-22T04:53:52.563Z,16.22
2023-05-22T04:59:22.551Z,16.28
2023-05-22T05:04:50.502Z,16.39
2023-05-22T05:10:15.552Z,16.48
2023-05-22T05:15:40.541Z,16.61
2023-05-22T05:21:07.561Z,16.73
2023-05-22T05:26:33.574Z,16.86
2023-05-22T05:31:58.578Z,16.97
2023-05-22T05:37:46.547Z,17.11
2023-05-22T05:43:11.551Z,17.23
2023-05-22T05:48:36.575Z,17.36
2023-05-22T05:54:03.574Z,17.48
2023-05-22T05:59:29.569Z,17.61
2023-05-22T06:05:12.602Z,17.72
2023-05-22T06:10:42.645Z,17.83
2023-05-22T06:16:22.713Z,17.94
2023-05-22T06:21:47.994Z,18.05
2023-05-22T06:27:23.618Z,18.17
2023-05-22T06:32:48.758Z,18.29
2023-05-22T06:38:13.637Z,18.37
2023-05-22T06:43:41.555Z,18.48
2023-05-22T06:49:06.599Z,18.57
2023-05-22T06:54:36.585Z,18.66
2023-05-22T07:00:07.602Z,18.74
2023-05-22T07:05:50.712Z,18.85
2023-05-22T07:11:15.640Z,18.98
2023-05-22T07:16:43.698Z,19.15
2023-05-22T07:22:13.600Z,19.35
2023-05-22T07:27:45.640Z,19.56
2023-05-22T07:33:15.695Z,19.82
2023-05-22T07:38:39.642Z,20.02
2023-05-22T07:44:06.653Z,20.24
2023-05-22T07:49:34.652Z,20.51
2023-05-22T07:55:05.623Z,20.75
2023-05-22T08:00:32.684Z,20.94
2023-05-22T08:05:59.698Z,21.14
2023-05-22T08:11:24.670Z,21.33
2023-05-22T08:16:48.732Z,21.45
2023-05-22T08:22:16.700Z,21.60
2023-05-22T08:27:40.639Z,21.78
2023-05-22T08:33:05.746Z,21.96
2023-05-22T08:38:33.679Z,22.11
2023-05-22T08:43:58.672Z,22.23
2023-05-22T08:49:24.702Z,22.37
2023-05-22T08:54:58.683Z,22.44
2023-05-22T09:00:24.716Z,22.52
2023-05-22T09:05:49.673Z,22.63
2023-05-22T09:11:17.717Z,22.75
2023-05-22T09:16:42.733Z,22.93
2023-05-22T09:22:07.744Z,23.13
2023-05-22T09:27:43.708Z,23.32
2023-05-22T09:33:08.910Z,23.51
2023-05-22T09:38:32.800Z,23.70
2023-05-22T09:44:02.298Z,23.99
2023-05-22T09:49:27.739Z,24.29
2023-05-22T09:55:01.751Z,24.56
2023-05-22T10:00:31.753Z,24.82
2023-05-22T10:05:59.744Z,24.99
2023-05-22T10:11:25.762Z,25.20
2023-05-22T10:16:53.751Z,25.42
2023-05-22T10:22:21.724Z,25.55
2023-05-22T10:27:53.761Z,25.69
2023-05-22T10:33:26.821Z,25.83
2023-05-22T10:39:08.770Z,25.98
2023-05-22T10:44:33.743Z,26.23
2023-05-22T10:50:01.778Z,26.41
2023-05-22T10:55:32.749Z,26.65
2023-05-22T11:00:57.811Z,26.76
2023-05-22T11:06:42.951Z,26.86
2023-05-22T11:12:37.824Z,26.69
2023-05-22T11:18:11.927Z,26.64
2023-05-22T11:23:40.771Z,26.54
2023-05-22T11:29:05.814Z,26.43
2023-05-22T11:34:30.822Z,26.41
2023-05-22T11:40:05.873Z,26.57
2023-05-22T11:45:30.852Z,26.65
2023-05-22T11:50:56.826Z,26.86
2023-05-22T11:56:23.869Z,27.05
2023-05-22T12:01:48.830Z,27.13
2023-05-22T12:07:34.818Z,27.49
2023-05-22T12:13:03.842Z,27.64
2023-05-22T12:18:29.842Z,27.68
2023-05-22T12:23:59.853Z,27.67
2023-05-22T12:29:26.871Z,27.59
2023-05-22T12:34:58.078Z,27.32
2023-05-22T12:40:25.851Z,27.52
2023-05-22T12:46:03.626Z,27.57
2023-05-22T12:51:27.857Z,27.33
2023-05-22T12:56:52.885Z,27.14
2023-05-22T13:02:19.926Z,26.95
2023-05-22T13:07:45.704Z,26.77
2023-05-22T13:13:09.898Z,26.79
2023-05-22T13:18:48.161Z,26.77
2023-05-22T13:24:20.887Z,27.07
2023-05-22T13:29:55.782Z,27.45
2023-05-22T13:35:23.930Z,27.64
2023-05-22T13:40:49.024Z,27.96
2023-05-22T13:46:13.954Z,28.06
2023-05-22T13:51:41.886Z,27.99
2023-05-22T13:57:08.909Z,27.97
2023-05-22T14:02:34.019Z,28.27
2023-05-22T14:08:03.174Z,28.65
2023-05-22T14:13:27.960Z,28.98
2023-05-22T14:18:52.004Z,29.16
2023-05-22T14:24:19.965Z,29.05
2023-05-22T14:29:43.950Z,29.02
2023-05-22T14:35:08.972Z,29.03
2023-05-22T14:40:36.009Z,29.18
2023-05-22T14:46:01.009Z,28.82
2023-05-22T14:51:25.004Z,28.52
2023-05-22T14:56:53.188Z,28.20
2023-05-22T15:02:17.266Z,27.87
2023-05-22T15:07:44.508Z,27.48
2023-05-22T15:13:13.974Z,27.23
2023-05-22T15:18:38.993Z,27.13
2023-05-22T15:24:03.987Z,26.87
2023-05-22T15:29:31.990Z,26.70
2023-05-22T15:34:55.997Z,26.56
2023-05-22T15:40:25.004Z,26.40
2023-05-22T15:45:53.055Z,26.24
2023-05-22T15:51:17.999Z,26.10
2023-05-22T15:56:42.028Z,25.88
2023-05-22T16:02:10.012Z,25.71
2023-05-22T16:07:35.060Z,25.55
2023-05-22T16:13:00.069Z,25.43
2023-05-22T16:18:28.011Z,25.28
2023-05-22T16:23:53.069Z,25.19
2023-05-22T16:29:27.015Z,25.14
2023-05-22T16:34:57.005Z,24.99
2023-05-22T16:40:24.073Z,24.84
2023-05-22T16:45:54.038Z,24.59
2023-05-22T16:51:21.075Z,24.15
2023-05-22T16:56:46.083Z,23.64
2023-05-22T17:02:10.111Z,23.25
2023-05-22T17:07:38.053Z,22.95
2023-05-22T17:13:03.160Z,22.62
2023-05-22T17:18:29.095Z,22.50
2023-05-22T17:23:56.089Z,22.31
2023-05-22T17:29:21.073Z,22.26
2023-05-22T17:34:46.090Z,22.28
2023-05-22T17:40:15.096Z,22.28
2023-05-22T17:45:39.171Z,22.32
2023-05-22T17:51:04.114Z,22.33
2023-05-22T17:56:32.113Z,22.30
2023-05-22T18:01:59.199Z,22.28
2023-05-22T18:07:24.069Z,22.00
2023-05-22T18:12:52.113Z,21.78
2023-05-22T18:18:16.108Z,21.61
2023-05-22T18:23:41.176Z,21.48
2023-05-22T18:29:09.140Z,21.45
2023-05-22T18:34:36.573Z,21.32
2023-05-22T18:40:02.164Z,21.08
2023-05-22T18:45:30.120Z,20.80
2023-05-22T18:50:54.147Z,20.50
2023-05-22T18:56:20.185Z,19.95
2023-05-22T19:01:48.181Z,19.69
2023-05-22T19:07:15.225Z,19.50
2023-05-22T19:12:41.131Z,19.35
2023-05-22T19:18:11.224Z,18.99
2023-05-22T19:23:39.214Z,18.76
2023-05-22T19:29:10.139Z,18.65
2023-05-22T19:34:38.143Z,18.51
2023-05-22T19:40:03.203Z,18.39
2023-05-22T19:45:28.201Z,18.28
2023-05-22T19:50:55.178Z,18.27
2023-05-22T19:56:20.206Z,18.25
2023-05-22T20:01:44.241Z,18.19
2023-05-22T20:07:14.179Z,18.08
2023-05-22T20:12:38.212Z,18.08
2023-05-22T20:18:04.267Z,18.06
2023-05-22T20:23:34.169Z,18.05
2023-05-22T20:29:06.180Z,18.05
2023-05-22T20:34:35.181Z,17.97
2023-05-22T20:40:02.195Z,17.89
2023-05-22T20:45:27.231Z,17.84
2023-05-22T20:50:54.260Z,17.86
2023-05-22T20:56:22.192Z,17.83
2023-05-22T21:01:46.256Z,17.22
2023-05-22T21:07:11.201Z,16.89
2023-05-22T21:12:38.227Z,16.90
2023-05-22T21:18:03.277Z,16.89
2023-05-22T21:23:27.250Z,16.94
2023-05-22T21:29:01.228Z,16.98
2023-05-22T21:34:26.230Z,17.03
2023-05-22T21:39:50.277Z,17.07
2023-05-22T21:45:19.230Z,17.15
2023-05-22T21:50:43.251Z,17.23
2023-05-22T21:56:08.250Z,17.24
2023-05-22T22:01:35.304Z,17.15
2023-05-22T22:07:00.265Z,17.13
2023-05-22T22:12:24.302Z,17.15
2023-05-22T22:17:52.306Z,17.15
2023-05-22T22:23:17.258Z,17.19
2023-05-22T22:28:49.296Z,17.21
2023-05-22T22:34:17.267Z,17.23
2023-05-22T22:39:41.293Z,17.16
2023-05-22T22:45:06.275Z,17.18
2023-05-22T22:50:33.272Z,17.32
2023-05-22T22:56:03.324Z,17.25
2023-05-22T23:01:27.389Z,17.26
2023-05-22T23:06:55.301Z,17.01
2023-05-22T23:12:20.274Z,16.72
2023-05-22T23:17:45.314Z,16.63
2023-05-22T23:23:12.316Z,16.62
2023-05-22T23:28:37.364Z,16.54
2023-05-22T23:34:02.370Z,16.41
2023-05-22T23:39:30.330Z,16.37
2023-05-22T23:44:54.314Z,16.38
2023-05-22T23:50:20.300Z,16.39
2023-05-22T23:55:47.339Z,16.40
