createdAt,value
2018-07-20T00:00:17.394Z,0
2018-07-20T00:00:57.922Z,0
2018-07-20T00:01:38.446Z,0
2018-07-20T00:02:18.989Z,0
2018-07-20T00:02:59.513Z,0
2018-07-20T00:03:40.058Z,0
2018-07-20T00:04:20.569Z,0
2018-07-20T00:05:01.089Z,0
2018-07-20T00:05:41.615Z,0
2018-07-20T00:06:24.138Z,0
2018-07-20T00:07:04.675Z,0
2018-07-20T00:07:45.190Z,0
2018-07-20T00:08:25.708Z,0
2018-07-20T00:09:06.219Z,0
2018-07-20T00:09:46.750Z,0
2018-07-20T00:10:27.272Z,0
2018-07-20T00:11:07.796Z,0
2018-07-20T00:11:48.302Z,0
2018-07-20T00:12:28.809Z,0
2018-07-20T00:13:09.260Z,0
2018-07-20T00:13:49.773Z,0
2018-07-20T00:14:30.256Z,0
2018-07-20T00:15:10.787Z,0
2018-07-20T00:15:51.308Z,0
2018-07-20T00:16:31.855Z,0
2018-07-20T00:17:12.375Z,0
2018-07-20T00:17:52.890Z,0
2018-07-20T00:18:33.430Z,0
2018-07-20T00:19:13.954Z,0
2018-07-20T00:19:54.472Z,0
2018-07-20T00:20:35.006Z,0
2018-07-20T00:21:15.513Z,0
2018-07-20T00:21:56.025Z,0
2018-07-20T00:22:36.567Z,0
2018-07-20T00:23:17.088Z,0
2018-07-20T00:23:57.606Z,0
2018-07-20T00:24:38.124Z,0
2018-07-20T00:25:18.650Z,0
2018-07-20T00:25:59.215Z,0
2018-07-20T00:26:39.749Z,0
2018-07-20T00:27:20.262Z,0
2018-07-20T00:28:00.784Z,0
2018-07-20T00:28:41.304Z,0
2018-07-20T00:29:21.838Z,0
2018-07-20T00:30:02.379Z,0
2018-07-20T00:30:42.904Z,0
2018-07-20T00:33:16.476Z,0
2018-07-20T00:33:56.999Z,0
2018-07-20T00:34:37.558Z,0
2018-07-20T00:35:18.090Z,0
2018-07-20T00:35:58.608Z,0
2018-07-20T00:36:39.141Z,0
2018-07-20T00:37:19.661Z,0
2018-07-20T00:38:00.198Z,0
2018-07-20T00:38:40.739Z,0
2018-07-20T00:39:21.260Z,0
2018-07-20T00:40:01.789Z,0
2018-07-20T00:40:42.315Z,0
2018-07-20T00:41:22.840Z,0
2018-07-20T00:42:03.361Z,0
2018-07-20T00:42:43.884Z,0
2018-07-20T00:43:24.414Z,0
2018-07-20T00:44:04.939Z,0
2018-07-20T00:44:45.451Z,0
2018-07-20T00:45:25.977Z,0
2018-07-20T00:46:06.503Z,0
2018-07-20T00:46:46.980Z,0
2018-07-20T00:47:27.523Z,0
2018-07-20T00:48:08.049Z,0
2018-07-20T00:48:48.551Z,0
2018-07-20T00:49:29.082Z,0
2018-07-20T00:50:09.599Z,0
2018-07-20T00:50:50.129Z,0
2018-07-20T00:51:30.643Z,0
2018-07-20T00:52:11.159Z,0
2018-07-20T00:52:51.687Z,0
2018-07-20T00:53:32.204Z,0
2018-07-20T00:54:12.837Z,0
2018-07-20T00:56:11.012Z,0
2018-07-20T00:56:51.550Z,0
2018-07-20T00:57:32.066Z,0
2018-07-20T00:58:12.564Z,0
2018-07-20T00:58:53.062Z,0
2018-07-20T00:59:33.585Z,0
2018-07-20T01:00:14.063Z,0
2018-07-20T01:00:54.579Z,0
2018-07-20T01:01:35.102Z,0
2018-07-20T01:02:15.609Z,0
2018-07-20T01:02:56.112Z,0
2018-07-20T01:03:36.634Z,0
2018-07-20T01:04:17.173Z,0
2018-07-20T01:04:57.672Z,0
2018-07-20T01:05:38.160Z,0
2018-07-20T01:06:18.702Z,0
2018-07-20T01:06:59.208Z,0
2018-07-20T01:07:39.723Z,0
2018-07-20T01:08:20.258Z,0
2018-07-20T01:09:00.756Z,0
2018-07-20T01:09:41.281Z,0
2018-07-20T01:10:21.810Z,0
2018-07-20T01:11:02.374Z,0
2018-07-20T01:11:42.921Z,0
2018-07-20T01:12:23.427Z,0
2018-07-20T01:13:03.944Z,0
2018-07-20T01:13:44.471Z,0
2018-07-20T01:14:25.010Z,0
2018-07-20T01:15:05.519Z,0
2018-07-20T01:15:46.022Z,0
2018-07-20T01:16:26.530Z,0
2018-07-20T01:17:07.048Z,0
2018-07-20T01:17:47.567Z,0
2018-07-20T01:18:28.092Z,0
2018-07-20T01:19:08.612Z,0
2018-07-20T01:19:49.155Z,0
2018-07-20T01:20:29.684Z,0
2018-07-20T01:21:10.220Z,0
2018-07-20T01:21:50.745Z,0
2018-07-20T01:22:31.252Z,0
2018-07-20T01:23:11.773Z,0
2018-07-20T01:23:52.291Z,0
2018-07-20T01:24:32.800Z,0
2018-07-20T01:25:13.335Z,0
2018-07-20T01:25:53.853Z,0
2018-07-20T01:26:34.368Z,0
2018-07-20T01:27:14.908Z,0
2018-07-20T01:27:55.419Z,0
2018-07-20T01:28:35.987Z,0
2018-07-20T01:29:16.507Z,0
2018-07-20T01:29:57.033Z,0
2018-07-20T01:30:37.550Z,0
2018-07-20T01:31:18.067Z,0
2018-07-20T01:31:58.592Z,0
2018-07-20T01:32:39.114Z,0
2018-07-20T01:33:19.643Z,0
2018-07-20T01:34:00.165Z,0
2018-07-20T01:34:40.736Z,0
2018-07-20T01:35:21.265Z,0
2018-07-20T01:36:01.766Z,0
2018-07-20T01:36:42.269Z,0
2018-07-20T01:37:22.792Z,0
2018-07-20T01:38:03.299Z,0
2018-07-20T01:38:43.826Z,0
2018-07-20T01:39:24.351Z,0
2018-07-20T01:40:04.861Z,0
2018-07-20T01:40:45.396Z,0
2018-07-20T01:41:25.910Z,0
2018-07-20T01:42:06.427Z,0
2018-07-20T01:42:46.932Z,0
2018-07-20T01:43:27.449Z,0
2018-07-20T01:44:07.962Z,0
2018-07-20T01:44:48.477Z,0
2018-07-20T01:45:28.996Z,0
2018-07-20T01:46:09.568Z,0
2018-07-20T01:46:50.087Z,0
2018-07-20T01:47:30.629Z,0
2018-07-20T01:48:11.163Z,0
2018-07-20T01:48:51.691Z,0
2018-07-20T01:49:32.230Z,0
2018-07-20T01:50:12.758Z,0
2018-07-20T01:50:53.270Z,0
2018-07-20T01:51:33.779Z,0
2018-07-20T01:52:14.291Z,0
2018-07-20T01:52:54.811Z,0
2018-07-20T01:53:35.324Z,0
2018-07-20T01:54:15.854Z,0
2018-07-20T01:54:56.369Z,0
2018-07-20T01:55:36.883Z,0
2018-07-20T01:56:17.409Z,0
2018-07-20T01:56:57.914Z,0
2018-07-20T01:57:38.446Z,0
2018-07-20T01:58:18.974Z,0
2018-07-20T01:58:59.478Z,0
2018-07-20T01:59:40.005Z,0
2018-07-20T02:00:20.520Z,0
2018-07-20T02:01:01.036Z,0
2018-07-20T02:01:41.556Z,0
2018-07-20T02:02:22.061Z,0
2018-07-20T02:03:02.583Z,0
2018-07-20T02:03:43.106Z,0
2018-07-20T02:04:23.626Z,0
2018-07-20T02:05:04.146Z,0
2018-07-20T02:05:44.671Z,0
2018-07-20T02:06:25.198Z,0
2018-07-20T02:07:05.720Z,0
2018-07-20T02:07:46.258Z,0
2018-07-20T02:08:26.812Z,0
2018-07-20T02:09:07.310Z,0
2018-07-20T02:09:47.837Z,0
2018-07-20T02:10:28.360Z,0
2018-07-20T02:11:08.880Z,0
2018-07-20T02:11:49.382Z,0
2018-07-20T02:12:29.893Z,0
2018-07-20T02:13:10.398Z,0
2018-07-20T02:13:50.934Z,0
2018-07-20T02:14:31.446Z,0
2018-07-20T02:15:11.957Z,0
2018-07-20T02:15:52.468Z,0
2018-07-20T02:16:33.015Z,0
2018-07-20T02:17:13.529Z,0
2018-07-20T02:17:54.048Z,0
2018-07-20T02:18:34.569Z,0
2018-07-20T02:19:15.090Z,0
2018-07-20T02:19:55.629Z,0
2018-07-20T02:20:36.138Z,0
2018-07-20T02:21:16.658Z,0
2018-07-20T02:21:57.188Z,0
2018-07-20T02:22:37.688Z,0
2018-07-20T02:23:18.224Z,0
2018-07-20T02:23:58.742Z,0
2018-07-20T02:24:39.271Z,0
2018-07-20T02:25:19.780Z,0
2018-07-20T02:26:00.301Z,0
2018-07-20T02:26:40.816Z,0
2018-07-20T02:27:21.338Z,0
2018-07-20T02:28:01.870Z,0
2018-07-20T02:28:42.393Z,0
2018-07-20T02:29:22.957Z,0
2018-07-20T02:30:03.444Z,0
2018-07-20T02:30:43.958Z,0
2018-07-20T02:31:24.476Z,0
2018-07-20T02:32:04.993Z,0
2018-07-20T02:32:45.522Z,0
2018-07-20T02:33:26.044Z,0
2018-07-20T02:34:06.567Z,0
2018-07-20T02:34:47.115Z,0
2018-07-20T02:35:27.633Z,0
2018-07-20T02:36:08.158Z,0
2018-07-20T02:36:48.692Z,0
2018-07-20T02:37:29.215Z,0
2018-07-20T02:38:09.733Z,0
2018-07-20T02:38:50.255Z,0
2018-07-20T02:39:30.772Z,0
2018-07-20T02:40:11.302Z,0
2018-07-20T02:40:51.806Z,0
2018-07-20T02:41:32.343Z,0
2018-07-20T02:42:12.879Z,0
2018-07-20T02:42:53.400Z,0
2018-07-20T02:43:33.930Z,0
2018-07-20T02:44:14.445Z,0
2018-07-20T02:44:54.960Z,0
2018-07-20T02:45:35.482Z,0
2018-07-20T02:46:16.005Z,0
2018-07-20T02:46:56.538Z,0
2018-07-20T02:47:37.042Z,0
2018-07-20T02:48:17.581Z,0
2018-07-20T02:48:58.106Z,0
2018-07-20T02:49:38.641Z,0
2018-07-20T02:50:19.167Z,0
2018-07-20T02:50:59.686Z,0
2018-07-20T02:51:40.217Z,0
2018-07-20T02:52:20.716Z,0
2018-07-20T02:53:01.227Z,0
2018-07-20T02:53:41.744Z,0
2018-07-20T02:54:22.269Z,0
2018-07-20T02:55:02.788Z,0
2018-07-20T02:55:43.300Z,0
2018-07-20T02:56:23.817Z,0
2018-07-20T02:57:04.333Z,0
2018-07-20T02:57:44.855Z,0
2018-07-20T02:58:25.371Z,0
2018-07-20T02:59:05.894Z,0
2018-07-20T02:59:46.405Z,0
2018-07-20T03:00:26.931Z,0
2018-07-20T03:01:07.460Z,0
2018-07-20T03:01:47.968Z,0
2018-07-20T03:02:28.506Z,0
2018-07-20T03:03:09.011Z,0
2018-07-20T03:03:49.521Z,0
2018-07-20T03:04:30.048Z,4
2018-07-20T03:05:10.575Z,4
2018-07-20T03:05:51.094Z,0
2018-07-20T03:06:31.622Z,0
2018-07-20T03:07:12.147Z,0
2018-07-20T03:07:52.662Z,4
2018-07-20T03:08:33.164Z,4
2018-07-20T03:09:13.679Z,0
2018-07-20T03:09:54.194Z,4
2018-07-20T03:10:34.716Z,4
2018-07-20T03:11:15.224Z,4
2018-07-20T03:11:55.750Z,4
2018-07-20T03:12:36.278Z,4
2018-07-20T03:13:16.828Z,4
2018-07-20T03:13:57.354Z,4
2018-07-20T03:14:37.877Z,4
2018-07-20T03:15:18.414Z,8
2018-07-20T03:15:58.922Z,8
2018-07-20T03:16:39.456Z,8
2018-07-20T03:17:19.975Z,8
2018-07-20T03:18:00.507Z,12
2018-07-20T03:18:41.021Z,12
2018-07-20T03:19:21.543Z,12
2018-07-20T03:20:02.058Z,16
2018-07-20T03:20:42.587Z,16
2018-07-20T03:21:23.102Z,16
2018-07-20T03:22:03.625Z,16
2018-07-20T03:22:44.173Z,16
2018-07-20T03:23:24.671Z,20
2018-07-20T03:24:05.199Z,20
2018-07-20T03:24:45.712Z,24
2018-07-20T03:25:26.239Z,24
2018-07-20T03:26:06.772Z,28
2018-07-20T03:26:47.318Z,32
2018-07-20T03:27:27.816Z,32
2018-07-20T03:28:08.349Z,36
2018-07-20T03:28:48.865Z,40
2018-07-20T03:29:29.387Z,44
2018-07-20T03:30:09.919Z,48
2018-07-20T03:30:50.447Z,48
2018-07-20T03:31:30.960Z,52
2018-07-20T03:32:11.481Z,56
2018-07-20T03:32:52.035Z,60
2018-07-20T03:33:32.524Z,64
2018-07-20T03:34:13.045Z,68
2018-07-20T03:34:53.582Z,72
2018-07-20T03:35:34.097Z,80
2018-07-20T03:36:14.627Z,84
2018-07-20T03:36:55.155Z,88
2018-07-20T03:37:35.677Z,96
2018-07-20T03:38:16.202Z,104
2018-07-20T03:38:56.740Z,108
2018-07-20T03:39:37.258Z,112
2018-07-20T03:40:18.025Z,120
2018-07-20T03:40:58.538Z,124
2018-07-20T03:41:39.057Z,132
2018-07-20T03:42:19.578Z,140
2018-07-20T03:43:00.099Z,144
2018-07-20T03:43:40.617Z,152
2018-07-20T03:44:21.140Z,160
2018-07-20T03:45:01.665Z,168
2018-07-20T03:45:42.186Z,176
2018-07-20T03:46:22.720Z,184
2018-07-20T03:47:03.240Z,196
2018-07-20T03:47:43.771Z,200
2018-07-20T03:48:24.305Z,208
2018-07-20T03:49:04.933Z,216
2018-07-20T03:49:45.352Z,224
2018-07-20T03:50:25.882Z,236
2018-07-20T03:51:06.413Z,244
2018-07-20T03:51:46.940Z,256
2018-07-20T03:52:27.466Z,268
2018-07-20T03:53:07.981Z,280
2018-07-20T03:53:48.518Z,296
2018-07-20T03:54:29.028Z,316
2018-07-20T03:55:09.568Z,332
2018-07-20T03:55:50.087Z,352
2018-07-20T03:56:30.605Z,376
2018-07-20T03:57:11.132Z,396
2018-07-20T03:57:51.658Z,420
2018-07-20T03:58:32.184Z,444
2018-07-20T03:59:12.691Z,464
2018-07-20T03:59:53.225Z,476
2018-07-20T04:00:33.749Z,488
2018-07-20T04:01:14.261Z,500
2018-07-20T04:01:54.775Z,516
2018-07-20T04:02:35.321Z,540
2018-07-20T04:03:15.834Z,572
2018-07-20T04:03:56.362Z,604
2018-07-20T04:04:36.896Z,636
2018-07-20T04:05:17.413Z,664
2018-07-20T04:05:57.938Z,700
2018-07-20T04:06:38.460Z,740
2018-07-20T04:07:18.979Z,784
2018-07-20T04:07:59.499Z,828
2018-07-20T04:08:40.025Z,876
2018-07-20T04:09:20.566Z,928
2018-07-20T04:10:01.088Z,980
2018-07-20T04:10:41.612Z,1028
2018-07-20T04:11:22.139Z,1072
2018-07-20T04:12:02.651Z,1120
2018-07-20T04:12:43.160Z,1164
2018-07-20T04:13:23.666Z,1196
2018-07-20T04:14:04.189Z,1232
2018-07-20T04:14:44.711Z,1260
2018-07-20T04:15:25.259Z,1296
2018-07-20T04:16:05.756Z,1328
2018-07-20T04:16:46.280Z,1364
2018-07-20T04:17:26.808Z,1412
2018-07-20T04:18:07.331Z,1480
2018-07-20T04:18:47.851Z,1552
2018-07-20T04:19:28.367Z,1632
2018-07-20T04:20:08.894Z,1716
2018-07-20T04:20:49.406Z,1788
2018-07-20T04:21:29.927Z,1860
2018-07-20T04:22:10.439Z,1920
2018-07-20T04:22:50.953Z,1972
2018-07-20T04:23:31.468Z,2000
2018-07-20T04:24:11.992Z,2020
2018-07-20T04:24:52.509Z,2044
2018-07-20T04:25:33.029Z,2072
2018-07-20T04:26:13.553Z,2108
2018-07-20T04:26:54.089Z,2136
2018-07-20T04:27:34.585Z,2168
2018-07-20T04:28:15.110Z,2196
2018-07-20T04:28:55.640Z,2220
2018-07-20T04:29:36.176Z,2232
2018-07-20T04:30:16.699Z,2260
2018-07-20T04:30:57.226Z,2284
2018-07-20T04:31:37.771Z,2300
2018-07-20T04:32:18.291Z,2340
2018-07-20T04:32:58.824Z,2548
2018-07-20T04:33:39.334Z,2868
2018-07-20T04:34:19.847Z,3032
2018-07-20T04:35:00.374Z,2920
2018-07-20T04:35:40.894Z,2716
2018-07-20T04:36:21.441Z,2356
2018-07-20T04:37:01.939Z,2184
2018-07-20T04:37:42.475Z,2120
2018-07-20T04:38:23.013Z,2044
2018-07-20T04:39:03.717Z,1948
2018-07-20T04:39:44.288Z,1880
2018-07-20T04:40:24.805Z,1816
2018-07-20T04:41:05.337Z,1764
2018-07-20T04:41:45.855Z,1732
2018-07-20T04:42:26.379Z,1716
2018-07-20T04:43:07.004Z,1748
2018-07-20T04:43:47.593Z,1796
2018-07-20T04:44:28.090Z,1844
2018-07-20T04:45:08.604Z,1912
2018-07-20T04:45:49.137Z,1976
2018-07-20T04:46:29.692Z,2032
2018-07-20T04:47:10.337Z,2096
2018-07-20T04:47:50.735Z,2148
2018-07-20T04:48:31.262Z,2212
2018-07-20T04:49:11.802Z,2276
2018-07-20T04:49:52.408Z,2304
2018-07-20T04:50:32.891Z,2332
2018-07-20T04:51:13.419Z,2356
2018-07-20T04:51:53.933Z,2376
2018-07-20T04:52:34.474Z,2400
2018-07-20T04:53:15.001Z,2424
2018-07-20T04:53:55.523Z,2432
2018-07-20T04:54:36.050Z,2448
2018-07-20T04:55:16.576Z,2468
2018-07-20T04:55:57.211Z,2492
2018-07-20T04:56:37.751Z,2512
2018-07-20T04:57:18.273Z,2508
2018-07-20T04:57:58.794Z,2508
2018-07-20T04:58:39.319Z,2512
2018-07-20T04:59:19.861Z,2516
2018-07-20T05:00:00.392Z,2536
2018-07-20T05:00:40.912Z,2576
2018-07-20T05:01:21.432Z,2616
2018-07-20T05:02:01.944Z,2664
2018-07-20T05:02:42.472Z,2720
2018-07-20T05:03:23.015Z,2796
2018-07-20T05:04:03.541Z,2896
2018-07-20T05:04:44.060Z,3012
2018-07-20T05:05:24.588Z,3160
2018-07-20T05:06:05.108Z,3336
2018-07-20T05:06:45.630Z,3512
2018-07-20T05:07:26.140Z,3640
2018-07-20T05:08:06.650Z,3768
2018-07-20T05:08:47.166Z,3928
2018-07-20T05:09:27.687Z,4076
2018-07-20T05:10:08.206Z,4080
2018-07-20T05:10:48.710Z,4204
2018-07-20T05:11:29.269Z,4116
2018-07-20T05:12:09.768Z,4076
2018-07-20T05:12:50.287Z,4028
2018-07-20T05:13:30.803Z,4236
2018-07-20T05:14:11.329Z,4188
2018-07-20T05:14:51.840Z,4052
2018-07-20T05:15:32.369Z,3876
2018-07-20T05:16:12.888Z,4104
2018-07-20T05:16:53.429Z,3748
2018-07-20T05:17:33.953Z,3176
2018-07-20T05:18:14.458Z,2940
2018-07-20T05:18:54.981Z,2892
2018-07-20T05:19:35.500Z,2772
2018-07-20T05:20:16.012Z,2728
2018-07-20T05:20:56.549Z,2668
2018-07-20T05:21:37.061Z,2608
2018-07-20T05:22:17.796Z,2568
2018-07-20T05:22:58.144Z,2540
2018-07-20T05:23:38.607Z,2516
2018-07-20T05:24:19.118Z,2500
2018-07-20T05:24:59.614Z,2484
2018-07-20T05:25:40.143Z,2484
2018-07-20T05:26:20.632Z,2496
2018-07-20T05:27:01.083Z,2548
2018-07-20T05:27:41.661Z,2568
2018-07-20T05:28:22.100Z,2608
2018-07-20T05:29:02.627Z,2692
2018-07-20T05:29:43.192Z,2800
2018-07-20T05:30:23.709Z,2916
2018-07-20T05:31:04.215Z,3036
2018-07-20T05:31:44.705Z,3212
2018-07-20T05:32:25.264Z,3264
2018-07-20T05:33:05.734Z,3360
2018-07-20T05:33:46.265Z,3460
2018-07-20T05:34:26.785Z,3496
2018-07-20T05:35:07.311Z,3548
2018-07-20T05:35:47.822Z,3584
2018-07-20T05:36:28.411Z,3776
2018-07-20T05:37:08.950Z,3896
2018-07-20T05:37:49.441Z,3892
2018-07-20T05:38:30.061Z,3888
2018-07-20T05:39:10.517Z,3896
2018-07-20T05:39:51.073Z,3900
2018-07-20T05:40:31.525Z,3888
2018-07-20T05:41:12.119Z,3884
2018-07-20T05:41:52.622Z,3888
2018-07-20T05:42:33.138Z,3888
2018-07-20T05:43:13.749Z,3892
2018-07-20T05:43:54.316Z,3900
2018-07-20T05:44:34.798Z,3908
2018-07-20T05:45:15.416Z,3900
2018-07-20T05:45:56.023Z,3904
2018-07-20T05:46:36.475Z,3908
2018-07-20T05:47:17.034Z,3900
2018-07-20T05:47:57.561Z,3900
2018-07-20T05:48:38.171Z,3888
2018-07-20T05:49:18.698Z,3884
2018-07-20T05:49:59.221Z,3880
2018-07-20T05:50:39.750Z,3884
2018-07-20T05:51:20.288Z,3880
2018-07-20T05:52:00.815Z,3880
2018-07-20T05:52:41.361Z,3880
2018-07-20T05:53:21.885Z,3888
2018-07-20T05:54:02.376Z,3892
2018-07-20T05:54:42.897Z,3896
2018-07-20T05:55:23.429Z,3916
2018-07-20T05:56:03.955Z,3960
2018-07-20T05:56:44.490Z,4192
2018-07-20T05:57:25.044Z,4492
2018-07-20T05:58:05.536Z,4896
2018-07-20T05:58:46.059Z,5172
2018-07-20T05:59:26.567Z,5192
2018-07-20T06:00:07.095Z,5236
2018-07-20T06:00:47.654Z,5516
2018-07-20T06:01:28.181Z,5824
2018-07-20T06:02:08.714Z,6236
2018-07-20T06:02:49.268Z,6572
2018-07-20T06:03:29.931Z,6952
2018-07-20T06:04:10.576Z,7040
2018-07-20T06:04:51.023Z,7008
2018-07-20T06:05:31.640Z,7088
2018-07-20T06:06:12.151Z,7140
2018-07-20T06:06:52.700Z,7148
2018-07-20T06:07:33.182Z,7164
2018-07-20T06:08:13.701Z,7192
2018-07-20T06:08:54.230Z,7224
2018-07-20T06:09:34.748Z,7244
2018-07-20T06:10:15.278Z,7048
2018-07-20T06:10:55.786Z,7300
2018-07-20T06:11:36.342Z,7084
2018-07-20T06:12:16.857Z,7024
2018-07-20T06:12:57.376Z,7192
2018-07-20T06:13:37.900Z,7268
2018-07-20T06:14:18.459Z,7324
2018-07-20T06:14:58.986Z,7344
2018-07-20T06:15:39.523Z,7348
2018-07-20T06:16:20.026Z,7372
2018-07-20T06:17:00.505Z,7400
2018-07-20T06:17:41.020Z,7408
2018-07-20T06:18:21.551Z,7440
2018-07-20T06:19:02.121Z,7460
2018-07-20T06:19:42.861Z,7468
2018-07-20T06:20:23.354Z,7480
2018-07-20T06:21:03.872Z,7488
2018-07-20T06:21:44.442Z,7492
2018-07-20T06:22:24.962Z,7480
2018-07-20T06:23:05.452Z,7460
2018-07-20T06:23:46.014Z,7392
2018-07-20T06:24:26.480Z,7268
2018-07-20T06:25:07.039Z,7124
2018-07-20T06:25:47.517Z,6888
2018-07-20T06:26:28.001Z,6512
2018-07-20T06:27:08.456Z,5724
2018-07-20T06:27:48.995Z,5952
2018-07-20T06:28:29.522Z,5508
2018-07-20T06:29:10.040Z,4548
2018-07-20T06:29:50.604Z,5132
2018-07-20T06:30:31.043Z,6792
2018-07-20T06:31:11.656Z,6612
2018-07-20T06:31:52.280Z,6856
2018-07-20T06:32:32.789Z,6852
2018-07-20T06:33:13.286Z,6912
2018-07-20T06:33:53.757Z,6924
2018-07-20T06:34:34.227Z,7008
2018-07-20T06:35:14.724Z,7064
2018-07-20T06:35:55.242Z,7088
2018-07-20T06:36:35.764Z,7104
2018-07-20T06:37:16.281Z,7144
2018-07-20T06:37:56.819Z,7192
2018-07-20T06:38:37.360Z,7288
2018-07-20T06:39:17.890Z,7384
2018-07-20T06:39:58.420Z,7424
2018-07-20T06:40:38.958Z,7556
2018-07-20T06:41:19.455Z,6720
2018-07-20T06:41:59.973Z,6884
2018-07-20T06:42:40.520Z,7544
2018-07-20T06:43:21.107Z,7636
2018-07-20T06:44:01.605Z,7152
2018-07-20T06:44:42.126Z,6820
2018-07-20T06:45:22.652Z,6236
2018-07-20T06:46:03.191Z,5908
2018-07-20T06:46:43.758Z,5888
2018-07-20T06:47:24.276Z,5956
2018-07-20T06:48:04.819Z,5384
2018-07-20T06:48:45.313Z,6172
2018-07-20T06:49:26.016Z,6088
2018-07-20T06:50:06.487Z,6176
2018-07-20T06:50:47.005Z,6064
2018-07-20T06:51:27.519Z,6092
2018-07-20T06:52:08.061Z,6432
2018-07-20T06:52:48.586Z,5844
2018-07-20T06:53:29.146Z,5716
2018-07-20T06:54:09.614Z,5876
2018-07-20T06:54:50.141Z,5856
2018-07-20T06:55:30.676Z,7132
2018-07-20T06:56:11.203Z,7532
2018-07-20T06:56:51.716Z,7596
2018-07-20T06:57:32.245Z,7672
2018-07-20T06:58:12.793Z,7736
2018-07-20T06:58:53.302Z,7792
2018-07-20T06:59:33.829Z,7732
2018-07-20T07:00:14.347Z,7708
2018-07-20T07:00:54.862Z,7780
2018-07-20T07:01:35.389Z,7484
2018-07-20T07:02:15.914Z,7876
2018-07-20T07:02:56.465Z,7832
2018-07-20T07:03:36.954Z,7872
2018-07-20T07:04:17.445Z,7716
2018-07-20T07:04:57.966Z,7704
2018-07-20T07:05:38.483Z,7912
2018-07-20T07:06:19.000Z,7956
2018-07-20T07:06:59.537Z,8040
2018-07-20T07:07:40.068Z,7984
2018-07-20T07:08:20.709Z,7892
2018-07-20T07:09:01.223Z,7912
2018-07-20T07:09:41.765Z,7916
2018-07-20T07:10:22.314Z,8104
2018-07-20T07:11:02.834Z,7812
2018-07-20T07:11:43.371Z,8020
2018-07-20T07:12:23.896Z,7736
2018-07-20T07:13:04.406Z,7908
2018-07-20T07:13:44.912Z,7980
2018-07-20T07:14:25.439Z,7776
2018-07-20T07:15:06.003Z,7980
2018-07-20T07:15:46.473Z,7996
2018-07-20T07:16:27.017Z,7940
2018-07-20T07:17:07.535Z,7952
2018-07-20T07:17:48.067Z,7904
2018-07-20T07:18:28.571Z,7944
2018-07-20T07:19:09.125Z,7936
2018-07-20T07:19:49.654Z,7968
2018-07-20T07:20:30.179Z,7920
2018-07-20T07:21:10.706Z,7980
2018-07-20T07:21:51.248Z,7976
2018-07-20T07:22:31.755Z,7948
2018-07-20T07:23:12.263Z,7936
2018-07-20T07:23:52.779Z,7940
2018-07-20T07:24:33.315Z,7936
2018-07-20T07:25:13.840Z,7928
2018-07-20T07:25:54.388Z,7908
2018-07-20T07:26:34.924Z,7948
2018-07-20T07:27:15.436Z,7952
2018-07-20T07:27:55.973Z,6632
2018-07-20T07:28:36.465Z,5188
2018-07-20T07:29:17.091Z,4976
2018-07-20T07:29:57.533Z,7256
2018-07-20T07:30:38.066Z,7056
2018-07-20T07:31:18.586Z,7056
2018-07-20T07:31:59.120Z,6840
2018-07-20T07:32:39.614Z,6396
2018-07-20T07:33:20.140Z,5436
2018-07-20T07:34:00.675Z,4908
2018-07-20T07:34:41.208Z,4564
2018-07-20T07:35:21.743Z,4352
2018-07-20T07:36:02.223Z,4244
2018-07-20T07:36:42.746Z,4156
2018-07-20T07:37:23.308Z,4076
2018-07-20T07:38:03.754Z,4012
2018-07-20T07:38:44.268Z,3944
2018-07-20T07:39:25.004Z,3876
2018-07-20T07:40:05.472Z,3812
2018-07-20T07:40:46.010Z,3748
2018-07-20T07:41:26.544Z,3684
2018-07-20T07:42:07.064Z,3640
2018-07-20T07:42:47.585Z,3612
2018-07-20T07:43:28.098Z,3620
2018-07-20T07:44:08.611Z,3660
2018-07-20T07:44:49.137Z,3736
2018-07-20T07:45:29.666Z,3820
2018-07-20T07:46:10.177Z,3752
2018-07-20T07:46:50.701Z,3636
2018-07-20T07:47:31.206Z,3592
2018-07-20T07:48:11.708Z,3576
2018-07-20T07:48:52.223Z,3524
2018-07-20T07:49:32.741Z,3512
2018-07-20T07:50:13.263Z,3516
2018-07-20T07:50:53.800Z,3580
2018-07-20T07:51:34.322Z,3612
2018-07-20T07:52:14.845Z,3656
2018-07-20T07:52:55.406Z,3704
2018-07-20T07:53:35.946Z,3700
2018-07-20T07:54:16.472Z,3780
2018-07-20T07:54:57.100Z,3764
2018-07-20T07:55:37.512Z,3800
2018-07-20T07:56:18.041Z,3880
2018-07-20T07:56:58.557Z,3864
2018-07-20T07:57:39.081Z,3928
2018-07-20T07:58:19.603Z,3936
2018-07-20T07:59:00.219Z,3896
2018-07-20T07:59:40.709Z,3944
2018-07-20T08:00:21.184Z,4036
2018-07-20T08:01:01.706Z,4280
2018-07-20T08:01:42.210Z,4576
2018-07-20T08:02:22.785Z,4940
2018-07-20T08:03:03.280Z,5216
2018-07-20T08:03:43.744Z,5544
2018-07-20T08:04:24.268Z,5688
2018-07-20T08:05:04.787Z,5768
2018-07-20T08:05:45.270Z,5652
2018-07-20T08:06:25.801Z,5572
2018-07-20T08:07:06.341Z,5632
2018-07-20T08:07:46.859Z,5736
2018-07-20T08:08:27.371Z,5820
2018-07-20T08:09:07.876Z,5852
2018-07-20T08:09:48.492Z,5904
2018-07-20T08:10:28.906Z,5928
2018-07-20T08:11:09.408Z,5928
2018-07-20T08:11:49.929Z,6072
2018-07-20T08:12:30.859Z,6064
2018-07-20T08:13:11.412Z,6104
2018-07-20T08:13:51.925Z,6100
2018-07-20T08:14:32.449Z,6064
2018-07-20T08:15:12.976Z,6044
2018-07-20T08:15:53.554Z,5872
2018-07-20T08:16:33.993Z,5652
2018-07-20T08:17:14.525Z,5448
2018-07-20T08:17:55.074Z,5072
2018-07-20T08:18:35.598Z,4588
2018-07-20T08:19:16.119Z,4488
2018-07-20T08:19:56.624Z,4528
2018-07-20T08:20:37.164Z,4456
2018-07-20T08:21:17.699Z,4552
2018-07-20T08:21:58.256Z,4680
2018-07-20T08:22:38.751Z,4988
2018-07-20T08:23:19.278Z,5128
2018-07-20T08:23:59.830Z,5064
2018-07-20T08:24:40.284Z,5232
2018-07-20T08:25:20.834Z,5312
2018-07-20T08:26:01.360Z,5280
2018-07-20T08:26:41.895Z,5240
2018-07-20T08:27:22.415Z,5032
2018-07-20T08:28:02.973Z,4884
2018-07-20T08:28:43.504Z,4684
2018-07-20T08:29:24.070Z,4784
2018-07-20T08:30:04.545Z,4736
2018-07-20T08:30:45.065Z,4700
2018-07-20T08:31:25.591Z,4664
2018-07-20T08:32:06.109Z,4632
2018-07-20T08:32:46.632Z,4600
2018-07-20T08:33:27.158Z,4564
2018-07-20T08:34:07.693Z,4536
2018-07-20T08:34:48.235Z,4504
2018-07-20T08:35:28.749Z,4476
2018-07-20T08:36:09.272Z,4440
2018-07-20T08:36:49.803Z,4396
2018-07-20T08:37:30.325Z,4364
2018-07-20T08:38:10.853Z,4328
2018-07-20T08:38:51.372Z,4292
2018-07-20T08:39:31.892Z,4268
2018-07-20T08:40:12.416Z,4244
2018-07-20T08:40:52.928Z,4212
2018-07-20T08:41:33.445Z,4192
2018-07-20T08:42:13.997Z,4172
2018-07-20T08:42:54.517Z,4156
2018-07-20T08:43:35.055Z,4136
2018-07-20T08:44:15.599Z,4112
2018-07-20T08:44:56.118Z,4096
2018-07-20T08:45:36.657Z,4080
2018-07-20T08:46:17.177Z,4056
2018-07-20T08:46:57.704Z,4044
2018-07-20T08:47:38.267Z,4032
2018-07-20T08:48:18.751Z,4016
2018-07-20T08:48:59.277Z,4008
2018-07-20T08:49:39.816Z,3992
2018-07-20T08:50:20.314Z,3976
2018-07-20T08:51:00.851Z,3972
2018-07-20T08:51:41.394Z,3956
2018-07-20T08:52:21.943Z,3944
2018-07-20T08:53:02.461Z,3932
2018-07-20T08:53:42.997Z,3908
2018-07-20T08:54:23.527Z,3888
2018-07-20T08:55:04.045Z,3860
2018-07-20T08:55:44.569Z,3836
2018-07-20T08:56:25.110Z,3808
2018-07-20T08:57:05.650Z,3776
2018-07-20T08:57:46.184Z,3748
2018-07-20T08:58:26.717Z,3696
2018-07-20T08:59:07.339Z,3692
2018-07-20T08:59:47.787Z,3636
2018-07-20T09:00:28.318Z,3644
2018-07-20T09:01:08.860Z,3628
2018-07-20T09:01:49.371Z,3600
2018-07-20T09:02:29.878Z,3592
2018-07-20T09:03:10.404Z,3580
2018-07-20T09:03:50.963Z,3548
2018-07-20T09:04:31.512Z,3532
2018-07-20T09:05:12.042Z,3476
2018-07-20T09:05:52.569Z,3504
2018-07-20T09:06:33.084Z,3496
2018-07-20T09:07:13.605Z,3488
2018-07-20T09:07:54.143Z,3468
2018-07-20T09:08:34.655Z,3464
2018-07-20T09:09:15.206Z,3448
2018-07-20T09:09:55.733Z,3432
2018-07-20T09:10:36.264Z,3436
2018-07-20T09:11:16.777Z,3436
2018-07-20T09:11:57.270Z,3428
2018-07-20T09:12:37.758Z,3416
2018-07-20T09:13:18.246Z,3404
2018-07-20T09:13:58.802Z,3396
2018-07-20T09:14:39.206Z,3388
2018-07-20T09:15:19.739Z,3376
2018-07-20T09:16:00.213Z,3372
2018-07-20T09:16:40.721Z,3372
2018-07-20T09:17:21.266Z,3380
2018-07-20T09:18:01.816Z,3388
2018-07-20T09:18:42.305Z,3392
2018-07-20T09:19:22.759Z,3404
2018-07-20T09:20:03.281Z,3424
2018-07-20T09:20:43.991Z,3424
2018-07-20T09:21:24.302Z,3428
2018-07-20T09:22:04.807Z,3416
2018-07-20T09:22:45.338Z,3416
2018-07-20T09:23:25.851Z,3432
2018-07-20T09:24:06.314Z,3424