createdAt,value
2018-05-14T00:09:37.853Z,3.40
2018-05-14T00:19:41.101Z,3.87
2018-05-14T00:29:44.285Z,3.80
2018-05-14T00:39:47.468Z,3.60
2018-05-14T00:49:50.639Z,3.33
2018-05-14T00:59:53.825Z,3.90
2018-05-14T01:09:56.996Z,4.00
2018-05-14T01:20:00.195Z,4.00
2018-05-14T01:30:03.554Z,3.57
2018-05-14T01:40:06.765Z,4.00
2018-05-14T01:50:10.712Z,3.63
2018-05-14T02:00:13.905Z,3.80
2018-05-14T02:10:17.160Z,3.60
2018-05-14T02:20:20.395Z,3.70
2018-05-14T02:30:23.625Z,3.53
2018-05-14T02:40:26.801Z,3.70
2018-05-14T02:50:29.976Z,3.57
2018-05-14T03:00:33.937Z,3.70
2018-05-14T03:10:37.126Z,3.40
2018-05-14T03:20:40.351Z,3.60
2018-05-14T03:30:44.280Z,3.80
2018-05-14T03:40:47.524Z,3.93
2018-05-14T03:50:51.461Z,3.40
2018-05-14T04:01:09.572Z,3.60
2018-05-14T04:11:13.664Z,3.23
2018-05-14T04:21:16.926Z,3.57
2018-05-14T04:31:20.119Z,3.73
2018-05-14T04:41:24.130Z,3.37
2018-05-14T04:51:27.315Z,3.40
2018-05-14T05:01:30.504Z,3.60
2018-05-14T05:11:33.715Z,3.70
2018-05-14T05:21:36.867Z,3.00
2018-05-14T05:31:40.934Z,3.50
2018-05-14T05:41:44.880Z,3.20
2018-05-14T05:51:48.060Z,3.20
2018-05-14T06:01:51.309Z,3.40
2018-05-14T06:11:54.623Z,3.30
2018-05-14T06:21:58.565Z,3.30
2018-05-14T06:32:02.753Z,3.30
2018-05-14T06:42:06.823Z,3.70
2018-05-14T06:52:10.029Z,3.30
2018-05-14T07:02:13.264Z,3.10
2018-05-14T07:12:16.505Z,3.10
2018-05-14T07:22:19.677Z,3.07
2018-05-14T07:32:23.802Z,3.10
2018-05-14T07:42:27.010Z,3.13
2018-05-14T07:52:30.217Z,3.17
2018-05-14T08:02:33.437Z,3.10
2018-05-14T08:12:36.626Z,3.00
2018-05-14T08:22:39.818Z,3.10
2018-05-14T08:32:43.005Z,3.00
2018-05-14T08:42:46.948Z,3.33
2018-05-14T08:52:50.201Z,3.00
2018-05-14T09:02:54.151Z,2.87
2018-05-14T09:12:57.435Z,3.17
2018-05-14T09:23:00.643Z,2.90
2018-05-14T09:33:04.666Z,3.00
2018-05-14T09:43:07.857Z,3.00
2018-05-14T09:53:11.812Z,2.80
2018-05-14T10:03:15.783Z,2.90
2018-05-14T10:13:19.066Z,2.93
2018-05-14T10:23:22.249Z,2.80
2018-05-14T10:33:25.556Z,3.13
2018-05-14T10:43:28.788Z,3.10
2018-05-14T10:53:32.020Z,3.07
2018-05-14T11:03:35.328Z,2.80
2018-05-14T11:13:39.270Z,2.80
2018-05-14T11:23:42.450Z,3.00
2018-05-14T11:33:46.332Z,3.00
2018-05-14T11:43:49.524Z,3.30
2018-05-14T11:53:52.700Z,2.80
2018-05-14T12:03:55.899Z,2.97
2018-05-14T12:13:59.839Z,3.00
2018-05-14T12:24:03.014Z,2.90
2018-05-14T12:34:06.210Z,2.77
2018-05-14T12:44:10.194Z,2.70
2018-05-14T12:54:13.367Z,2.97
2018-05-14T13:04:17.434Z,3.00
2018-05-14T13:14:21.385Z,2.70
2018-05-14T13:24:25.367Z,2.77
2018-05-14T13:34:28.581Z,3.00
2018-05-14T13:44:32.789Z,2.80
2018-05-14T13:54:36.007Z,2.80
2018-05-14T14:04:39.945Z,2.70
2018-05-14T14:14:43.129Z,2.67
2018-05-14T14:24:46.325Z,2.70
2018-05-14T14:34:49.509Z,2.90
2018-05-14T14:44:52.710Z,2.67
2018-05-14T14:54:55.905Z,2.57
2018-05-14T15:04:59.077Z,2.70
2018-05-14T15:15:02.409Z,3.00
2018-05-14T15:25:05.598Z,2.63
2018-05-14T15:35:09.554Z,2.63
2018-05-14T15:45:12.744Z,2.40
2018-05-14T15:55:16.976Z,2.70
2018-05-14T16:05:20.920Z,2.80
2018-05-14T16:15:24.103Z,2.70
2018-05-14T16:25:27.373Z,2.60
2018-05-14T16:35:30.541Z,2.60
2018-05-14T16:45:33.713Z,2.60
2018-05-14T16:55:37.694Z,2.60
2018-05-14T17:05:40.868Z,2.40
2018-05-14T17:15:44.110Z,2.73
2018-05-14T17:25:47.443Z,2.40
2018-05-14T17:35:50.717Z,2.20
2018-05-14T17:45:53.901Z,2.60
2018-05-14T17:55:57.131Z,2.50
2018-05-14T18:06:01.099Z,2.33
2018-05-14T18:16:06.271Z,2.67
2018-05-14T18:26:15.945Z,2.60
2018-05-14T18:36:19.190Z,2.27
2018-05-14T18:46:22.430Z,2.40
2018-05-14T18:56:26.391Z,2.40
2018-05-14T19:06:29.585Z,2.27
2018-05-14T19:16:38.352Z,2.40
2018-05-14T19:26:41.617Z,2.33
2018-05-14T19:36:44.983Z,2.20
2018-05-14T19:46:48.161Z,2.43
2018-05-14T19:56:52.117Z,2.23
2018-05-14T20:06:56.051Z,2.20
2018-05-14T20:16:59.329Z,2.10
2018-05-14T20:27:03.263Z,2.40
2018-05-14T20:37:06.485Z,2.20
2018-05-14T20:47:09.683Z,2.50
2018-05-14T20:57:13.032Z,2.43
2018-05-14T21:07:16.240Z,2.30
2018-05-14T21:17:19.555Z,2.40
2018-05-14T21:27:22.767Z,2.40
2018-05-14T21:37:26.011Z,2.07
2018-05-14T21:47:29.232Z,2.50
2018-05-14T21:57:33.173Z,2.17
2018-05-14T22:07:36.365Z,2.43
2018-05-14T22:17:39.541Z,2.10
2018-05-14T22:27:43.691Z,2.30
2018-05-14T22:37:46.961Z,2.03
2018-05-14T22:47:50.300Z,2.00
2018-05-14T22:57:53.572Z,2.10
2018-05-14T23:07:57.593Z,2.00
2018-05-14T23:18:00.779Z,2.00
2018-05-14T23:28:04.725Z,1.93
2018-05-14T23:38:07.912Z,1.80
2018-05-14T23:48:11.109Z,2.00
2018-05-14T23:58:14.303Z,1.90
