createdAt,value
2022-11-02T00:00:31.961Z,0
2022-11-02T00:01:31.945Z,0
2022-11-02T00:02:31.936Z,0
2022-11-02T00:03:31.930Z,0
2022-11-02T00:04:31.917Z,0
2022-11-02T00:05:31.911Z,0
2022-11-02T00:06:31.896Z,0
2022-11-02T00:07:31.880Z,0
2022-11-02T00:08:31.870Z,0
2022-11-02T00:09:31.862Z,0
2022-11-02T00:10:31.858Z,0
2022-11-02T00:11:31.845Z,0
2022-11-02T00:12:31.824Z,0
2022-11-02T00:13:31.816Z,0
2022-11-02T00:14:31.803Z,0
2022-11-02T00:15:31.795Z,0
2022-11-02T00:16:31.787Z,0
2022-11-02T00:17:31.788Z,0
2022-11-02T00:18:31.759Z,0
2022-11-02T00:19:31.755Z,0
2022-11-02T00:20:31.739Z,0
2022-11-02T00:21:31.729Z,0
2022-11-02T00:22:31.725Z,65.18
2022-11-02T00:23:31.721Z,0
2022-11-02T00:24:31.696Z,0
2022-11-02T00:25:31.688Z,0
2022-11-02T00:26:31.676Z,0
2022-11-02T00:27:31.666Z,0
2022-11-02T00:28:31.654Z,0
2022-11-02T00:29:31.659Z,0
2022-11-02T00:30:31.640Z,0
2022-11-02T00:31:31.619Z,0
2022-11-02T00:32:31.612Z,0
2022-11-02T00:33:31.601Z,0
2022-11-02T00:34:31.590Z,0
2022-11-02T00:35:31.580Z,0
2022-11-02T00:36:31.566Z,0
2022-11-02T00:38:31.544Z,0
2022-11-02T00:39:31.536Z,0
2022-11-02T00:40:31.524Z,0
2022-11-02T00:41:31.513Z,0
2022-11-02T00:42:31.508Z,0
2022-11-02T00:43:31.487Z,0
2022-11-02T00:44:31.482Z,0
2022-11-02T00:45:31.475Z,0
2022-11-02T00:46:31.459Z,0
2022-11-02T00:47:31.458Z,0
2022-11-02T00:48:31.436Z,0
2022-11-02T00:49:31.430Z,0
2022-11-02T00:50:31.421Z,0
2022-11-02T00:51:31.404Z,0
2022-11-02T00:52:31.394Z,0
2022-11-02T00:53:31.382Z,0
2022-11-02T00:54:31.373Z,0
2022-11-02T00:55:31.373Z,0
2022-11-02T00:56:31.352Z,0
2022-11-02T00:57:31.334Z,0
2022-11-02T00:58:31.324Z,0
2022-11-02T00:59:31.318Z,0
2022-11-02T01:00:31.308Z,0
2022-11-02T01:01:31.301Z,0
2022-11-02T01:02:31.285Z,0
2022-11-02T01:03:31.269Z,0
2022-11-02T01:04:31.267Z,0
2022-11-02T01:05:31.253Z,0
2022-11-02T01:06:31.267Z,0
2022-11-02T01:07:31.228Z,0
2022-11-02T01:08:31.216Z,66.74
2022-11-02T01:09:31.210Z,0
2022-11-02T01:10:31.197Z,0
2022-11-02T01:11:31.187Z,66.63
2022-11-02T01:12:31.185Z,0
2022-11-02T01:13:31.170Z,66.74
2022-11-02T01:14:31.153Z,0
2022-11-02T01:15:31.141Z,0
2022-11-02T01:16:31.131Z,0
2022-11-02T01:17:31.119Z,0
2022-11-02T01:18:31.112Z,0
2022-11-02T01:19:31.100Z,66.63
2022-11-02T01:20:31.090Z,0
2022-11-02T01:21:31.079Z,0
2022-11-02T01:22:31.066Z,0
2022-11-02T01:23:31.055Z,0
2022-11-02T01:24:31.044Z,0
2022-11-02T01:25:31.035Z,0
2022-11-02T01:26:31.019Z,0
2022-11-02T01:27:31.015Z,0
2022-11-02T01:28:31.000Z,0
2022-11-02T01:29:30.991Z,0
2022-11-02T01:30:30.984Z,0
2022-11-02T01:31:30.970Z,0
2022-11-02T01:32:30.960Z,0
2022-11-02T01:33:30.948Z,0
2022-11-02T01:34:30.934Z,0
2022-11-02T01:35:30.930Z,0
2022-11-02T01:36:30.920Z,0
2022-11-02T01:37:30.901Z,0
2022-11-02T01:38:30.894Z,0
2022-11-02T01:39:30.878Z,0
2022-11-02T01:40:30.869Z,0
2022-11-02T01:41:30.868Z,0
2022-11-02T01:42:30.851Z,0
2022-11-02T01:43:30.835Z,0
2022-11-02T01:44:30.827Z,0
2022-11-02T01:45:30.820Z,0
2022-11-02T01:46:30.804Z,0
2022-11-02T01:47:30.799Z,0
2022-11-02T01:48:30.789Z,0
2022-11-02T01:49:30.780Z,0
2022-11-02T01:50:30.792Z,0
2022-11-02T01:51:30.753Z,0
2022-11-02T01:52:30.743Z,0
2022-11-02T01:53:30.730Z,0
2022-11-02T01:54:30.717Z,0
2022-11-02T01:55:30.710Z,0
2022-11-02T01:56:30.695Z,0
2022-11-02T01:57:30.691Z,0
2022-11-02T01:58:30.671Z,0
2022-11-02T01:59:30.665Z,0
2022-11-02T02:00:30.652Z,0
2022-11-02T02:01:30.644Z,0
2022-11-02T02:02:30.639Z,0
2022-11-02T02:03:30.617Z,68.96
2022-11-02T02:04:30.625Z,0
2022-11-02T02:05:30.618Z,0
2022-11-02T02:06:30.586Z,0
2022-11-02T02:07:30.576Z,0
2022-11-02T02:08:30.568Z,0
2022-11-02T02:09:30.560Z,0
2022-11-02T02:10:30.544Z,0
2022-11-02T02:11:30.543Z,0
2022-11-02T02:12:30.525Z,0
2022-11-02T02:13:30.514Z,0
2022-11-02T02:14:30.502Z,0
2022-11-02T02:15:30.488Z,0
2022-11-02T02:16:30.480Z,0
2022-11-02T02:17:30.474Z,0
2022-11-02T02:18:30.458Z,0
2022-11-02T02:19:30.446Z,75.16
2022-11-02T02:20:30.439Z,0
2022-11-02T02:21:30.427Z,0
2022-11-02T02:22:30.416Z,0
2022-11-02T02:23:30.420Z,75.36
2022-11-02T02:24:30.389Z,74.62
2022-11-02T02:25:30.383Z,0
2022-11-02T02:26:30.374Z,0
2022-11-02T02:27:30.357Z,0
2022-11-02T02:28:30.349Z,0
2022-11-02T02:29:30.345Z,0
2022-11-02T02:30:30.332Z,0
2022-11-02T02:31:30.323Z,0
2022-11-02T02:32:30.310Z,0
2022-11-02T02:33:30.302Z,0
2022-11-02T02:34:30.284Z,0
2022-11-02T02:35:30.289Z,0
2022-11-02T02:36:30.269Z,0
2022-11-02T02:37:30.257Z,0
2022-11-02T02:38:30.244Z,0
2022-11-02T02:39:30.229Z,0
2022-11-02T02:40:30.220Z,0
2022-11-02T02:41:30.225Z,0
2022-11-02T02:42:30.203Z,0
2022-11-02T02:43:30.184Z,0
2022-11-02T02:44:30.186Z,0
2022-11-02T02:45:30.165Z,0
2022-11-02T02:46:30.154Z,0
2022-11-02T02:47:30.156Z,0
2022-11-02T02:48:30.133Z,0
2022-11-02T02:49:30.120Z,0
2022-11-02T02:50:30.115Z,0
2022-11-02T02:51:30.115Z,0
2022-11-02T02:52:30.090Z,0
2022-11-02T02:53:30.079Z,0
2022-11-02T02:54:30.067Z,0
2022-11-02T02:55:30.059Z,0
2022-11-02T02:56:30.046Z,0
2022-11-02T02:57:30.037Z,0
2022-11-02T02:58:30.035Z,0
2022-11-02T02:59:30.019Z,0
2022-11-02T03:00:30.006Z,0
2022-11-02T03:01:29.991Z,0
2022-11-02T03:02:29.980Z,0
2022-11-02T03:03:29.967Z,0
2022-11-02T03:04:29.957Z,0
2022-11-02T03:05:29.958Z,0
2022-11-02T03:06:29.940Z,0
2022-11-02T03:07:29.927Z,0
2022-11-02T03:08:29.928Z,0
2022-11-02T03:09:29.910Z,0
2022-11-02T03:10:29.895Z,76.64
2022-11-02T03:11:29.892Z,76.31
2022-11-02T03:12:29.876Z,0
2022-11-02T03:13:29.858Z,75.49
2022-11-02T03:14:29.852Z,0
2022-11-02T03:15:29.839Z,75.01
2022-11-02T03:16:29.828Z,73.9
2022-11-02T03:17:29.825Z,73.8
2022-11-02T03:18:29.804Z,0
2022-11-02T03:19:29.796Z,0
2022-11-02T03:20:29.784Z,0
2022-11-02T03:21:29.778Z,0
2022-11-02T03:22:29.767Z,74.44
2022-11-02T03:23:29.765Z,73.19
2022-11-02T03:24:29.748Z,72.99
2022-11-02T03:25:29.733Z,72.55
2022-11-02T03:26:29.718Z,72.14
2022-11-02T03:27:29.708Z,72.14
2022-11-02T03:28:29.700Z,0
2022-11-02T03:29:29.687Z,0
2022-11-02T03:30:29.674Z,0
2022-11-02T03:31:29.670Z,73.83
2022-11-02T03:32:29.653Z,0
2022-11-02T03:33:29.642Z,0
2022-11-02T03:34:29.632Z,73.63
2022-11-02T03:35:29.625Z,72.68
2022-11-02T03:36:29.620Z,0
2022-11-02T03:37:29.604Z,0
2022-11-02T03:38:29.596Z,72.89
2022-11-02T03:39:29.579Z,72.04
2022-11-02T03:40:29.569Z,0
2022-11-02T03:41:29.559Z,0
2022-11-02T03:42:29.554Z,0
2022-11-02T03:43:29.536Z,0
2022-11-02T03:44:29.524Z,0
2022-11-02T03:45:29.521Z,0
2022-11-02T03:46:29.504Z,0
2022-11-02T03:47:29.502Z,72.04
2022-11-02T03:48:29.494Z,70.59
2022-11-02T03:49:29.472Z,70.08
2022-11-02T03:50:29.463Z,69.85
2022-11-02T03:51:29.455Z,70.18
2022-11-02T03:52:29.437Z,69.98
2022-11-02T03:53:29.435Z,70.72
2022-11-02T03:54:29.434Z,0
2022-11-02T03:55:29.406Z,0
2022-11-02T03:56:29.398Z,0
2022-11-02T03:57:29.396Z,0
2022-11-02T03:58:29.377Z,71.13
2022-11-02T03:59:29.365Z,0
2022-11-02T04:00:29.371Z,0
2022-11-02T04:01:29.347Z,0
2022-11-02T04:02:29.338Z,0
2022-11-02T04:03:29.317Z,0
2022-11-02T04:04:29.307Z,71.67
2022-11-02T04:05:29.299Z,0
2022-11-02T04:06:29.297Z,0
2022-11-02T04:07:29.279Z,0
2022-11-02T04:08:29.271Z,71.37
2022-11-02T04:09:29.253Z,70.83
2022-11-02T04:10:29.257Z,0
2022-11-02T04:11:29.237Z,0
2022-11-02T04:12:29.237Z,0
2022-11-02T04:13:29.211Z,0
2022-11-02T04:14:29.206Z,0
2022-11-02T04:15:29.192Z,0
2022-11-02T04:16:29.181Z,70.08
2022-11-02T04:18:29.161Z,69.57
2022-11-02T04:19:29.148Z,68.73
2022-11-02T04:20:29.147Z,68.33
2022-11-02T04:21:29.124Z,67.69
2022-11-02T04:22:29.117Z,67.59
2022-11-02T04:23:29.105Z,68.43
2022-11-02T04:24:29.109Z,69.07
2022-11-02T04:25:29.087Z,68.73
2022-11-02T04:26:29.072Z,69.07
2022-11-02T04:27:29.061Z,68.3
2022-11-02T04:28:29.053Z,68.13
2022-11-02T04:29:29.044Z,0
2022-11-02T04:30:29.032Z,0
2022-11-02T04:31:29.032Z,0
2022-11-02T04:32:29.011Z,0
2022-11-02T04:33:28.999Z,0
2022-11-02T04:34:28.995Z,69.68
2022-11-02T04:35:28.982Z,68.19
2022-11-02T04:36:28.975Z,67.96
2022-11-02T04:38:28.946Z,68.33
2022-11-02T04:39:28.933Z,68.73
2022-11-02T04:40:28.920Z,0
2022-11-02T04:41:28.919Z,0
2022-11-02T04:42:28.913Z,0
2022-11-02T04:43:28.892Z,0
2022-11-02T04:44:28.882Z,70.21
2022-11-02T04:45:28.867Z,69.37
2022-11-02T04:46:28.859Z,0
2022-11-02T04:47:28.853Z,0
2022-11-02T04:48:28.839Z,0
2022-11-02T04:49:28.829Z,0
2022-11-02T04:50:28.819Z,0
2022-11-02T04:51:28.810Z,0
2022-11-02T04:52:28.796Z,0
2022-11-02T04:53:28.786Z,0
2022-11-02T04:54:28.775Z,0
2022-11-02T04:55:28.762Z,0
2022-11-02T04:56:28.751Z,0
2022-11-02T04:57:28.738Z,0
2022-11-02T04:58:28.730Z,0
2022-11-02T04:59:28.721Z,0
2022-11-02T05:00:28.712Z,0
2022-11-02T05:01:28.721Z,0
2022-11-02T05:02:28.684Z,0
2022-11-02T05:03:28.680Z,0
2022-11-02T05:04:28.669Z,0
2022-11-02T05:05:28.659Z,0
2022-11-02T05:06:28.643Z,0
2022-11-02T05:07:28.643Z,0
2022-11-02T05:08:28.623Z,0
2022-11-02T05:09:28.612Z,0
2022-11-02T05:10:28.606Z,0
2022-11-02T05:11:28.597Z,0
2022-11-02T05:12:28.578Z,70.96
2022-11-02T05:13:28.582Z,70.12
2022-11-02T05:14:28.558Z,70.21
2022-11-02T05:15:28.551Z,70.01
2022-11-02T05:16:28.533Z,69.71
2022-11-02T05:17:28.527Z,69.71
2022-11-02T05:18:28.517Z,0
2022-11-02T05:19:28.508Z,70.01
2022-11-02T05:20:28.494Z,69.95
2022-11-02T05:21:28.484Z,70.01
2022-11-02T05:22:28.475Z,69.71
2022-11-02T05:23:28.459Z,0
2022-11-02T05:24:28.453Z,69.92
2022-11-02T05:25:28.439Z,69.41
2022-11-02T05:26:28.441Z,69.51
2022-11-02T05:27:28.424Z,69.31
2022-11-02T05:28:28.413Z,0
2022-11-02T05:29:28.405Z,0
2022-11-02T05:30:28.384Z,69.71
2022-11-02T05:31:28.382Z,69.92
2022-11-02T05:32:28.367Z,69.61
2022-11-02T05:33:28.360Z,69.61
2022-11-02T05:34:28.346Z,0
2022-11-02T05:35:28.339Z,0
2022-11-02T05:36:28.320Z,70.86
2022-11-02T05:37:28.311Z,0
2022-11-02T05:38:28.306Z,70.25
2022-11-02T05:39:28.287Z,69.71
2022-11-02T05:40:28.282Z,0
2022-11-02T05:41:28.270Z,0
2022-11-02T05:42:28.259Z,70.56
2022-11-02T05:43:28.243Z,70.05
2022-11-02T05:44:28.244Z,69.92
2022-11-02T05:45:28.221Z,69.51
2022-11-02T05:46:28.217Z,69.2
2022-11-02T05:47:28.203Z,0
2022-11-02T05:48:28.190Z,68.33
2022-11-02T05:49:28.185Z,68.23
2022-11-02T05:50:28.177Z,68.46
2022-11-02T05:51:28.156Z,68.9
2022-11-02T05:52:28.156Z,69.41
2022-11-02T05:53:28.136Z,69.41
2022-11-02T05:54:28.129Z,69.41
2022-11-02T05:55:28.127Z,69.51
2022-11-02T05:56:28.112Z,69.61
2022-11-02T05:57:28.093Z,69.07
2022-11-02T05:58:28.095Z,68.87
2022-11-02T05:59:28.073Z,0
2022-11-02T06:00:28.061Z,69.61
2022-11-02T06:01:28.054Z,69.64
2022-11-02T06:02:28.057Z,69.2
2022-11-02T06:03:28.027Z,68.97
2022-11-02T06:04:28.022Z,68.9
2022-11-02T06:05:28.008Z,69.1
2022-11-02T06:06:27.998Z,69.74
2022-11-02T06:07:28.024Z,69.84
2022-11-02T06:08:27.985Z,0
2022-11-02T06:09:27.965Z,69.74
2022-11-02T06:10:27.955Z,0
2022-11-02T06:11:27.946Z,69.31
2022-11-02T06:12:27.936Z,69
2022-11-02T06:13:27.923Z,68.66
2022-11-02T06:14:27.929Z,0
2022-11-02T06:15:27.917Z,68.56
2022-11-02T06:16:27.892Z,0
2022-11-02T06:17:27.887Z,0
2022-11-02T06:18:27.867Z,69.51
2022-11-02T06:19:27.864Z,69
2022-11-02T06:20:27.872Z,68.8
2022-11-02T06:21:27.836Z,68.77
2022-11-02T06:22:27.828Z,69.31
2022-11-02T06:23:27.823Z,69.31
2022-11-02T06:24:27.802Z,69.31
2022-11-02T06:25:27.797Z,69.31
2022-11-02T06:26:27.781Z,69.1
2022-11-02T06:27:27.774Z,69.41
2022-11-02T06:28:27.763Z,68.77
2022-11-02T06:29:27.748Z,69.34
2022-11-02T06:30:27.737Z,69.41
2022-11-02T06:31:27.740Z,69.64
2022-11-02T06:32:27.717Z,69.95
2022-11-02T06:33:27.712Z,69.64
2022-11-02T06:34:27.699Z,69.54
2022-11-02T06:35:27.687Z,69.31
2022-11-02T06:36:27.674Z,69.34
2022-11-02T06:37:27.667Z,69.1
2022-11-02T06:38:27.651Z,69.54
2022-11-02T06:39:27.646Z,69.41
2022-11-02T06:40:27.633Z,0
2022-11-02T06:41:27.622Z,0
2022-11-02T06:42:35.257Z,67.42
2022-11-02T06:43:35.307Z,67.01
2022-11-02T06:44:35.262Z,67.72
2022-11-02T06:45:35.240Z,67.96
2022-11-02T06:46:35.230Z,67.96
2022-11-02T06:47:27.558Z,0
2022-11-02T06:48:35.151Z,68.49
2022-11-02T06:49:35.211Z,68.16
2022-11-02T06:50:35.200Z,68.16
2022-11-02T06:51:35.082Z,68.06
2022-11-02T06:52:35.271Z,67.08
2022-11-02T06:53:27.493Z,65.94
2022-11-02T06:54:35.104Z,66.27
2022-11-02T06:55:27.500Z,0
2022-11-02T06:56:27.468Z,67.01
2022-11-02T06:57:27.481Z,67.85
2022-11-02T06:58:27.454Z,67.85
2022-11-02T06:59:27.432Z,68.29
2022-11-02T07:00:27.433Z,68.29
2022-11-02T07:01:27.408Z,67.52
2022-11-02T07:02:27.406Z,67.45
2022-11-02T07:03:27.383Z,67.76
2022-11-02T07:04:27.388Z,67.55
2022-11-02T07:05:27.363Z,67.55
2022-11-02T07:06:35.071Z,67.42
2022-11-02T07:07:27.390Z,0
2022-11-02T07:08:36.067Z,67.32
2022-11-02T07:09:28.341Z,0
2022-11-02T07:10:27.313Z,0
2022-11-02T07:11:35.041Z,67.85
2022-11-02T07:12:35.010Z,67.85
2022-11-02T07:13:36.033Z,68.8
2022-11-02T07:14:36.829Z,68.36
2022-11-02T07:15:27.267Z,67.76
2022-11-02T07:16:27.249Z,0
2022-11-02T07:17:34.840Z,67.85
2022-11-02T07:18:34.814Z,67.62
2022-11-02T07:19:27.217Z,67.85
2022-11-02T07:20:27.223Z,67.82
2022-11-02T07:21:34.790Z,67.52
2022-11-02T07:22:27.193Z,67.82
2022-11-02T07:23:27.252Z,67.76
2022-11-02T07:24:27.163Z,0
2022-11-02T07:25:27.179Z,0
2022-11-02T07:26:27.138Z,68.36
2022-11-02T07:27:27.134Z,68.77
2022-11-02T07:28:27.114Z,68.46
2022-11-02T07:29:27.144Z,68.36
2022-11-02T07:30:27.113Z,68.46
2022-11-02T07:31:27.098Z,67.85
2022-11-02T07:32:27.070Z,0
2022-11-02T07:33:27.061Z,68.16
2022-11-02T07:34:27.064Z,68.6
2022-11-02T07:35:27.045Z,68.77
2022-11-02T07:36:27.029Z,68.26
2022-11-02T07:37:27.023Z,68.02
2022-11-02T07:38:27.005Z,67.62
2022-11-02T07:39:26.992Z,67.52
2022-11-02T07:40:27.077Z,67.62
2022-11-02T07:41:27.976Z,67.32
2022-11-02T07:42:26.964Z,67.76
2022-11-02T07:43:26.970Z,67.82
2022-11-02T07:44:26.987Z,67.93
2022-11-02T07:45:34.528Z,68.16
2022-11-02T07:46:34.511Z,68.02
2022-11-02T07:47:34.557Z,67.72
2022-11-02T07:48:34.523Z,67.52
2022-11-02T07:49:35.575Z,67.72
2022-11-02T07:50:34.638Z,68.02
2022-11-02T07:51:26.895Z,67.96
2022-11-02T07:52:34.517Z,68.02
2022-11-02T07:53:26.851Z,67.93
2022-11-02T07:54:36.727Z,67.72
2022-11-02T07:55:34.400Z,67.29
2022-11-02T07:56:26.855Z,66.41
2022-11-02T07:57:26.821Z,65.61
2022-11-02T07:58:26.792Z,0
2022-11-02T07:59:26.821Z,0
2022-11-02T08:00:26.784Z,0
2022-11-02T08:01:26.760Z,0
2022-11-02T08:02:26.750Z,0
2022-11-02T08:03:26.741Z,0
2022-11-02T08:04:26.727Z,0
2022-11-02T08:05:26.721Z,0
2022-11-02T08:06:26.735Z,0
2022-11-02T08:07:26.693Z,67.76
2022-11-02T08:08:26.684Z,68.4
2022-11-02T08:09:26.702Z,67.85
2022-11-02T08:10:26.670Z,67.76
2022-11-02T08:11:26.658Z,67.55
2022-11-02T08:12:26.664Z,67.42
2022-11-02T08:13:26.635Z,67.32
2022-11-02T08:14:26.623Z,67.85
2022-11-02T08:15:26.615Z,0
2022-11-02T08:16:26.617Z,67.55
2022-11-02T08:17:26.592Z,67.05
2022-11-02T08:18:26.586Z,67.35
2022-11-02T08:19:26.566Z,67.32
2022-11-02T08:20:26.555Z,67.22
2022-11-02T08:21:26.558Z,66.55
2022-11-02T08:22:26.536Z,66.61
2022-11-02T08:23:26.530Z,0
2022-11-02T08:24:26.514Z,0
2022-11-02T08:25:26.507Z,67.25
2022-11-02T08:26:26.492Z,67.55
2022-11-02T08:27:26.491Z,67.45
2022-11-02T08:28:26.472Z,67.05
2022-11-02T08:29:26.469Z,67.14
2022-11-02T08:30:26.443Z,67.14
2022-11-02T08:31:26.473Z,67.01
2022-11-02T08:32:26.440Z,66.81
2022-11-02T08:33:26.535Z,66.41
2022-11-02T08:34:26.481Z,66.38
2022-11-02T08:35:26.395Z,66.1
2022-11-02T08:36:26.385Z,66.1
2022-11-02T08:37:26.370Z,66.1
2022-11-02T08:38:26.357Z,66
2022-11-02T08:39:26.357Z,0
2022-11-02T08:40:26.348Z,0
2022-11-02T08:41:26.338Z,66.3
2022-11-02T08:42:26.320Z,66.2
2022-11-02T08:43:26.314Z,66.07
2022-11-02T08:44:26.310Z,65.7
2022-11-02T08:45:26.291Z,65.19
2022-11-02T08:46:26.288Z,65.32
2022-11-02T08:47:26.268Z,65.59
2022-11-02T08:48:26.271Z,65.19
2022-11-02T08:49:26.242Z,64.99
2022-11-02T08:50:26.232Z,64.89
2022-11-02T08:51:26.226Z,0
2022-11-02T08:52:26.210Z,0
2022-11-02T08:53:26.198Z,0
2022-11-02T08:54:26.189Z,64.72
2022-11-02T08:55:26.184Z,64.28
2022-11-02T08:56:26.164Z,0
2022-11-02T08:57:26.204Z,0
2022-11-02T08:58:26.159Z,63.7
2022-11-02T08:59:26.148Z,63.4
2022-11-02T09:00:26.358Z,63.09
2022-11-02T09:01:26.131Z,0
2022-11-02T09:02:26.196Z,0
2022-11-02T09:03:26.100Z,0
2022-11-02T09:04:26.108Z,0
2022-11-02T09:05:27.125Z,0
2022-11-02T09:06:26.064Z,0
2022-11-02T09:07:26.151Z,0
2022-11-02T09:08:27.300Z,62.86
2022-11-02T09:09:26.205Z,63.07
2022-11-02T09:10:26.188Z,62.96
2022-11-02T09:11:27.102Z,0
2022-11-02T09:12:26.115Z,0
2022-11-02T09:13:25.989Z,0
2022-11-02T09:14:26.013Z,0
2022-11-02T09:15:25.969Z,0
2022-11-02T09:16:25.992Z,0
2022-11-02T09:17:26.017Z,0
2022-11-02T09:18:25.940Z,0
2022-11-02T09:19:25.929Z,0
2022-11-02T09:20:26.139Z,62.05
2022-11-02T09:21:25.957Z,61.92
2022-11-02T09:22:25.942Z,62.26
2022-11-02T09:23:26.206Z,62.46
2022-11-02T09:24:25.888Z,62.23
2022-11-02T09:25:25.900Z,61.82
2022-11-02T09:26:26.681Z,61.32
2022-11-02T09:27:25.896Z,61.41
2022-11-02T09:28:25.901Z,61.39
2022-11-02T09:29:25.880Z,61.08
2022-11-02T09:30:26.972Z,61.52
2022-11-02T09:31:25.810Z,61.49
2022-11-02T09:32:25.908Z,61.29
2022-11-02T09:33:25.991Z,61.29
2022-11-02T09:34:26.762Z,61.05
2022-11-02T09:35:25.758Z,61.29
2022-11-02T09:36:25.876Z,61.29
2022-11-02T09:37:26.890Z,60.85
2022-11-02T09:38:26.127Z,60.14
2022-11-02T09:39:25.756Z,60.12
2022-11-02T09:40:25.723Z,59.71
2022-11-02T09:41:25.750Z,0
2022-11-02T09:42:26.038Z,59.54
2022-11-02T09:43:25.691Z,59.84
2022-11-02T09:44:27.062Z,60.25
2022-11-02T09:45:25.897Z,0
2022-11-02T09:46:25.718Z,0
2022-11-02T09:47:26.619Z,59.23
2022-11-02T09:48:25.729Z,0
2022-11-02T09:49:25.677Z,0
2022-11-02T09:51:25.584Z,0
2022-11-02T09:52:25.579Z,0
2022-11-02T09:53:25.902Z,0
2022-11-02T09:54:32.503Z,59.28
2022-11-02T09:55:25.640Z,0
2022-11-02T09:56:25.716Z,0
2022-11-02T09:57:25.581Z,0
2022-11-02T09:58:25.671Z,59.21
2022-11-02T09:59:25.509Z,0
2022-11-02T10:00:25.602Z,0
2022-11-02T10:01:26.062Z,59.64
2022-11-02T10:02:26.577Z,59.71
2022-11-02T10:03:25.499Z,58.8
2022-11-02T10:04:25.454Z,0
2022-11-02T10:05:25.550Z,0
2022-11-02T10:06:25.436Z,0
2022-11-02T10:07:25.461Z,0
2022-11-02T10:08:26.477Z,0
2022-11-02T10:09:25.537Z,59.11
2022-11-02T10:10:25.622Z,0
2022-11-02T10:11:26.532Z,0
2022-11-02T10:12:26.420Z,0
2022-11-02T10:13:25.380Z,0
2022-11-02T10:14:25.393Z,0
2022-11-02T10:15:25.369Z,0
2022-11-02T10:16:26.408Z,0
2022-11-02T10:17:25.441Z,0
2022-11-02T10:18:25.324Z,0
2022-11-02T10:19:25.389Z,0
2022-11-02T10:20:25.277Z,0
2022-11-02T10:21:26.336Z,0
2022-11-02T10:22:26.642Z,0
2022-11-02T10:23:25.253Z,0
2022-11-02T10:24:25.458Z,0
2022-11-02T10:25:26.230Z,0
2022-11-02T10:26:25.210Z,0
2022-11-02T10:27:25.201Z,0
2022-11-02T10:28:25.225Z,0
2022-11-02T10:29:25.180Z,0
2022-11-02T10:30:25.254Z,0
2022-11-02T10:31:25.256Z,57.85
2022-11-02T10:32:25.162Z,58.36
2022-11-02T10:33:25.324Z,58.25
2022-11-02T10:34:25.157Z,58.36
2022-11-02T10:35:25.115Z,0
2022-11-02T10:36:25.213Z,0
2022-11-02T10:37:25.089Z,0
2022-11-02T10:38:25.080Z,0
2022-11-02T10:39:25.073Z,0
2022-11-02T10:40:25.095Z,0
2022-11-02T10:41:25.193Z,0
2022-11-02T10:42:25.117Z,0
2022-11-02T10:43:25.072Z,0
2022-11-02T10:44:25.102Z,0
2022-11-02T10:45:25.001Z,0
2022-11-02T10:46:25.047Z,0
2022-11-02T10:47:24.988Z,57.49
2022-11-02T10:48:24.965Z,57.82
2022-11-02T10:49:24.973Z,58.23
2022-11-02T10:50:24.957Z,58.43
2022-11-02T10:51:25.076Z,58.09
2022-11-02T10:52:24.969Z,58.12
2022-11-02T10:53:24.957Z,58.09
2022-11-02T10:54:24.920Z,0
2022-11-02T10:55:24.895Z,0
2022-11-02T10:56:24.878Z,0
2022-11-02T10:57:25.304Z,0
2022-11-02T10:58:25.032Z,0
2022-11-02T10:59:24.905Z,0
2022-11-02T11:00:24.946Z,0
2022-11-02T11:01:25.293Z,0
2022-11-02T11:02:24.930Z,0
2022-11-02T11:03:24.868Z,0
2022-11-02T11:04:24.895Z,0
2022-11-02T11:05:24.810Z,0
2022-11-02T11:06:24.908Z,0
2022-11-02T11:07:24.844Z,0
2022-11-02T11:08:25.834Z,0
2022-11-02T11:09:24.751Z,0
2022-11-02T11:10:24.739Z,0
2022-11-02T11:11:24.832Z,0
2022-11-02T11:12:24.705Z,0
2022-11-02T11:15:24.805Z,0
2022-11-02T11:16:24.689Z,0
2022-11-02T11:19:25.655Z,0
2022-11-02T11:20:24.876Z,0
2022-11-02T11:21:24.663Z,0
2022-11-02T11:22:24.917Z,0
2022-11-02T11:23:24.587Z,0
2022-11-02T11:24:24.622Z,0
2022-11-02T11:25:24.590Z,0
2022-11-02T11:26:24.609Z,0
2022-11-02T11:27:24.749Z,0
2022-11-02T11:28:24.603Z,0
2022-11-02T11:29:24.583Z,0
2022-11-02T11:30:24.549Z,0
2022-11-02T11:31:25.542Z,0
2022-11-02T11:32:24.520Z,0
2022-11-02T11:33:24.504Z,0
2022-11-02T11:34:25.602Z,0
2022-11-02T11:35:24.544Z,0
2022-11-02T11:37:24.679Z,0
