createdAt,value
2019-04-03T00:01:14.537Z,21.13
2019-04-03T00:04:04.712Z,20.90
2019-04-03T00:06:54.222Z,20.60
2019-04-03T00:09:43.142Z,18.80
2019-04-03T00:12:31.870Z,16.93
2019-04-03T00:15:20.767Z,16.40
2019-04-03T00:18:09.875Z,16.60
2019-04-03T00:20:59.018Z,17.47
2019-04-03T00:23:48.163Z,17.97
2019-04-03T00:26:37.190Z,15.67
2019-04-03T00:29:26.417Z,17.30
2019-04-03T00:32:11.994Z,16.07
2019-04-03T00:35:01.113Z,15.50
2019-04-03T00:37:49.617Z,15.00
2019-04-03T00:40:38.926Z,14.10
2019-04-03T00:43:27.976Z,15.67
2019-04-03T00:46:16.508Z,14.40
2019-04-03T00:49:06.134Z,15.10
2019-04-03T00:51:57.697Z,14.47
2019-04-03T00:54:45.681Z,12.97
2019-04-03T00:57:34.263Z,13.07
2019-04-03T01:00:24.698Z,11.70
2019-04-03T01:03:13.865Z,10.70
2019-04-03T01:06:02.496Z,10.43
2019-04-03T01:08:51.601Z,9.90
2019-04-03T01:11:40.538Z,9.47
2019-04-03T01:14:31.340Z,8.97
2019-04-03T01:17:20.102Z,8.30
2019-04-03T01:20:09.602Z,9.43
2019-04-03T01:22:58.799Z,7.83
2019-04-03T01:25:48.023Z,7.70
2019-04-03T01:28:36.878Z,8.50
2019-04-03T01:31:26.091Z,8.30
2019-04-03T01:34:17.402Z,7.97
2019-04-03T01:37:06.274Z,9.00
2019-04-03T01:39:55.158Z,8.40
2019-04-03T01:42:44.272Z,8.27
2019-04-03T01:45:32.778Z,7.90
2019-04-03T01:48:22.507Z,8.20
2019-04-03T01:51:12.020Z,7.60
2019-04-03T01:54:02.874Z,7.17
2019-04-03T01:56:51.622Z,7.07
2019-04-03T01:59:41.146Z,6.80
2019-04-03T02:02:29.685Z,5.30
2019-04-03T02:05:18.589Z,6.00
2019-04-03T02:08:08.155Z,4.90
2019-04-03T02:10:57.770Z,5.73
2019-04-03T02:13:46.504Z,5.30
2019-04-03T02:16:36.022Z,5.90
2019-04-03T02:19:26.276Z,5.60
2019-04-03T02:22:14.840Z,4.63
2019-04-03T02:25:04.142Z,5.00
2019-04-03T02:27:53.418Z,5.50
2019-04-03T02:30:46.051Z,4.97
2019-04-03T02:33:33.036Z,4.60
2019-04-03T02:36:22.119Z,5.03
2019-04-03T02:39:11.673Z,4.60
2019-04-03T02:42:00.709Z,4.50
2019-04-03T02:44:50.963Z,4.90
2019-04-03T02:47:40.981Z,4.27
2019-04-03T02:50:30.033Z,4.87
2019-04-03T02:53:19.429Z,5.00
2019-04-03T02:56:11.851Z,4.43
2019-04-03T02:58:57.748Z,4.83
2019-04-03T03:01:27.737Z,4.10
2019-04-03T03:04:20.492Z,4.70
2019-04-03T03:07:07.082Z,4.60
2019-04-03T03:09:56.501Z,4.60
2019-04-03T03:12:46.709Z,4.70
2019-04-03T03:15:37.151Z,4.47
2019-04-03T03:18:28.046Z,3.97
2019-04-03T03:21:17.134Z,4.50
2019-04-03T03:24:05.917Z,4.60
2019-04-03T03:26:55.453Z,4.00
2019-04-03T03:29:44.437Z,4.63
2019-04-03T03:32:35.760Z,4.20
2019-04-03T03:35:30.136Z,4.53
2019-04-03T03:38:16.869Z,4.70
2019-04-03T03:41:06.245Z,4.73
2019-04-03T03:43:57.481Z,5.20
2019-04-03T03:46:46.765Z,5.40
2019-04-03T03:49:36.027Z,4.50
2019-04-03T03:52:25.858Z,4.60
2019-04-03T03:55:14.888Z,4.40
2019-04-03T03:58:04.375Z,4.70
2019-04-03T04:00:58.287Z,4.67
2019-04-03T04:03:45.845Z,4.67
2019-04-03T04:06:36.531Z,4.50
2019-04-03T04:09:25.627Z,4.60
2019-04-03T04:12:15.263Z,5.30
2019-04-03T04:15:04.839Z,5.53
2019-04-03T04:17:54.583Z,4.77
2019-04-03T04:20:43.474Z,5.40
2019-04-03T04:23:32.909Z,6.07
2019-04-03T04:26:23.405Z,5.70
2019-04-03T04:29:13.904Z,6.90
2019-04-03T04:31:47.696Z,6.00
2019-04-03T04:34:37.177Z,6.20
2019-04-03T04:37:26.889Z,6.97
2019-04-03T04:40:16.098Z,6.17
2019-04-03T04:43:07.677Z,6.40
2019-04-03T04:45:55.535Z,6.60
2019-04-03T04:48:44.316Z,7.43
2019-04-03T04:51:34.145Z,6.90
2019-04-03T04:54:23.905Z,7.37
2019-04-03T04:57:13.007Z,8.93
2019-04-03T05:00:02.100Z,9.30
2019-04-03T05:02:51.507Z,9.07
2019-04-03T05:05:41.001Z,9.70
2019-04-03T05:08:32.203Z,9.80
2019-04-03T05:11:20.562Z,9.90
2019-04-03T05:14:10.150Z,8.90
2019-04-03T05:16:59.305Z,9.77
2019-04-03T05:19:49.032Z,10.30
2019-04-03T05:22:38.392Z,9.70
2019-04-03T05:25:27.870Z,9.17
2019-04-03T05:28:18.004Z,10.30
2019-04-03T05:31:08.130Z,9.90
2019-04-03T05:33:58.669Z,10.37
2019-04-03T05:36:48.580Z,10.50
2019-04-03T05:39:38.325Z,11.00
2019-04-03T05:42:29.205Z,9.60
2019-04-03T05:45:18.623Z,9.10
2019-04-03T05:48:12.573Z,9.40
2019-04-03T05:50:58.603Z,10.23
2019-04-03T05:53:48.201Z,10.23
2019-04-03T05:56:37.549Z,10.63
2019-04-03T05:59:26.956Z,11.07
2019-04-03T06:02:19.993Z,11.50
2019-04-03T06:05:07.573Z,10.30
2019-04-03T06:07:57.335Z,11.20
2019-04-03T06:10:46.606Z,9.90
2019-04-03T06:13:36.598Z,10.10
2019-04-03T06:16:25.518Z,10.13
2019-04-03T06:19:14.787Z,9.10
2019-04-03T06:22:03.862Z,9.97
2019-04-03T06:24:55.774Z,9.60
2019-04-03T06:27:45.782Z,10.23
2019-04-03T06:30:33.551Z,9.47
2019-04-03T06:33:23.058Z,9.30
2019-04-03T06:36:12.956Z,9.40
2019-04-03T06:39:02.191Z,8.43
2019-04-03T06:41:51.116Z,8.87
2019-04-03T06:44:40.697Z,10.20
2019-04-03T06:47:31.847Z,9.00
2019-04-03T06:50:19.457Z,10.40
2019-04-03T06:53:09.018Z,8.63
2019-04-03T06:55:57.564Z,8.43
2019-04-03T06:58:47.069Z,8.20
2019-04-03T07:01:35.572Z,8.57
2019-04-03T07:04:24.756Z,8.17
2019-04-03T07:07:14.130Z,9.10
2019-04-03T07:10:04.242Z,8.23
2019-04-03T07:12:53.941Z,8.00
2019-04-03T07:15:43.430Z,8.13
2019-04-03T07:18:33.149Z,9.17
2019-04-03T07:21:23.182Z,8.60
2019-04-03T07:24:13.371Z,8.63
2019-04-03T07:27:02.770Z,7.70
2019-04-03T07:29:52.383Z,8.60
2019-04-03T07:32:41.895Z,8.50
2019-04-03T07:35:30.821Z,8.60
2019-04-03T07:38:21.868Z,9.03
2019-04-03T07:41:10.164Z,8.97
2019-04-03T07:44:00.039Z,8.27
2019-04-03T07:46:49.678Z,8.80
2019-04-03T07:49:40.065Z,8.90
2019-04-03T07:52:30.525Z,8.20
2019-04-03T07:55:19.539Z,8.37
2019-04-03T07:58:08.961Z,7.83
2019-04-03T08:00:57.917Z,9.07
2019-04-03T08:03:47.032Z,10.23
2019-04-03T08:06:36.338Z,9.67
2019-04-03T08:09:25.790Z,10.20
2019-04-03T08:12:17.276Z,10.90
2019-04-03T08:15:06.903Z,11.30
2019-04-03T08:17:57.113Z,10.80
2019-04-03T08:20:46.451Z,11.50
2019-04-03T08:23:37.040Z,11.30
2019-04-03T08:26:27.456Z,10.97
2019-04-03T08:29:17.116Z,10.70
2019-04-03T08:32:07.186Z,9.60
2019-04-03T08:34:56.755Z,10.00
2019-04-03T08:37:45.683Z,9.30
2019-04-03T08:40:35.505Z,9.33
2019-04-03T08:43:25.000Z,11.13
2019-04-03T08:46:14.321Z,9.10
2019-04-03T08:49:03.227Z,10.10
2019-04-03T08:51:52.380Z,9.67
2019-04-03T08:54:42.187Z,9.77
2019-04-03T08:57:31.858Z,10.83
2019-04-03T09:00:22.145Z,10.10
2019-04-03T09:03:13.945Z,10.77
2019-04-03T09:06:02.016Z,10.57
2019-04-03T09:08:52.181Z,10.80
2019-04-03T09:11:41.518Z,10.53
2019-04-03T09:14:30.697Z,11.10
2019-04-03T09:17:19.968Z,11.00
2019-04-03T09:20:12.214Z,10.67
2019-04-03T09:23:00.062Z,10.50
2019-04-03T09:25:49.310Z,10.63
2019-04-03T09:28:41.134Z,10.40
2019-04-03T09:31:29.345Z,10.70
2019-04-03T09:34:20.214Z,9.97
2019-04-03T09:37:07.999Z,10.50
2019-04-03T09:39:57.170Z,9.70
2019-04-03T09:42:46.472Z,10.57
2019-04-03T09:45:35.931Z,10.73
2019-04-03T09:48:24.818Z,10.87
2019-04-03T09:51:16.049Z,10.50
2019-04-03T09:54:05.455Z,10.10
2019-04-03T09:57:03.014Z,10.30
2019-04-03T09:59:45.232Z,10.40
2019-04-03T10:02:34.250Z,9.80
2019-04-03T10:05:24.549Z,9.10
2019-04-03T10:08:15.306Z,9.90
2019-04-03T10:11:06.047Z,9.80
2019-04-03T10:13:57.760Z,9.77
2019-04-03T10:16:47.757Z,9.57
2019-04-03T10:19:37.141Z,10.47
2019-04-03T10:22:26.397Z,10.87
2019-04-03T10:25:16.255Z,10.40
2019-04-03T10:28:05.571Z,10.90
2019-04-03T10:30:54.773Z,10.07
2019-04-03T10:33:44.171Z,10.90
2019-04-03T10:36:33.678Z,11.87
2019-04-03T10:39:22.592Z,11.03
2019-04-03T10:42:12.500Z,11.03
2019-04-03T10:45:01.556Z,11.17
2019-04-03T10:47:50.727Z,11.00
2019-04-03T10:50:39.659Z,11.00
2019-04-03T10:53:28.227Z,12.10
2019-04-03T10:56:17.252Z,12.40
2019-04-03T10:59:11.469Z,11.70
2019-04-03T11:01:57.444Z,12.10
2019-04-03T11:04:46.400Z,14.70
2019-04-03T11:07:36.222Z,13.37
2019-04-03T11:10:25.679Z,14.10
2019-04-03T11:13:15.538Z,14.63
2019-04-03T11:16:05.226Z,14.23
2019-04-03T11:18:59.744Z,13.93
2019-04-03T11:21:45.197Z,13.00
2019-04-03T11:24:37.719Z,12.17
2019-04-03T11:27:40.844Z,11.80
2019-04-03T11:30:19.173Z,11.30
2019-04-03T11:33:06.975Z,13.67
2019-04-03T11:35:56.449Z,13.20
2019-04-03T11:38:45.719Z,12.50
2019-04-03T11:41:34.485Z,12.17
2019-04-03T11:44:23.497Z,12.37
2019-04-03T11:47:14.046Z,12.67
2019-04-03T11:50:03.644Z,11.97
2019-04-03T11:52:52.312Z,12.00
2019-04-03T11:55:41.960Z,11.40
2019-04-03T11:58:13.568Z,9.30
2019-04-03T12:01:02.740Z,9.40
2019-04-03T12:03:52.713Z,8.93
2019-04-03T12:06:41.393Z,9.00
2019-04-03T12:09:31.682Z,8.90
2019-04-03T12:12:20.771Z,9.03
2019-04-03T12:15:10.847Z,8.67
2019-04-03T12:18:01.737Z,9.23
2019-04-03T12:20:43.357Z,9.97
2019-04-03T12:23:29.304Z,8.30
2019-04-03T12:26:20.882Z,7.97
2019-04-03T12:29:09.096Z,6.93
2019-04-03T12:31:58.325Z,6.97
2019-04-03T12:34:48.155Z,5.90
2019-04-03T12:37:37.031Z,6.07
2019-04-03T12:40:25.836Z,5.67
2019-04-03T12:43:14.776Z,5.97
2019-04-03T12:46:04.265Z,4.40
2019-04-03T12:48:53.245Z,4.77
2019-04-03T12:51:42.618Z,5.30
2019-04-03T12:54:31.285Z,4.90
2019-04-03T12:57:20.342Z,4.67
2019-04-03T13:00:12.466Z,4.60
2019-04-03T13:03:01.335Z,5.20
2019-04-03T13:05:50.530Z,5.33
2019-04-03T13:08:39.622Z,4.60
2019-04-03T13:11:28.721Z,5.70
2019-04-03T13:14:25.126Z,5.30
2019-04-03T13:17:08.466Z,4.97
2019-04-03T13:20:01.492Z,5.03
2019-04-03T13:22:48.194Z,5.33
2019-04-03T13:25:37.724Z,4.70
2019-04-03T13:28:08.290Z,4.90
2019-04-03T13:30:38.581Z,5.67
2019-04-03T13:33:09.120Z,5.70
2019-04-03T13:35:58.340Z,5.63
2019-04-03T13:38:50.931Z,5.60
2019-04-03T13:41:39.964Z,5.67
2019-04-03T13:44:28.491Z,5.70
2019-04-03T13:47:17.387Z,5.70
2019-04-03T13:50:07.442Z,6.00
2019-04-03T13:52:56.275Z,4.93
2019-04-03T13:55:45.635Z,5.17
2019-04-03T13:58:34.263Z,5.30
2019-04-03T14:01:23.719Z,4.57
2019-04-03T14:04:12.666Z,4.60
2019-04-03T14:07:03.428Z,4.70
2019-04-03T14:09:55.073Z,5.17
2019-04-03T14:12:44.633Z,5.47
2019-04-03T14:15:33.203Z,5.50
2019-04-03T14:18:22.611Z,5.03
2019-04-03T14:21:12.226Z,5.50
2019-04-03T14:24:01.909Z,4.50
2019-04-03T14:26:51.161Z,5.50
2019-04-03T14:29:40.598Z,5.50
2019-04-03T14:32:29.810Z,4.83
2019-04-03T14:35:44.619Z,5.17
2019-04-03T14:38:11.583Z,5.07
2019-04-03T14:40:59.657Z,5.20
2019-04-03T14:43:48.800Z,5.97
2019-04-03T14:46:37.770Z,6.30
2019-04-03T14:49:09.245Z,5.37
2019-04-03T14:51:58.453Z,5.70
2019-04-03T14:54:47.739Z,6.00
2019-04-03T14:57:36.522Z,5.30
2019-04-03T15:00:29.426Z,5.60
2019-04-03T15:03:15.996Z,5.47
2019-04-03T15:06:05.821Z,6.20
2019-04-03T15:08:55.653Z,5.83
2019-04-03T15:11:45.426Z,6.20
2019-04-03T15:14:34.005Z,7.07
2019-04-03T15:17:22.985Z,6.80
2019-04-03T15:20:12.795Z,6.37
2019-04-03T15:23:04.150Z,5.90
2019-04-03T15:25:53.391Z,5.73
2019-04-03T15:28:43.222Z,6.43
2019-04-03T15:31:28.895Z,6.40
2019-04-03T15:34:18.451Z,6.23
2019-04-03T15:37:08.938Z,5.70
2019-04-03T15:39:59.134Z,6.03
2019-04-03T15:42:49.207Z,6.10
2019-04-03T15:45:38.114Z,6.67
2019-04-03T15:48:27.115Z,6.20
2019-04-03T15:51:16.746Z,6.13
2019-04-03T15:54:06.023Z,5.83
2019-04-03T15:56:54.561Z,6.27
2019-04-03T15:59:25.315Z,6.13
2019-04-03T16:02:14.651Z,5.63
2019-04-03T16:05:03.336Z,6.20
2019-04-03T16:07:52.784Z,5.80
2019-04-03T16:10:42.022Z,5.23
2019-04-03T16:13:31.245Z,4.80
2019-04-03T16:16:20.525Z,5.27
2019-04-03T16:19:11.368Z,5.13
2019-04-03T16:22:00.469Z,5.30
2019-04-03T16:24:49.550Z,5.30
2019-04-03T16:27:39.098Z,5.20
2019-04-03T16:30:28.566Z,5.33
2019-04-03T16:33:21.380Z,5.97
2019-04-03T16:36:07.938Z,5.60
2019-04-03T16:38:58.024Z,5.30
2019-04-03T16:41:47.605Z,5.20
2019-04-03T16:44:36.662Z,5.90
2019-04-03T16:47:27.601Z,6.07
2019-04-03T16:50:17.102Z,5.40
2019-04-03T16:53:07.473Z,5.60
2019-04-03T16:55:57.354Z,6.00
2019-04-03T16:58:46.759Z,6.67
2019-04-03T17:01:36.281Z,5.67
2019-04-03T17:04:28.279Z,5.70
2019-04-03T17:07:19.774Z,5.00
2019-04-03T17:10:09.411Z,6.27
2019-04-03T17:12:58.412Z,5.50
2019-04-03T17:15:29.039Z,5.40
2019-04-03T17:18:18.312Z,5.80
2019-04-03T17:21:08.537Z,5.70
2019-04-03T17:23:58.059Z,5.10
2019-04-03T17:26:50.285Z,5.53
2019-04-03T17:29:37.725Z,4.87
2019-04-03T17:32:29.932Z,5.43
2019-04-03T17:35:18.886Z,5.07
2019-04-03T17:38:08.701Z,5.70
2019-04-03T17:40:57.581Z,5.43
2019-04-03T17:43:38.175Z,5.37
2019-04-03T17:46:27.499Z,5.57
2019-04-03T17:49:16.665Z,4.80
2019-04-03T17:52:06.162Z,5.17
2019-04-03T17:54:55.493Z,5.63
2019-04-03T17:57:45.316Z,5.77
2019-04-03T18:00:34.685Z,5.37
2019-04-03T18:03:23.683Z,5.40
2019-04-03T18:06:12.806Z,5.13
2019-04-03T18:09:04.028Z,5.97
2019-04-03T18:11:53.795Z,5.27
2019-04-03T18:14:30.690Z,5.60
2019-04-03T18:17:20.404Z,4.90
2019-04-03T18:20:12.498Z,5.53
2019-04-03T18:23:00.191Z,5.40
2019-04-03T18:25:49.923Z,5.10
2019-04-03T18:28:38.890Z,4.90
2019-04-03T18:31:27.822Z,4.50
2019-04-03T18:34:19.600Z,4.60
2019-04-03T18:37:07.601Z,5.23
2019-04-03T18:39:57.234Z,5.53
2019-04-03T18:42:49.375Z,5.07
2019-04-03T18:45:37.248Z,5.07
2019-04-03T18:48:26.822Z,5.20
2019-04-03T18:51:15.939Z,5.43
2019-04-03T18:54:05.534Z,5.70
2019-04-03T18:56:54.576Z,4.77
2019-04-03T18:59:44.964Z,5.40
2019-04-03T19:02:35.182Z,5.67
2019-04-03T19:05:24.617Z,5.33
2019-04-03T19:08:13.298Z,5.50
2019-04-03T19:11:02.568Z,5.80
2019-04-03T19:13:49.512Z,6.40
2019-04-03T19:16:46.329Z,5.20
2019-04-03T19:19:29.672Z,6.33
2019-04-03T19:22:18.960Z,6.63
2019-04-03T19:25:08.488Z,6.53
2019-04-03T19:27:58.428Z,6.20
2019-04-03T19:30:48.306Z,6.50
2019-04-03T19:33:37.943Z,6.70
2019-04-03T19:36:29.659Z,7.10
2019-04-03T19:38:58.686Z,6.90
2019-04-03T19:41:48.223Z,6.93
2019-04-03T19:44:37.166Z,6.90
2019-04-03T19:47:26.165Z,7.33
2019-04-03T19:50:15.183Z,7.33
2019-04-03T19:53:04.658Z,6.53
2019-04-03T19:55:54.856Z,6.57
2019-04-03T19:58:44.452Z,6.20
2019-04-03T20:01:34.220Z,6.03
2019-04-03T20:04:23.386Z,6.23
2019-04-03T20:07:12.444Z,5.90
2019-04-03T20:10:03.243Z,6.40
2019-04-03T20:12:52.450Z,5.50
2019-04-03T20:15:41.314Z,5.20
2019-04-03T20:18:30.800Z,5.73
2019-04-03T20:21:20.275Z,6.10
2019-04-03T20:24:09.138Z,5.67
2019-04-03T20:26:58.207Z,5.10
2019-04-03T20:29:47.690Z,4.30
2019-04-03T20:32:39.832Z,4.27
2019-04-03T20:35:28.032Z,4.93
2019-04-03T20:38:17.491Z,5.00
2019-04-03T20:41:06.841Z,4.60
2019-04-03T20:43:56.154Z,4.83
2019-04-03T20:46:44.732Z,4.10
2019-04-03T20:49:33.905Z,4.37
2019-04-03T20:52:24.515Z,4.03
2019-04-03T20:55:13.607Z,4.00
2019-04-03T20:58:05.779Z,4.40
2019-04-03T21:01:05.690Z,4.50
2019-04-03T21:03:44.301Z,3.97
2019-04-03T21:06:33.682Z,4.27
2019-04-03T21:09:22.976Z,4.13
2019-04-03T21:12:12.172Z,4.00
2019-04-03T21:15:08.361Z,4.70
2019-04-03T21:17:52.316Z,4.60
2019-04-03T21:20:41.306Z,4.47
2019-04-03T21:23:30.026Z,5.53
2019-04-03T21:26:06.608Z,5.43
2019-04-03T21:28:54.133Z,5.23
2019-04-03T21:31:43.111Z,5.50
2019-04-03T21:34:25.978Z,5.80
2019-04-03T21:37:15.071Z,5.20
2019-04-03T21:40:05.713Z,5.60
2019-04-03T21:42:57.653Z,6.00
2019-04-03T21:45:45.302Z,5.90
2019-04-03T21:48:34.981Z,6.47
2019-04-03T21:51:24.027Z,6.40
2019-04-03T21:54:13.388Z,7.80
2019-04-03T21:57:02.448Z,8.00
2019-04-03T21:59:51.874Z,9.20
2019-04-03T22:02:41.576Z,9.10
2019-04-03T22:05:30.272Z,9.20
2019-04-03T22:08:19.309Z,9.10
2019-04-03T22:11:08.422Z,10.07
2019-04-03T22:13:57.234Z,11.17
2019-04-03T22:16:46.509Z,10.73
2019-04-03T22:19:35.694Z,10.83
2019-04-03T22:22:24.624Z,9.63
2019-04-03T22:25:13.652Z,9.90
2019-04-03T22:28:03.062Z,9.53
2019-04-03T22:30:42.440Z,9.00
2019-04-03T22:33:32.030Z,9.20
2019-04-03T22:36:20.685Z,9.20
2019-04-03T22:39:10.331Z,8.60
2019-04-03T22:41:59.600Z,9.07
2019-04-03T22:44:48.506Z,9.93
2019-04-03T22:47:37.619Z,9.90
2019-04-03T22:50:26.839Z,10.50
2019-04-03T22:53:16.355Z,9.90
2019-04-03T22:56:05.528Z,10.47
2019-04-03T22:58:54.796Z,10.17
2019-04-03T23:01:34.401Z,10.33
2019-04-03T23:04:23.761Z,10.83
2019-04-03T23:07:12.868Z,9.97
2019-04-03T23:10:02.129Z,10.10
2019-04-03T23:12:51.720Z,9.10
2019-04-03T23:15:41.585Z,9.90
2019-04-03T23:18:30.546Z,9.70
2019-04-03T23:21:19.863Z,10.47
2019-04-03T23:24:08.888Z,9.50
2019-04-03T23:26:57.577Z,11.20
2019-04-03T23:29:47.167Z,10.90
2019-04-03T23:32:36.017Z,12.63
2019-04-03T23:35:25.475Z,12.50
2019-04-03T23:38:14.720Z,13.10
2019-04-03T23:41:05.860Z,12.67
2019-04-03T23:43:53.932Z,13.60
2019-04-03T23:46:45.398Z,13.60
2019-04-03T23:49:33.207Z,14.20
2019-04-03T23:52:22.589Z,13.97
2019-04-03T23:55:11.868Z,15.30
2019-04-03T23:58:00.710Z,14.90
