createdAt,value
2023-05-12T00:00:09.261Z,62.89
2023-05-12T00:05:49.988Z,63.12
2023-05-12T00:11:21.329Z,63.09
2023-05-12T00:16:47.999Z,63.33
2023-05-12T00:22:18.315Z,63.38
2023-05-12T00:27:46.424Z,63.19
2023-05-12T00:33:14.481Z,62.98
2023-05-12T00:38:40.111Z,62.95
2023-05-12T00:44:08.752Z,63.04
2023-05-12T00:49:36.089Z,63.10
2023-05-12T00:55:01.869Z,63.17
2023-05-12T01:00:46.920Z,63.74
2023-05-12T01:07:06.298Z,64.06
2023-05-12T01:20:36.489Z,64.26
2023-05-12T01:26:13.156Z,64.33
2023-05-12T01:31:44.291Z,64.31
2023-05-12T01:37:13.776Z,64.53
2023-05-12T01:42:46.269Z,64.60
2023-05-12T01:48:11.430Z,64.52
2023-05-12T01:53:36.691Z,64.68
2023-05-12T01:59:01.863Z,64.91
2023-05-12T02:04:29.936Z,65.14
2023-05-12T02:09:55.970Z,64.73
2023-05-12T02:15:24.392Z,64.92
2023-05-12T02:20:53.309Z,65.22
2023-05-12T02:26:19.779Z,65.55
2023-05-12T02:31:44.633Z,65.39
2023-05-12T02:37:13.298Z,65.40
2023-05-12T02:42:38.761Z,65.39
2023-05-12T02:48:10.956Z,65.32
2023-05-12T02:54:18.794Z,65.41
2023-05-12T02:59:51.453Z,65.50
2023-05-12T03:05:29.718Z,65.30
2023-05-12T03:10:54.909Z,65.38
2023-05-12T03:16:19.935Z,65.40
2023-05-12T03:22:26.501Z,65.47
2023-05-12T03:27:58.416Z,65.97
2023-05-12T03:33:23.821Z,65.99
2023-05-12T03:38:59.193Z,66.36
2023-05-12T03:44:46.830Z,66.45
2023-05-12T03:50:15.057Z,66.61
2023-05-12T03:55:45.937Z,66.60
2023-05-12T04:01:11.622Z,66.56
2023-05-12T04:06:42.345Z,66.45
2023-05-12T04:12:10.485Z,66.20
2023-05-12T04:17:35.383Z,65.92
2023-05-12T04:23:03.395Z,65.65
2023-05-12T04:28:28.252Z,65.26
2023-05-12T04:34:02.782Z,64.81
2023-05-12T04:39:33.932Z,64.53
2023-05-12T04:45:13.322Z,64.28
2023-05-12T04:50:44.312Z,63.76
2023-05-12T04:56:09.175Z,63.65
2023-05-12T05:01:45.099Z,63.41
2023-05-12T05:07:34.502Z,63.05
2023-05-12T05:13:37.425Z,63.00
2023-05-12T05:19:06.905Z,62.74
2023-05-12T05:24:49.115Z,62.34
2023-05-12T05:30:13.765Z,61.94
2023-05-12T05:35:50.962Z,61.40
2023-05-12T05:42:05.133Z,61.11
2023-05-12T05:47:43.024Z,61.16
2023-05-12T05:53:08.510Z,60.74
2023-05-12T05:58:36.477Z,60.34
2023-05-12T06:04:03.367Z,60.31
2023-05-12T06:09:30.387Z,60.13
2023-05-12T06:14:56.252Z,59.88
2023-05-12T06:20:53.839Z,59.86
2023-05-12T06:27:00.649Z,59.32
2023-05-12T06:32:57.331Z,59.32
2023-05-12T06:38:54.959Z,59.50
2023-05-12T06:44:54.099Z,58.66
2023-05-12T06:50:40.195Z,58.88
2023-05-12T06:56:29.566Z,59.15
2023-05-12T07:01:59.071Z,58.49
2023-05-12T07:07:31.605Z,58.55
2023-05-12T07:13:28.003Z,58.28
2023-05-12T07:19:13.199Z,57.94
2023-05-12T07:24:42.195Z,57.57
2023-05-12T07:30:10.335Z,57.82
2023-05-12T07:35:35.182Z,58.12
2023-05-12T07:41:03.433Z,57.98
2023-05-12T07:47:28.665Z,57.74
2023-05-12T08:33:30.066Z,57.03
2023-05-12T08:38:57.526Z,55.19
2023-05-12T08:45:23.200Z,55.41
2023-05-12T08:50:58.095Z,54.89
2023-05-12T09:02:52.030Z,54.67
2023-05-12T09:08:20.583Z,55.62
2023-05-12T09:14:29.304Z,55.14
2023-05-12T09:19:59.483Z,54.15
2023-05-12T09:25:29.871Z,53.31
2023-05-12T09:30:59.654Z,52.21
2023-05-12T09:36:41.811Z,52.20
2023-05-12T09:42:13.746Z,51.65
2023-05-12T09:47:42.130Z,49.93
2023-05-12T09:53:24.340Z,50.32
2023-05-12T09:58:51.034Z,50.11
2023-05-12T10:04:38.097Z,49.34
2023-05-12T10:10:05.889Z,50.02
2023-05-12T10:15:40.358Z,47.99
2023-05-12T10:21:33.118Z,47.85
2023-05-12T10:27:06.658Z,47.42
2023-05-12T10:32:43.923Z,44.62
2023-05-12T10:38:18.568Z,44.77
2023-05-12T10:43:56.483Z,44.94
2023-05-12T10:49:33.477Z,44.72
2023-05-12T10:55:04.769Z,43.49
2023-05-12T11:00:43.997Z,42.27
2023-05-12T11:06:22.706Z,42.89
2023-05-12T11:12:17.555Z,43.09
2023-05-12T11:18:16.725Z,41.96
2023-05-12T11:23:51.493Z,40.96
2023-05-12T11:29:16.446Z,39.98
2023-05-12T11:34:44.158Z,38.82
2023-05-12T11:40:24.479Z,38.54
2023-05-12T11:45:53.810Z,38.37
2023-05-12T11:51:25.220Z,38.34
2023-05-12T11:56:55.355Z,38.02
2023-05-12T12:02:22.270Z,36.54
2023-05-12T12:07:49.823Z,35.96
2023-05-12T12:13:27.885Z,36.74
2023-05-12T12:19:16.044Z,37.42
2023-05-12T12:24:44.398Z,35.55
2023-05-12T12:30:10.929Z,36.33
2023-05-12T12:35:38.758Z,35.61
2023-05-12T12:41:03.211Z,35.42
2023-05-12T12:46:34.940Z,35.72
2023-05-12T12:52:02.676Z,35.44
2023-05-12T12:57:31.122Z,35.15
2023-05-12T13:02:57.142Z,35.72
2023-05-12T13:08:24.814Z,35.81
2023-05-12T13:13:52.577Z,35.95
2023-05-12T13:19:20.747Z,35.34
2023-05-12T13:24:57.118Z,34.97
2023-05-12T13:30:23.054Z,34.42
2023-05-12T13:35:48.938Z,34.16
2023-05-12T13:41:16.983Z,34.03
2023-05-12T13:46:45.092Z,33.38
2023-05-12T13:52:09.757Z,33.06
2023-05-12T13:57:40.330Z,32.64
2023-05-12T14:03:08.593Z,32.30
2023-05-12T14:08:34.771Z,32.83
2023-05-12T14:14:12.267Z,32.72
2023-05-12T14:20:27.214Z,32.39
2023-05-12T14:27:01.421Z,32.47
2023-05-12T15:12:16.507Z,33.12
2023-05-12T15:17:48.153Z,33.95
2023-05-12T15:23:51.628Z,34.01
2023-05-12T15:29:39.914Z,33.50
2023-05-12T15:35:10.241Z,32.72
2023-05-12T15:41:02.994Z,33.21
2023-05-12T15:46:47.937Z,32.85
2023-05-12T15:52:13.038Z,33.38
2023-05-12T15:57:49.134Z,32.51
2023-05-12T16:03:35.083Z,32.60
2023-05-12T16:09:21.809Z,32.93
2023-05-12T16:15:50.205Z,32.84
2023-05-12T16:21:28.473Z,33.83
2023-05-12T16:27:03.991Z,34.10
2023-05-12T16:32:38.042Z,34.59
2023-05-12T16:38:08.998Z,33.80
2023-05-12T16:43:44.475Z,33.85
2023-05-12T16:50:01.250Z,34.59
2023-05-12T16:55:29.632Z,35.32
2023-05-12T17:01:06.257Z,35.91
2023-05-12T17:06:31.451Z,36.23
2023-05-12T17:11:59.092Z,36.85
2023-05-12T17:17:42.512Z,37.57
2023-05-12T17:23:10.568Z,38.13
2023-05-12T17:29:19.642Z,38.67
2023-05-12T17:35:00.000Z,39.21
2023-05-12T17:40:46.143Z,39.56
2023-05-12T17:46:54.116Z,39.91
2023-05-12T17:52:34.033Z,40.69
2023-05-12T17:58:15.981Z,41.04
2023-05-12T18:03:44.359Z,41.73
2023-05-12T18:09:16.491Z,42.72
2023-05-12T18:14:52.058Z,43.07
2023-05-12T18:20:37.616Z,43.35
2023-05-12T18:26:22.654Z,43.52
2023-05-12T18:31:50.629Z,43.73
2023-05-12T18:37:19.023Z,44.33
2023-05-12T18:43:44.349Z,45.12
2023-05-12T18:50:10.202Z,46.33
2023-05-12T18:55:37.796Z,46.98
2023-05-12T19:01:27.566Z,47.19
2023-05-12T19:06:58.772Z,47.63
2023-05-12T19:12:28.286Z,48.09
2023-05-12T19:18:09.482Z,48.56
2023-05-12T19:23:58.068Z,49.28
2023-05-12T19:29:30.179Z,49.94
2023-05-12T19:34:58.093Z,50.45
2023-05-12T19:40:23.377Z,50.83
2023-05-12T19:45:52.268Z,51.22
2023-05-12T19:51:17.161Z,51.40
2023-05-12T19:57:03.801Z,51.60
2023-05-12T20:02:32.107Z,51.72
2023-05-12T20:08:20.662Z,51.92
2023-05-12T20:14:06.347Z,52.06
2023-05-12T20:19:57.321Z,52.40
2023-05-12T20:25:42.795Z,52.69
2023-05-12T20:31:10.513Z,52.87
2023-05-12T20:37:00.010Z,53.07
2023-05-12T20:42:27.751Z,53.46
2023-05-12T20:47:54.661Z,53.46
2023-05-12T20:53:37.837Z,53.60
2023-05-12T20:59:15.501Z,53.72
2023-05-12T21:04:51.986Z,53.73
2023-05-12T21:10:21.886Z,54.02
2023-05-12T21:15:46.326Z,54.40
2023-05-12T21:21:14.231Z,54.51
2023-05-12T21:26:40.495Z,54.76
2023-05-12T21:32:08.015Z,54.69
2023-05-12T21:37:49.883Z,54.78
2023-05-12T21:43:22.802Z,54.98
2023-05-12T21:49:03.065Z,55.21
2023-05-12T21:54:48.938Z,55.34
2023-05-12T22:00:20.568Z,55.60
2023-05-12T22:06:01.303Z,55.73
2023-05-12T22:11:25.794Z,55.93
2023-05-12T22:16:56.395Z,56.15
2023-05-12T22:22:33.300Z,56.28
2023-05-12T22:28:05.882Z,56.58
2023-05-12T22:33:43.619Z,56.80
2023-05-12T22:39:23.007Z,56.91
2023-05-12T22:45:09.086Z,57.13
2023-05-12T22:50:36.351Z,57.42
2023-05-12T22:56:04.045Z,57.83
2023-05-12T23:01:31.929Z,57.89
2023-05-12T23:07:08.987Z,58.06
2023-05-12T23:12:33.821Z,58.07
2023-05-12T23:18:17.015Z,58.07
2023-05-12T23:23:57.550Z,58.18
2023-05-12T23:29:34.780Z,58.25
2023-05-12T23:35:03.032Z,58.69
2023-05-12T23:40:33.527Z,58.99
2023-05-12T23:45:58.614Z,59.04
2023-05-12T23:51:28.938Z,59.08
2023-05-12T23:56:56.806Z,59.15
