createdAt,value
2023-12-13T00:00:03.696Z,998.48
2023-12-13T00:00:34.340Z,998.48
2023-12-13T00:01:05.095Z,998.45
2023-12-13T00:01:35.818Z,998.45
2023-12-13T00:02:06.519Z,998.44
2023-12-13T00:02:37.126Z,998.43
2023-12-13T00:03:07.792Z,998.43
2023-12-13T00:03:38.409Z,998.45
2023-12-13T00:04:09.076Z,998.43
2023-12-13T00:04:39.743Z,998.44
2023-12-13T00:05:10.393Z,998.44
2023-12-13T00:05:41.011Z,998.43
2023-12-13T00:06:11.715Z,998.44
2023-12-13T00:06:42.337Z,998.46
2023-12-13T00:07:13.024Z,998.44
2023-12-13T00:07:43.671Z,998.45
2023-12-13T00:08:14.296Z,998.44
2023-12-13T00:08:44.938Z,998.45
2023-12-13T00:09:15.632Z,998.47
2023-12-13T00:09:46.301Z,998.47
2023-12-13T00:10:17.020Z,998.47
2023-12-13T00:10:47.956Z,998.46
2023-12-13T00:11:18.262Z,998.46
2023-12-13T00:11:48.904Z,998.46
2023-12-13T00:12:19.547Z,998.46
2023-12-13T00:12:50.176Z,998.45
2023-12-13T00:13:20.822Z,998.46
2023-12-13T00:13:51.528Z,998.47
2023-12-13T00:14:22.149Z,998.46
2023-12-13T00:14:52.777Z,998.46
2023-12-13T00:15:23.417Z,998.46
2023-12-13T00:15:54.038Z,998.44
2023-12-13T00:16:24.796Z,998.44
2023-12-13T00:16:55.407Z,998.46
2023-12-13T00:17:26.082Z,998.42
2023-12-13T00:17:56.825Z,998.42
2023-12-13T00:18:27.543Z,998.42
2023-12-13T00:18:58.243Z,998.40
2023-12-13T00:19:28.890Z,998.40
2023-12-13T00:19:59.607Z,998.40
2023-12-13T00:20:30.232Z,998.39
2023-12-13T00:21:00.857Z,998.41
2023-12-13T00:21:31.522Z,998.40
2023-12-13T00:22:02.167Z,998.39
2023-12-13T00:22:32.853Z,998.39
2023-12-13T00:23:03.451Z,998.39
2023-12-13T00:23:34.088Z,998.39
2023-12-13T00:24:04.728Z,998.41
2023-12-13T00:24:35.379Z,998.41
2023-12-13T00:25:06.079Z,998.41
2023-12-13T00:25:36.786Z,998.41
2023-12-13T00:26:07.397Z,998.40
2023-12-13T00:26:38.088Z,998.41
2023-12-13T00:27:08.725Z,998.41
2023-12-13T00:27:39.440Z,998.42
2023-12-13T00:28:10.126Z,998.42
2023-12-13T00:28:40.782Z,998.43
2023-12-13T00:29:11.379Z,998.41
2023-12-13T00:29:42.023Z,998.44
2023-12-13T00:30:12.710Z,998.42
2023-12-13T00:30:43.352Z,998.43
2023-12-13T00:31:14.048Z,998.44
2023-12-13T00:31:44.853Z,998.42
2023-12-13T00:32:15.511Z,998.43
2023-12-13T00:32:46.155Z,998.42
2023-12-13T00:33:16.850Z,998.42
2023-12-13T00:33:47.541Z,998.42
2023-12-13T00:34:18.163Z,998.40
2023-12-13T00:34:48.887Z,998.39
2023-12-13T00:35:19.538Z,998.38
2023-12-13T00:35:50.176Z,998.39
2023-12-13T00:36:20.813Z,998.38
2023-12-13T00:36:51.488Z,998.37
2023-12-13T00:37:22.162Z,998.36
2023-12-13T00:37:52.815Z,998.36
2023-12-13T00:38:23.426Z,998.36
2023-12-13T00:38:54.078Z,998.36
2023-12-13T00:39:24.715Z,998.36
2023-12-13T00:39:55.364Z,998.35
2023-12-13T00:40:26.058Z,998.36
2023-12-13T00:40:56.690Z,998.36
2023-12-13T00:41:27.310Z,998.36
2023-12-13T00:41:57.982Z,998.35
2023-12-13T00:42:28.650Z,998.36
2023-12-13T00:42:59.294Z,998.35
2023-12-13T00:43:29.970Z,998.34
2023-12-13T00:44:00.586Z,998.35
2023-12-13T00:44:31.231Z,998.34
2023-12-13T00:45:01.937Z,998.34
2023-12-13T00:45:32.573Z,998.34
2023-12-13T00:46:03.218Z,998.33
2023-12-13T00:46:33.899Z,998.33
2023-12-13T00:47:04.567Z,998.33
2023-12-13T00:47:41.864Z,998.32
2023-12-13T00:48:06.041Z,998.32
2023-12-13T00:48:36.729Z,998.32
2023-12-13T00:49:07.613Z,998.31
2023-12-13T00:49:38.302Z,998.30
2023-12-13T00:50:08.922Z,998.32
2023-12-13T00:50:39.564Z,998.32
2023-12-13T00:51:10.209Z,998.33
2023-12-13T00:51:40.873Z,998.31
2023-12-13T00:52:11.530Z,998.31
2023-12-13T00:52:42.180Z,998.30
2023-12-13T00:53:12.876Z,998.31
2023-12-13T00:53:43.527Z,998.31
2023-12-13T00:54:14.165Z,998.29
2023-12-13T00:54:44.802Z,998.32
2023-12-13T00:55:15.480Z,998.29
2023-12-13T00:55:46.198Z,998.30
2023-12-13T00:56:16.842Z,998.30
2023-12-13T00:56:47.478Z,998.29
2023-12-13T00:57:18.156Z,998.29
2023-12-13T00:57:48.798Z,998.29
2023-12-13T00:58:19.497Z,998.30
2023-12-13T00:58:50.171Z,998.29
2023-12-13T00:59:20.792Z,998.31
2023-12-13T00:59:51.428Z,998.32
2023-12-13T01:00:22.069Z,998.31
2023-12-13T01:00:52.821Z,998.30
2023-12-13T01:01:23.460Z,998.32
2023-12-13T01:01:54.110Z,998.30
2023-12-13T01:02:24.753Z,998.32
2023-12-13T01:02:55.429Z,998.30
2023-12-13T01:03:26.054Z,998.30
2023-12-13T01:03:56.688Z,998.31
2023-12-13T01:04:27.418Z,998.31
2023-12-13T01:04:58.187Z,998.31
2023-12-13T01:05:28.872Z,998.30
2023-12-13T01:05:59.568Z,998.28
2023-12-13T01:06:30.214Z,998.29
2023-12-13T01:07:00.848Z,998.29
2023-12-13T01:07:31.873Z,998.29
2023-12-13T01:08:02.226Z,998.30
2023-12-13T01:08:32.855Z,998.29
2023-12-13T01:09:03.467Z,998.28
2023-12-13T01:09:34.125Z,998.29
2023-12-13T01:10:04.763Z,998.30
2023-12-13T01:10:35.438Z,998.30
2023-12-13T01:11:06.628Z,998.32
2023-12-13T01:11:40.311Z,998.30
2023-12-13T01:12:07.475Z,998.32
2023-12-13T01:12:38.150Z,998.31
2023-12-13T01:13:08.791Z,998.32
2023-12-13T01:13:39.512Z,998.32
2023-12-13T01:14:10.138Z,998.33
2023-12-13T01:14:40.774Z,998.33
2023-12-13T01:15:11.409Z,998.32
2023-12-13T01:15:42.060Z,998.34
2023-12-13T01:16:12.737Z,998.35
2023-12-13T01:16:43.352Z,998.32
2023-12-13T01:17:13.980Z,998.33
2023-12-13T01:17:44.690Z,998.32
2023-12-13T01:18:15.354Z,998.31
2023-12-13T01:18:45.995Z,998.31
2023-12-13T01:19:16.710Z,998.29
2023-12-13T01:19:47.377Z,998.29
2023-12-13T01:20:18.295Z,998.28
2023-12-13T01:20:48.931Z,998.28
2023-12-13T01:21:19.556Z,998.27
2023-12-13T01:21:50.265Z,998.27
2023-12-13T01:22:20.907Z,998.25
2023-12-13T01:22:51.588Z,998.26
2023-12-13T01:23:22.192Z,998.26
2023-12-13T01:23:52.856Z,998.25
2023-12-13T01:24:23.495Z,998.25
2023-12-13T01:24:54.110Z,998.26
2023-12-13T01:25:24.792Z,998.27
2023-12-13T01:25:55.400Z,998.24
2023-12-13T01:26:26.046Z,998.25
2023-12-13T01:26:56.719Z,998.26
2023-12-13T01:27:27.347Z,998.25
2023-12-13T01:27:58.073Z,998.24
2023-12-13T01:28:28.780Z,998.25
2023-12-13T01:28:59.545Z,998.25
2023-12-13T01:29:30.206Z,998.26
2023-12-13T01:30:00.841Z,998.26
2023-12-13T01:30:31.497Z,998.27
2023-12-13T01:31:02.185Z,998.27
2023-12-13T01:31:32.809Z,998.26
2023-12-13T01:32:03.428Z,998.26
2023-12-13T01:32:34.198Z,998.25
2023-12-13T01:33:05.060Z,998.25
2023-12-13T01:33:35.835Z,998.25
2023-12-13T01:34:06.514Z,998.24
2023-12-13T01:34:37.190Z,998.22
2023-12-13T01:35:07.799Z,998.23
2023-12-13T01:35:38.445Z,998.21
2023-12-13T01:36:09.081Z,998.22
2023-12-13T01:36:39.724Z,998.23
2023-12-13T01:37:10.422Z,998.21
2023-12-13T01:37:41.046Z,998.21
2023-12-13T01:38:11.703Z,998.19
2023-12-13T01:38:42.327Z,998.20
2023-12-13T01:39:12.983Z,998.20
2023-12-13T01:39:43.618Z,998.18
2023-12-13T01:40:14.290Z,998.16
2023-12-13T01:40:44.984Z,998.17
2023-12-13T01:41:15.496Z,998.16
2023-12-13T01:41:46.171Z,998.13
2023-12-13T01:42:16.802Z,998.12
2023-12-13T01:42:47.434Z,998.14
2023-12-13T01:43:18.160Z,998.11
2023-12-13T01:43:48.827Z,998.13
2023-12-13T01:44:19.496Z,998.13
2023-12-13T01:44:50.177Z,998.13
2023-12-13T01:45:20.826Z,998.13
2023-12-13T01:45:51.485Z,998.14
2023-12-13T01:46:22.127Z,998.13
2023-12-13T01:46:52.879Z,998.15
2023-12-13T01:47:24.646Z,998.15
2023-12-13T01:48:00.426Z,998.15
2023-12-13T01:48:25.099Z,998.16
2023-12-13T01:48:55.784Z,998.15
2023-12-13T01:49:26.447Z,998.16
2023-12-13T01:49:57.105Z,998.15
2023-12-13T01:50:27.721Z,998.14
2023-12-13T01:50:58.362Z,998.14
2023-12-13T01:51:29.002Z,998.12
2023-12-13T01:51:59.661Z,998.13
2023-12-13T01:52:30.288Z,998.10
2023-12-13T01:53:00.925Z,998.12
2023-12-13T01:53:31.580Z,998.11
2023-12-13T01:54:02.200Z,998.11
2023-12-13T01:54:32.835Z,998.11
2023-12-13T01:55:03.487Z,998.12
2023-12-13T01:55:34.112Z,998.10
2023-12-13T01:56:04.867Z,998.10
2023-12-13T01:56:35.511Z,998.12
2023-12-13T01:57:06.154Z,998.12
2023-12-13T01:57:36.804Z,998.11
2023-12-13T01:58:07.480Z,998.11
2023-12-13T01:58:38.258Z,998.11
2023-12-13T01:59:08.903Z,998.13
2023-12-13T01:59:39.576Z,998.13
2023-12-13T02:00:10.205Z,998.13
2023-12-13T02:00:41.771Z,998.12
2023-12-13T02:01:11.520Z,998.12
2023-12-13T02:01:42.206Z,998.13
2023-12-13T02:02:12.847Z,998.13
2023-12-13T02:02:43.504Z,998.13
2023-12-13T02:03:14.145Z,998.12
2023-12-13T02:03:44.791Z,998.13
2023-12-13T02:04:15.530Z,998.15
2023-12-13T02:04:46.222Z,998.13
2023-12-13T02:05:16.883Z,998.15
2023-12-13T02:05:47.572Z,998.13
2023-12-13T02:06:18.165Z,998.14
2023-12-13T02:06:48.858Z,998.14
2023-12-13T02:07:19.594Z,998.15
2023-12-13T02:07:50.207Z,998.16
2023-12-13T02:08:20.844Z,998.17
2023-12-13T02:08:51.515Z,998.16
2023-12-13T02:09:22.145Z,998.17
2023-12-13T02:09:52.773Z,998.17
2023-12-13T02:10:23.447Z,998.17
2023-12-13T02:10:54.201Z,998.16
2023-12-13T02:11:26.902Z,998.15
2023-12-13T02:11:55.358Z,998.15
2023-12-13T02:12:26.014Z,998.13
2023-12-13T02:12:56.668Z,998.13
2023-12-13T02:13:27.326Z,998.12
2023-12-13T02:13:58.022Z,998.11
2023-12-13T02:14:28.666Z,998.11
2023-12-13T02:14:59.306Z,998.09
2023-12-13T02:15:29.948Z,998.08
2023-12-13T02:16:00.579Z,998.08
2023-12-13T02:16:31.243Z,998.09
2023-12-13T02:17:01.838Z,998.09
2023-12-13T02:17:32.834Z,998.10
2023-12-13T02:18:03.183Z,998.10
2023-12-13T02:18:33.953Z,998.09
2023-12-13T02:19:04.702Z,998.10
2023-12-13T02:19:35.427Z,998.12
2023-12-13T02:20:06.030Z,998.12
2023-12-13T02:20:36.676Z,998.12
2023-12-13T02:21:07.320Z,998.12
2023-12-13T02:21:37.970Z,998.12
2023-12-13T02:22:08.642Z,998.12
2023-12-13T02:22:39.379Z,998.13
2023-12-13T02:23:09.977Z,998.13
2023-12-13T02:23:40.613Z,998.12
2023-12-13T02:24:11.292Z,998.14
2023-12-13T02:24:41.921Z,998.15
2023-12-13T02:25:12.634Z,998.15
2023-12-13T02:25:43.298Z,998.14
2023-12-13T02:26:13.907Z,998.16
2023-12-13T02:26:44.541Z,998.18
2023-12-13T02:27:15.181Z,998.20
2023-12-13T02:27:45.844Z,998.22
2023-12-13T02:28:16.511Z,998.23
2023-12-13T02:28:47.167Z,998.25
2023-12-13T02:29:17.788Z,998.24
2023-12-13T02:29:48.438Z,998.24
2023-12-13T02:30:19.115Z,998.24
2023-12-13T02:30:49.771Z,998.24
2023-12-13T02:31:20.456Z,998.22
2023-12-13T02:31:51.123Z,998.21
2023-12-13T02:32:21.747Z,998.20
2023-12-13T02:32:52.408Z,998.20
2023-12-13T02:33:23.155Z,998.17
2023-12-13T02:33:53.841Z,998.18
2023-12-13T02:34:24.524Z,998.19
2023-12-13T02:34:55.168Z,998.18
2023-12-13T02:35:25.790Z,998.18
2023-12-13T02:35:56.425Z,998.19
2023-12-13T02:36:27.070Z,998.21
2023-12-13T02:36:57.734Z,998.21
2023-12-13T02:37:28.407Z,998.23
2023-12-13T02:37:59.157Z,998.23
2023-12-13T02:38:29.768Z,998.25
2023-12-13T02:39:00.412Z,998.24
2023-12-13T02:39:31.100Z,998.24
2023-12-13T02:40:01.811Z,998.26
2023-12-13T02:40:32.405Z,998.26
2023-12-13T02:41:03.039Z,998.27
2023-12-13T02:41:33.905Z,998.26
2023-12-13T02:42:04.522Z,998.27
2023-12-13T02:42:35.166Z,998.25
2023-12-13T02:43:05.817Z,998.27
2023-12-13T02:43:36.494Z,998.28
2023-12-13T02:44:07.097Z,998.26
2023-12-13T02:44:37.760Z,998.24
2023-12-13T02:45:08.402Z,998.22
2023-12-13T02:45:39.034Z,998.21
2023-12-13T02:46:09.769Z,998.20
2023-12-13T02:46:40.464Z,998.16
2023-12-13T02:47:11.112Z,998.15
2023-12-13T02:47:48.353Z,998.13
2023-12-13T02:48:12.492Z,998.12
2023-12-13T02:48:43.218Z,998.11
2023-12-13T02:49:13.970Z,998.11
2023-12-13T02:49:44.672Z,998.09
2023-12-13T02:50:15.296Z,998.09
2023-12-13T02:50:45.935Z,998.08
2023-12-13T02:51:16.606Z,998.10
2023-12-13T02:51:47.264Z,998.10
2023-12-13T02:52:17.966Z,998.10
2023-12-13T02:52:48.594Z,998.10
2023-12-13T02:53:19.209Z,998.12
2023-12-13T02:53:49.852Z,998.12
2023-12-13T02:54:20.498Z,998.13
2023-12-13T02:54:51.163Z,998.14
2023-12-13T02:55:21.829Z,998.15
2023-12-13T02:55:52.628Z,998.15
2023-12-13T02:56:23.330Z,998.17
2023-12-13T02:56:53.980Z,998.19
2023-12-13T02:57:24.590Z,998.15
2023-12-13T02:57:55.238Z,998.16
2023-12-13T02:58:25.899Z,998.16
2023-12-13T02:58:56.721Z,998.17
2023-12-13T02:59:27.348Z,998.16
2023-12-13T02:59:58.008Z,998.15
2023-12-13T03:00:28.659Z,998.15
2023-12-13T03:00:59.343Z,998.13
2023-12-13T03:01:30.012Z,998.12
2023-12-13T03:02:00.716Z,998.11
2023-12-13T03:02:31.461Z,998.10
2023-12-13T03:03:02.125Z,998.08
2023-12-13T03:03:32.742Z,998.07
2023-12-13T03:04:03.376Z,998.08
2023-12-13T03:04:34.033Z,998.07
2023-12-13T03:05:04.912Z,998.07
2023-12-13T03:05:35.659Z,998.05
2023-12-13T03:06:06.287Z,998.07
2023-12-13T03:06:36.964Z,998.07
2023-12-13T03:07:07.614Z,998.08
2023-12-13T03:07:38.540Z,998.06
2023-12-13T03:08:08.851Z,998.06
2023-12-13T03:08:39.489Z,998.07
2023-12-13T03:09:10.129Z,998.07
2023-12-13T03:09:40.776Z,998.07
2023-12-13T03:10:11.512Z,998.07
2023-12-13T03:10:42.171Z,998.08
2023-12-13T03:11:12.790Z,998.06
2023-12-13T03:11:43.424Z,998.06
2023-12-13T03:12:14.062Z,998.07
2023-12-13T03:12:44.701Z,998.05
2023-12-13T03:13:15.409Z,998.05
2023-12-13T03:13:46.116Z,998.05
2023-12-13T03:14:16.735Z,998.05
2023-12-13T03:14:47.357Z,998.05
2023-12-13T03:15:18.380Z,998.05
2023-12-13T03:15:48.970Z,998.04
2023-12-13T03:16:21.368Z,998.04
2023-12-13T03:16:50.461Z,998.04
2023-12-13T03:17:21.071Z,998.04
2023-12-13T03:17:51.834Z,998.04
2023-12-13T03:18:22.653Z,998.04
2023-12-13T03:18:53.372Z,998.06
2023-12-13T03:19:24.059Z,998.06
2023-12-13T03:19:54.692Z,998.05
2023-12-13T03:20:25.378Z,998.05
2023-12-13T03:20:56.014Z,998.05
2023-12-13T03:21:26.670Z,998.07
2023-12-13T03:21:57.320Z,998.05
2023-12-13T03:22:27.987Z,998.06
2023-12-13T03:22:58.581Z,998.08
2023-12-13T03:23:29.236Z,998.09
2023-12-13T03:23:59.883Z,998.09
2023-12-13T03:24:30.502Z,998.09
2023-12-13T03:25:01.132Z,998.09
2023-12-13T03:25:31.816Z,998.09
2023-12-13T03:26:02.469Z,998.09
2023-12-13T03:26:33.090Z,998.06
2023-12-13T03:27:03.726Z,998.09
2023-12-13T03:27:34.950Z,998.08
2023-12-13T03:28:05.197Z,998.07
2023-12-13T03:28:35.876Z,998.04
2023-12-13T03:29:06.495Z,998.03
2023-12-13T03:29:37.119Z,998.03
2023-12-13T03:30:07.761Z,998.02
2023-12-13T03:30:38.525Z,998.02
2023-12-13T03:31:09.256Z,998.01
2023-12-13T03:31:39.924Z,998.01
2023-12-13T03:32:10.565Z,998.02
2023-12-13T03:32:41.217Z,998.03
2023-12-13T03:33:11.935Z,998.03
2023-12-13T03:33:42.672Z,998.02
2023-12-13T03:34:13.427Z,998.03
2023-12-13T03:34:44.150Z,998.03
2023-12-13T03:35:14.753Z,998.03
2023-12-13T03:35:45.420Z,998.04
2023-12-13T03:36:16.053Z,998.05
2023-12-13T03:36:46.698Z,998.05
2023-12-13T03:37:17.385Z,998.05
2023-12-13T03:37:48.069Z,998.06
2023-12-13T03:38:18.699Z,998.07
2023-12-13T03:38:49.350Z,998.05
2023-12-13T03:39:19.975Z,998.04
2023-12-13T03:39:50.616Z,998.04
2023-12-13T03:40:21.315Z,998.04
2023-12-13T03:40:51.992Z,998.04
2023-12-13T03:41:22.623Z,998.04
2023-12-13T03:41:53.268Z,998.03
2023-12-13T03:42:23.907Z,998.03
2023-12-13T03:42:54.550Z,998.03
2023-12-13T03:43:25.204Z,998.03
2023-12-13T03:43:55.855Z,998.01
2023-12-13T03:44:26.547Z,998.00
2023-12-13T03:44:57.198Z,998.01
2023-12-13T03:45:27.848Z,998.01
2023-12-13T03:45:58.543Z,998.01
2023-12-13T03:46:29.243Z,998.01
2023-12-13T03:46:59.997Z,998.00
2023-12-13T03:47:32.677Z,998.02
2023-12-13T03:48:07.503Z,998.01
2023-12-13T03:48:32.236Z,998.02
2023-12-13T03:49:02.974Z,998.02
2023-12-13T03:49:33.641Z,998.02
2023-12-13T03:50:04.317Z,998.03
2023-12-13T03:50:34.923Z,998.03
2023-12-13T03:51:05.618Z,998.04
2023-12-13T03:51:36.252Z,998.05
2023-12-13T03:52:06.908Z,998.06
2023-12-13T03:52:37.583Z,998.07
2023-12-13T03:53:08.184Z,998.04
2023-12-13T03:53:38.837Z,998.04
2023-12-13T03:54:09.477Z,998.05
2023-12-13T03:54:40.111Z,998.05
2023-12-13T03:55:10.795Z,998.01
2023-12-13T03:55:41.466Z,998.04
2023-12-13T03:56:12.145Z,998.03
2023-12-13T03:56:42.797Z,998.00
2023-12-13T03:57:13.439Z,998.00
2023-12-13T03:57:44.092Z,997.99
2023-12-13T03:58:14.747Z,997.99
2023-12-13T03:58:45.422Z,997.98
2023-12-13T03:59:16.016Z,997.98
2023-12-13T03:59:46.667Z,997.97
2023-12-13T04:00:17.359Z,997.98
2023-12-13T04:00:48.015Z,997.97
2023-12-13T04:01:18.728Z,997.96
2023-12-13T04:01:49.368Z,997.96
2023-12-13T04:02:20.001Z,997.97
2023-12-13T04:02:50.638Z,997.95
2023-12-13T04:03:21.325Z,997.96
2023-12-13T04:03:52.179Z,997.97
2023-12-13T04:04:22.579Z,997.98
2023-12-13T04:04:53.126Z,997.97
2023-12-13T04:05:23.909Z,997.97
2023-12-13T04:05:54.584Z,997.96
2023-12-13T04:06:25.304Z,997.96
2023-12-13T04:06:55.948Z,997.92
2023-12-13T04:07:26.609Z,997.96
2023-12-13T04:07:57.393Z,997.94
2023-12-13T04:08:28.023Z,997.93
2023-12-13T04:08:58.669Z,997.94
2023-12-13T04:09:29.313Z,997.93
2023-12-13T04:09:59.980Z,997.90
2023-12-13T04:10:30.649Z,997.91
2023-12-13T04:11:01.267Z,997.92
2023-12-13T04:11:31.934Z,997.90
2023-12-13T04:12:02.583Z,997.91
2023-12-13T04:12:33.231Z,997.92
2023-12-13T04:13:03.884Z,997.92
2023-12-13T04:13:34.543Z,997.93
2023-12-13T04:14:05.184Z,997.93
2023-12-13T04:14:35.826Z,997.94
2023-12-13T04:15:06.486Z,997.97
2023-12-13T04:15:37.121Z,997.95
2023-12-13T04:16:07.758Z,997.96
2023-12-13T04:16:39.249Z,997.96
2023-12-13T04:17:09.074Z,997.97
2023-12-13T04:17:39.740Z,997.97
2023-12-13T04:18:10.461Z,997.97
2023-12-13T04:18:41.230Z,998.00
2023-12-13T04:19:12.037Z,997.98
2023-12-13T04:19:42.779Z,998.00
2023-12-13T04:20:13.361Z,997.99
2023-12-13T04:20:44.014Z,997.99
2023-12-13T04:21:14.659Z,998.00
2023-12-13T04:21:45.367Z,998.02
2023-12-13T04:22:16.024Z,998.00
2023-12-13T04:22:46.726Z,998.01
2023-12-13T04:23:17.378Z,998.02
2023-12-13T04:23:48.008Z,998.02
2023-12-13T04:24:18.637Z,998.03
2023-12-13T04:24:49.276Z,998.04
2023-12-13T04:25:19.989Z,998.04
2023-12-13T04:25:50.880Z,998.04
2023-12-13T04:26:21.511Z,998.03
2023-12-13T04:26:52.201Z,998.04
2023-12-13T04:27:22.837Z,998.05
2023-12-13T04:27:53.496Z,998.04
2023-12-13T04:28:24.115Z,998.03
2023-12-13T04:28:54.776Z,998.04
2023-12-13T04:29:25.372Z,998.04
2023-12-13T04:29:56.036Z,998.03
2023-12-13T04:30:26.697Z,998.04
2023-12-13T04:30:57.393Z,998.04
2023-12-13T04:31:28.036Z,998.03
2023-12-13T04:31:58.703Z,998.04
2023-12-13T04:32:29.361Z,998.04
2023-12-13T04:33:00.010Z,998.03
2023-12-13T04:33:30.651Z,998.03
2023-12-13T04:34:01.339Z,998.03
2023-12-13T04:34:31.946Z,998.02
2023-12-13T04:35:02.651Z,998.01
2023-12-13T04:35:33.240Z,998.00
2023-12-13T04:36:03.896Z,998.01
2023-12-13T04:36:34.532Z,997.99
2023-12-13T04:37:05.190Z,997.98
2023-12-13T04:37:36.285Z,998.00
2023-12-13T04:38:06.499Z,997.98
2023-12-13T04:38:37.156Z,997.96
2023-12-13T04:39:07.793Z,997.99
2023-12-13T04:39:39.466Z,997.98
2023-12-13T04:40:09.121Z,997.96
2023-12-13T04:40:39.776Z,997.97
2023-12-13T04:41:10.391Z,997.96
2023-12-13T04:41:41.045Z,997.97
2023-12-13T04:42:11.739Z,997.97
2023-12-13T04:42:42.367Z,997.97
2023-12-13T04:43:13.041Z,997.98
2023-12-13T04:43:43.676Z,997.98
2023-12-13T04:44:14.298Z,997.99
2023-12-13T04:44:44.928Z,997.98
2023-12-13T04:45:15.574Z,997.98
2023-12-13T04:45:46.201Z,997.98
2023-12-13T04:46:16.875Z,997.99
2023-12-13T04:46:47.547Z,997.99
2023-12-13T04:47:18.193Z,997.99
2023-12-13T04:47:56.794Z,997.99
2023-12-13T04:48:19.711Z,997.99
2023-12-13T04:48:50.501Z,997.99
2023-12-13T04:49:21.293Z,997.98
2023-12-13T04:49:51.965Z,997.98
2023-12-13T04:50:22.579Z,997.96
2023-12-13T04:50:53.215Z,997.98
2023-12-13T04:51:23.892Z,997.96
2023-12-13T04:51:54.545Z,997.96
2023-12-13T04:52:25.226Z,997.97
2023-12-13T04:52:55.939Z,997.95
2023-12-13T04:53:26.521Z,997.93
2023-12-13T04:53:57.164Z,997.94
2023-12-13T04:54:27.821Z,997.93
2023-12-13T04:54:58.451Z,997.92
2023-12-13T04:55:29.117Z,997.91
2023-12-13T04:55:59.736Z,997.93
2023-12-13T04:56:30.352Z,997.92
2023-12-13T04:57:00.989Z,997.93
2023-12-13T04:57:31.973Z,997.93
2023-12-13T04:58:02.247Z,997.92
2023-12-13T04:58:32.904Z,997.93
2023-12-13T04:59:03.358Z,997.94
2023-12-13T04:59:34.013Z,997.96
2023-12-13T05:00:04.655Z,997.96
2023-12-13T05:00:35.303Z,997.93
2023-12-13T05:01:05.965Z,997.94
2023-12-13T05:01:36.597Z,997.95
2023-12-13T05:02:07.257Z,997.92
2023-12-13T05:02:37.902Z,997.92
2023-12-13T05:03:08.542Z,997.92
2023-12-13T05:03:39.232Z,997.91
2023-12-13T05:04:09.890Z,997.91
2023-12-13T05:04:40.537Z,997.91
2023-12-13T05:05:11.293Z,997.92
2023-12-13T05:05:42.006Z,997.93
2023-12-13T05:06:12.628Z,997.94
2023-12-13T05:06:43.263Z,997.93
2023-12-13T05:07:13.929Z,997.93
2023-12-13T05:07:44.627Z,997.94
2023-12-13T05:08:15.299Z,997.95
2023-12-13T05:08:45.933Z,997.95
2023-12-13T05:09:16.571Z,997.96
2023-12-13T05:09:47.229Z,997.96
2023-12-13T05:10:17.854Z,997.97
2023-12-13T05:10:48.551Z,997.97
2023-12-13T05:11:19.163Z,997.99
2023-12-13T05:11:49.835Z,998.00
2023-12-13T05:12:20.518Z,997.99
2023-12-13T05:12:51.190Z,998.01
2023-12-13T05:13:21.859Z,998.01
2023-12-13T05:13:52.549Z,998.01
2023-12-13T05:14:23.200Z,998.00
2023-12-13T05:14:53.854Z,998.00
2023-12-13T05:15:24.492Z,998.00
2023-12-13T05:15:55.129Z,997.99
2023-12-13T05:16:25.802Z,997.97
2023-12-13T05:16:56.428Z,997.96
2023-12-13T05:17:27.106Z,997.98
2023-12-13T05:17:57.761Z,997.96
2023-12-13T05:18:28.390Z,997.97
2023-12-13T05:18:59.105Z,997.97
2023-12-13T05:19:29.822Z,997.96
2023-12-13T05:20:00.562Z,997.95
2023-12-13T05:20:31.202Z,997.96
2023-12-13T05:21:01.827Z,997.97
2023-12-13T05:21:32.545Z,997.97
2023-12-13T05:22:03.202Z,997.99
2023-12-13T05:22:33.947Z,997.97
2023-12-13T05:23:04.602Z,997.98
2023-12-13T05:23:35.244Z,997.98
2023-12-13T05:24:05.923Z,997.99
2023-12-13T05:24:36.565Z,997.98
2023-12-13T05:25:07.201Z,997.98
2023-12-13T05:25:37.860Z,997.98
2023-12-13T05:26:08.472Z,997.99
2023-12-13T05:26:39.107Z,997.99
2023-12-13T05:27:09.747Z,997.95
2023-12-13T05:27:40.393Z,997.95
2023-12-13T05:28:11.112Z,997.95
2023-12-13T05:28:41.802Z,997.96
2023-12-13T05:29:12.409Z,997.94
2023-12-13T05:29:43.016Z,997.93
2023-12-13T05:30:13.722Z,997.91
2023-12-13T05:30:44.363Z,997.92
2023-12-13T05:31:15.008Z,997.92
2023-12-13T05:31:45.697Z,997.92
2023-12-13T05:32:16.340Z,997.90
2023-12-13T05:32:47.009Z,997.90
2023-12-13T05:33:17.812Z,997.91
2023-12-13T05:33:48.467Z,997.90
2023-12-13T05:34:19.110Z,997.89
2023-12-13T05:34:49.769Z,997.89
2023-12-13T05:35:20.442Z,997.88
2023-12-13T05:35:51.100Z,997.89
2023-12-13T05:36:21.735Z,997.87
2023-12-13T05:36:52.390Z,997.87
2023-12-13T05:37:23.062Z,997.87
2023-12-13T05:37:53.702Z,997.87
2023-12-13T05:38:24.353Z,997.87
2023-12-13T05:38:54.993Z,997.88
2023-12-13T05:39:25.639Z,997.88
2023-12-13T05:39:56.288Z,997.89
2023-12-13T05:40:26.934Z,997.89
2023-12-13T05:40:57.628Z,997.87
2023-12-13T05:41:28.217Z,997.87
2023-12-13T05:41:58.848Z,997.89
2023-12-13T05:42:29.471Z,997.87
2023-12-13T05:43:00.134Z,997.87
2023-12-13T05:43:30.842Z,997.86
2023-12-13T05:44:01.483Z,997.87
2023-12-13T05:44:32.074Z,997.88
2023-12-13T05:45:02.767Z,997.89
2023-12-13T05:45:33.384Z,997.90
2023-12-13T05:46:04.031Z,997.90
2023-12-13T05:46:34.706Z,997.92
2023-12-13T05:47:05.344Z,997.90
2023-12-13T05:47:36.448Z,997.91
2023-12-13T05:48:12.956Z,997.91
2023-12-13T05:48:37.801Z,997.90
2023-12-13T05:49:10.587Z,997.90
2023-12-13T05:49:39.487Z,997.91
2023-12-13T05:50:10.187Z,997.91
2023-12-13T05:50:40.845Z,997.92
2023-12-13T05:51:11.486Z,997.91
2023-12-13T05:51:42.146Z,997.91
2023-12-13T05:52:12.824Z,997.90
2023-12-13T05:52:43.462Z,997.91
2023-12-13T05:53:14.077Z,997.90
2023-12-13T05:53:44.776Z,997.88
2023-12-13T05:54:15.436Z,997.90
2023-12-13T05:54:45.961Z,997.89
2023-12-13T05:55:16.535Z,997.90
2023-12-13T05:55:48.438Z,997.89
2023-12-13T05:56:17.740Z,997.89
2023-12-13T05:56:48.280Z,997.89
2023-12-13T05:57:18.832Z,997.87
2023-12-13T05:57:49.374Z,997.87
2023-12-13T05:58:20.198Z,997.86
2023-12-13T05:58:50.838Z,997.87
2023-12-13T05:59:21.409Z,997.88
2023-12-13T05:59:51.943Z,997.85
2023-12-13T06:00:22.470Z,997.87
2023-12-13T06:00:53.012Z,997.87
2023-12-13T06:01:23.627Z,997.86
2023-12-13T06:01:54.214Z,997.87
2023-12-13T06:02:24.729Z,997.85
2023-12-13T06:02:56.800Z,997.87
2023-12-13T06:03:26.020Z,997.86
2023-12-13T06:03:56.684Z,997.88
2023-12-13T06:04:27.397Z,997.87
2023-12-13T06:05:00.777Z,997.88
2023-12-13T06:05:28.838Z,997.89
2023-12-13T06:05:59.662Z,997.91
2023-12-13T06:06:30.310Z,997.90
2023-12-13T06:07:00.912Z,997.92
2023-12-13T06:07:31.886Z,997.91
2023-12-13T06:08:02.316Z,997.91
2023-12-13T06:08:33.052Z,997.92
2023-12-13T06:09:03.801Z,997.93
2023-12-13T06:09:34.415Z,997.93
2023-12-13T06:10:05.067Z,997.93
2023-12-13T06:10:35.759Z,997.93
2023-12-13T06:11:06.381Z,997.92
2023-12-13T06:11:37.017Z,997.93
2023-12-13T06:12:07.641Z,997.93
2023-12-13T06:12:38.260Z,997.90
2023-12-13T06:13:08.899Z,997.90
2023-12-13T06:13:39.549Z,997.91
2023-12-13T06:14:10.189Z,997.85
2023-12-13T06:14:40.828Z,997.86
2023-12-13T06:15:11.486Z,997.86
2023-12-13T06:15:42.176Z,997.84
2023-12-13T06:16:12.783Z,997.84
2023-12-13T06:16:43.434Z,997.84
2023-12-13T06:17:14.050Z,997.83
2023-12-13T06:17:44.727Z,997.84
2023-12-13T06:18:15.501Z,997.84
2023-12-13T06:18:46.187Z,997.85
2023-12-13T06:19:16.992Z,997.85
2023-12-13T06:19:47.684Z,997.87
2023-12-13T06:20:18.317Z,997.87
2023-12-13T06:20:48.932Z,997.87
2023-12-13T06:21:19.568Z,997.90
2023-12-13T06:21:52.096Z,997.92
2023-12-13T06:22:20.807Z,997.91