createdAt,value
2022-08-09T00:49:13.699Z,100.00
2022-08-09T00:51:54.497Z,100.00
2022-08-09T00:54:34.929Z,100.00
2022-08-09T00:57:10.188Z,100.00
2022-08-09T00:59:40.983Z,100.00
2022-08-09T01:02:16.313Z,100.00
2022-08-09T01:04:54.182Z,100.00
2022-08-09T01:07:37.860Z,100.00
2022-08-09T01:10:25.941Z,100.00
2022-08-09T01:13:03.313Z,100.00
2022-08-09T01:15:41.093Z,100.00
2022-08-09T01:18:29.917Z,100.00
2022-08-09T01:21:15.413Z,100.00
2022-08-09T01:24:03.567Z,100.00
2022-08-09T01:26:57.050Z,100.00
2022-08-09T01:29:40.955Z,100.00
2022-08-09T01:32:37.733Z,100.00
2022-08-09T01:35:28.516Z,100.00
2022-08-09T01:38:09.577Z,100.00
2022-08-09T01:40:42.831Z,100.00
2022-08-09T01:43:13.200Z,100.00
2022-08-09T01:45:46.446Z,100.00
2022-08-09T01:48:18.073Z,100.00
2022-08-09T01:50:55.130Z,100.00
2022-08-09T01:53:24.016Z,100.00
2022-08-09T01:55:58.073Z,100.00
2022-08-09T01:58:30.831Z,100.00
2022-08-09T02:01:00.912Z,100.00
2022-08-09T02:03:30.911Z,100.00
2022-08-09T02:06:06.541Z,100.00
2022-08-09T02:08:59.179Z,100.00
2022-08-09T02:11:42.055Z,100.00
2022-08-09T02:14:25.243Z,100.00
2022-08-09T02:17:15.117Z,100.00
2022-08-09T02:19:45.460Z,100.00
2022-08-09T02:22:37.170Z,100.00
2022-08-09T02:25:08.699Z,100.00
2022-08-09T02:27:58.192Z,100.00
2022-08-09T02:30:32.570Z,100.00
2022-08-09T02:33:02.794Z,100.00
2022-08-09T02:36:03.315Z,100.00
2022-08-09T02:38:29.998Z,100.00
2022-08-09T02:41:03.027Z,100.00
2022-08-09T02:43:53.910Z,100.00
2022-08-09T02:46:27.902Z,100.00
2022-08-09T02:48:59.913Z,100.00
2022-08-09T02:51:32.983Z,100.00
2022-08-09T02:54:07.315Z,100.00
2022-08-09T02:56:37.073Z,100.00
2022-08-09T02:59:06.702Z,100.00
2022-08-09T03:01:58.631Z,100.00
2022-08-09T03:04:29.512Z,100.00
2022-08-09T03:06:59.785Z,100.00
2022-08-09T03:09:43.309Z,100.00
2022-08-09T03:12:23.046Z,100.00
2022-08-09T03:14:51.638Z,100.00
2022-08-09T03:17:26.799Z,100.00
2022-08-09T03:20:02.927Z,100.00
2022-08-09T03:22:34.100Z,100.00
2022-08-09T03:25:21.890Z,100.00
2022-08-09T03:28:01.917Z,100.00
2022-08-09T03:30:34.307Z,100.00
2022-08-09T03:33:12.907Z,100.00
2022-08-09T03:36:12.429Z,100.00
2022-08-09T03:38:34.301Z,100.00
2022-08-09T03:41:02.834Z,100.00
2022-08-09T03:43:33.111Z,100.00
2022-08-09T03:46:05.003Z,100.00
2022-08-09T03:48:54.852Z,100.00
2022-08-09T03:51:55.737Z,100.00
2022-08-09T03:54:12.528Z,100.00
2022-08-09T03:56:41.624Z,100.00
2022-08-09T03:59:17.165Z,100.00
2022-08-09T04:01:50.639Z,100.00
2022-08-09T04:04:20.236Z,100.00
2022-08-09T04:06:52.401Z,100.00
2022-08-09T04:09:48.111Z,100.00
2022-08-09T04:12:30.479Z,100.00
2022-08-09T04:15:11.469Z,100.00
2022-08-09T04:17:47.494Z,100.00
2022-08-09T04:20:17.818Z,100.00
2022-08-09T04:22:47.300Z,100.00
2022-08-09T04:25:19.242Z,100.00
2022-08-09T04:27:49.095Z,100.00
2022-08-09T04:30:20.987Z,100.00
2022-08-09T04:32:51.774Z,100.00
2022-08-09T04:35:21.651Z,100.00
2022-08-09T04:37:50.620Z,100.00
2022-08-09T04:40:36.131Z,100.00
2022-08-09T04:43:05.555Z,100.00
2022-08-09T04:45:36.123Z,100.00
2022-08-09T04:48:20.922Z,100.00
2022-08-09T04:50:50.162Z,100.00
2022-08-09T04:53:18.054Z,100.00
2022-08-09T04:55:57.822Z,100.00
2022-08-09T04:58:27.444Z,100.00
2022-08-09T05:00:55.254Z,100.00
2022-08-09T05:03:40.920Z,100.00
2022-08-09T05:06:26.867Z,100.00
2022-08-09T05:09:00.403Z,100.00
2022-08-09T05:11:32.432Z,100.00
2022-08-09T05:14:06.078Z,100.00
2022-08-09T05:16:58.251Z,100.00
2022-08-09T05:19:25.679Z,100.00
2022-08-09T05:21:56.428Z,100.00
2022-08-09T05:24:24.580Z,100.00
2022-08-09T05:26:52.654Z,100.00
2022-08-09T05:29:24.531Z,100.00
2022-08-09T05:32:01.578Z,100.00
2022-08-09T05:34:32.724Z,100.00
2022-08-09T05:37:05.957Z,100.00
2022-08-09T05:39:36.318Z,100.00
2022-08-09T05:42:17.629Z,100.00
2022-08-09T05:44:50.908Z,100.00
2022-08-09T05:47:19.181Z,100.00
2022-08-09T05:50:26.088Z,100.00
2022-08-09T05:52:38.542Z,100.00
2022-08-09T05:55:20.929Z,100.00
2022-08-09T05:57:56.730Z,100.00
2022-08-09T06:00:28.844Z,100.00
2022-08-09T06:03:01.429Z,100.00
2022-08-09T06:05:56.924Z,100.00
2022-08-09T06:08:45.687Z,100.00
2022-08-09T06:11:41.095Z,100.00
2022-08-09T06:14:17.490Z,100.00
2022-08-09T06:16:52.315Z,100.00
2022-08-09T06:19:20.915Z,100.00
2022-08-09T06:21:50.484Z,100.00
2022-08-09T06:24:20.689Z,100.00
2022-08-09T06:26:48.443Z,100.00
2022-08-09T06:29:16.133Z,100.00
2022-08-09T06:32:36.187Z,100.00
2022-08-09T06:34:31.670Z,97.77
2022-08-09T06:37:01.302Z,99.93
2022-08-09T06:39:48.524Z,100.00
2022-08-09T06:42:30.618Z,98.39
2022-08-09T06:46:03.467Z,93.97
2022-08-09T06:47:49.971Z,96.12
2022-08-09T06:50:31.097Z,97.53
2022-08-09T06:53:00.790Z,99.41
2022-08-09T06:55:33.064Z,98.43
2022-08-09T06:58:04.101Z,96.51
2022-08-09T07:00:55.411Z,96.83
2022-08-09T07:03:26.909Z,96.70
2022-08-09T07:06:04.042Z,94.29
2022-08-09T07:08:33.464Z,88.84
2022-08-09T07:11:04.228Z,86.37
2022-08-09T07:13:44.958Z,86.73
2022-08-09T07:16:43.361Z,86.00
2022-08-09T07:19:15.351Z,86.13
2022-08-09T07:21:55.726Z,86.65
2022-08-09T07:24:31.860Z,84.58
2022-08-09T07:27:02.777Z,82.55
2022-08-09T07:29:37.936Z,83.84
2022-08-09T07:32:10.295Z,82.97
2022-08-09T07:34:37.972Z,81.14
2022-08-09T07:37:06.583Z,80.61
2022-08-09T07:39:43.867Z,80.19
2022-08-09T07:42:15.672Z,76.24
2022-08-09T07:44:51.940Z,75.92
2022-08-09T07:47:23.225Z,78.49
2022-08-09T07:50:05.375Z,78.56
2022-08-09T07:52:36.568Z,79.47
2022-08-09T07:55:10.005Z,72.06
2022-08-09T07:57:46.573Z,71.68
2022-08-09T08:00:20.648Z,66.62
2022-08-09T08:03:05.229Z,70.17
2022-08-09T08:05:54.212Z,70.83
2022-08-09T08:09:00.309Z,66.14
2022-08-09T08:12:10.887Z,66.90
2022-08-09T08:14:06.278Z,68.04
2022-08-09T08:16:34.566Z,70.32
2022-08-09T08:19:04.549Z,68.50
2022-08-09T08:21:32.509Z,71.39
2022-08-09T08:24:01.081Z,70.09
2022-08-09T08:26:55.007Z,71.70
2022-08-09T08:29:20.397Z,71.03
2022-08-09T08:32:03.136Z,65.25
2022-08-09T08:34:33.748Z,65.17
2022-08-09T08:37:02.443Z,69.37
2022-08-09T08:39:39.271Z,68.42
2022-08-09T08:42:13.621Z,62.45
2022-08-09T08:44:44.398Z,63.99
2022-08-09T08:47:15.936Z,65.09
2022-08-09T08:49:48.587Z,60.78
2022-08-09T08:55:06.951Z,61.86
2022-08-09T08:57:37.205Z,59.94
2022-08-09T09:00:16.763Z,64.41
2022-08-09T09:03:08.351Z,57.74
2022-08-09T09:06:03.290Z,57.52
2022-08-09T09:08:32.325Z,61.51
2022-08-09T09:11:09.011Z,56.51
2022-08-09T09:13:56.261Z,57.08
2022-08-09T09:16:32.208Z,55.73
2022-08-09T09:22:11.747Z,58.80
2022-08-09T09:24:43.296Z,58.08
2022-08-09T09:28:03.624Z,56.89
2022-08-09T09:30:26.134Z,56.14
2022-08-09T09:33:15.598Z,57.06
2022-08-09T09:36:00.720Z,56.17
2022-08-09T09:38:51.008Z,57.53
2022-08-09T09:41:33.125Z,56.58
2022-08-09T09:44:31.493Z,58.49
2022-08-09T09:47:06.738Z,58.19
2022-08-09T09:49:56.380Z,58.48
2022-08-09T09:52:35.907Z,57.70
2022-08-09T09:55:49.403Z,50.49
2022-08-09T09:58:45.906Z,55.70
2022-08-09T10:01:36.758Z,50.59
2022-08-09T10:04:09.662Z,52.45
2022-08-09T10:07:09.754Z,50.56
2022-08-09T10:09:49.077Z,47.95
2022-08-09T10:12:29.632Z,49.43
2022-08-09T10:15:17.473Z,51.59
2022-08-09T10:18:12.463Z,47.95
2022-08-09T10:20:44.487Z,48.56
2022-08-09T10:23:21.119Z,49.31
2022-08-09T10:26:07.498Z,50.81
2022-08-09T10:28:39.885Z,49.25
2022-08-09T10:32:27.800Z,48.52
2022-08-09T10:34:09.235Z,48.69
2022-08-09T10:36:45.160Z,50.69
2022-08-09T10:39:49.206Z,51.27
2022-08-09T10:42:18.547Z,50.72
2022-08-09T10:44:50.983Z,51.25
2022-08-09T10:48:13.212Z,51.63
2022-08-09T10:50:47.678Z,50.05
2022-08-09T10:53:28.000Z,51.86
2022-08-09T10:56:23.570Z,51.09
2022-08-09T10:58:54.068Z,49.15
2022-08-09T11:03:13.339Z,48.49
2022-08-09T11:04:32.528Z,45.73
2022-08-09T11:07:55.791Z,47.80
2022-08-09T11:10:56.380Z,48.76
2022-08-09T11:13:50.512Z,50.09
2022-08-09T11:16:37.953Z,48.33
2022-08-09T11:19:09.742Z,47.79
2022-08-09T11:22:10.398Z,46.65
2022-08-09T11:25:05.663Z,45.35
2022-08-09T11:28:05.537Z,47.08
2022-08-09T11:30:38.230Z,44.86
2022-08-09T11:33:12.896Z,47.88
2022-08-09T11:35:49.210Z,44.77
2022-08-09T11:38:22.397Z,43.85
2022-08-09T11:40:57.024Z,42.90
2022-08-09T11:43:43.366Z,44.80
2022-08-09T11:46:12.577Z,43.27
2022-08-09T11:48:52.121Z,46.87
2022-08-09T11:53:04.024Z,43.25
2022-08-09T11:54:16.861Z,43.25
2022-08-09T11:57:47.821Z,42.05
2022-08-09T12:00:20.477Z,44.12
2022-08-09T12:02:54.223Z,42.53
2022-08-09T12:05:23.108Z,43.58
2022-08-09T12:07:52.756Z,48.13
2022-08-09T12:10:39.414Z,46.87
2022-08-09T12:14:09.122Z,41.55
2022-08-09T12:16:00.683Z,45.19
2022-08-09T12:18:31.214Z,45.92
2022-08-09T12:21:04.333Z,45.52
2022-08-09T12:24:06.217Z,44.96
2022-08-09T12:26:42.424Z,44.22
2022-08-09T12:29:33.375Z,41.14
2022-08-09T12:32:07.960Z,44.40
2022-08-09T12:34:40.525Z,44.35
2022-08-09T12:37:09.706Z,46.06
2022-08-09T12:40:00.989Z,46.53
2022-08-09T12:42:30.079Z,48.98
2022-08-09T12:44:59.432Z,47.26
2022-08-09T12:47:37.099Z,46.06
2022-08-09T12:50:23.633Z,44.16
2022-08-09T12:53:09.266Z,45.07
2022-08-09T12:56:15.024Z,46.77
2022-08-09T12:58:29.725Z,45.81
2022-08-09T13:00:58.175Z,46.01
2022-08-09T13:03:53.565Z,47.12
2022-08-09T13:06:35.019Z,43.32
2022-08-09T13:09:09.822Z,42.35
2022-08-09T13:11:42.578Z,45.13
2022-08-09T13:14:41.349Z,46.72
2022-08-09T13:17:04.146Z,50.05
2022-08-09T13:20:10.334Z,46.59
2022-08-09T13:22:37.764Z,44.83
2022-08-09T13:25:14.365Z,46.14
2022-08-09T13:27:55.084Z,47.15
2022-08-09T13:31:11.024Z,47.16
2022-08-09T13:33:24.036Z,47.00
2022-08-09T13:36:38.918Z,45.67
2022-08-09T13:38:56.494Z,44.12
2022-08-09T13:41:59.483Z,43.81
2022-08-09T13:44:16.964Z,44.36
2022-08-09T13:47:29.790Z,41.75
2022-08-09T13:49:39.484Z,41.88
2022-08-09T13:52:22.561Z,45.92
2022-08-09T13:54:59.217Z,44.55
2022-08-09T13:57:36.614Z,45.97
2022-08-09T14:00:12.452Z,43.85
2022-08-09T14:03:03.414Z,45.15
2022-08-09T14:05:58.478Z,44.49
2022-08-09T14:08:19.420Z,43.00
2022-08-09T14:10:53.123Z,44.96
2022-08-09T14:14:15.587Z,44.59
2022-08-09T14:16:14.449Z,45.47
2022-08-09T14:18:49.708Z,44.83
2022-08-09T14:21:20.215Z,44.74
2022-08-09T14:23:53.779Z,44.86
2022-08-09T14:26:31.659Z,45.72
2022-08-09T14:29:00.620Z,42.11
2022-08-09T14:31:36.218Z,42.67
2022-08-09T14:34:17.332Z,43.65
2022-08-09T14:36:57.680Z,43.67
2022-08-09T14:39:47.211Z,42.45
2022-08-09T14:42:31.002Z,44.88
2022-08-09T14:46:51.238Z,42.36
2022-08-09T14:47:57.463Z,43.26
2022-08-09T14:50:32.586Z,43.60
2022-08-09T14:53:01.559Z,43.65
2022-08-09T14:55:32.768Z,43.95
2022-08-09T14:58:05.010Z,45.92
2022-08-09T15:00:34.275Z,43.35
2022-08-09T15:03:04.374Z,43.19
2022-08-09T15:05:32.608Z,42.38
2022-08-09T15:08:00.421Z,43.53
2022-08-09T15:10:31.645Z,41.15
2022-08-09T15:13:01.453Z,41.63
2022-08-09T15:15:34.361Z,40.59
2022-08-09T15:18:13.970Z,41.79
2022-08-09T15:21:57.455Z,40.42
2022-08-09T15:24:05.958Z,42.08
2022-08-09T15:26:18.949Z,43.07
2022-08-09T15:29:04.017Z,41.81
2022-08-09T15:31:42.076Z,41.64
2022-08-09T15:34:31.518Z,41.34
2022-08-09T15:36:59.265Z,43.35
2022-08-09T15:39:34.862Z,42.40
2022-08-09T15:42:15.191Z,40.12
2022-08-09T15:44:46.488Z,41.76
2022-08-09T15:47:22.759Z,42.37
2022-08-09T15:50:03.449Z,43.32
2022-08-09T15:52:32.980Z,40.77
2022-08-09T15:55:01.501Z,41.30
2022-08-09T15:57:34.010Z,41.73
2022-08-09T16:00:06.066Z,40.36
2022-08-09T16:02:35.649Z,40.54
2022-08-09T16:05:04.440Z,40.46
2022-08-09T16:07:45.645Z,41.00
2022-08-09T16:10:17.317Z,42.16
2022-08-09T16:13:02.694Z,42.24
2022-08-09T16:16:11.206Z,42.34
2022-08-09T16:18:20.763Z,41.88
2022-08-09T16:20:50.013Z,41.75
2022-08-09T16:23:19.989Z,42.55
2022-08-09T16:25:49.845Z,42.32
2022-08-09T16:28:17.792Z,40.84
2022-08-09T16:30:58.673Z,41.75
2022-08-09T16:33:30.960Z,43.73
2022-08-09T16:36:08.472Z,43.53
2022-08-09T16:38:42.379Z,44.62
2022-08-09T16:41:16.797Z,43.85
2022-08-09T16:43:46.231Z,43.86
2022-08-09T16:46:14.560Z,43.88
2022-08-09T16:48:53.193Z,44.35
2022-08-09T16:51:27.398Z,44.19
2022-08-09T16:54:25.647Z,44.08
2022-08-09T16:56:49.430Z,43.96
2022-08-09T16:59:18.062Z,43.23
2022-08-09T17:01:50.677Z,44.28
2022-08-09T17:04:26.027Z,44.43
2022-08-09T17:08:41.409Z,44.54
2022-08-09T17:09:47.282Z,46.17
2022-08-09T17:12:16.093Z,44.41
2022-08-09T17:14:47.806Z,44.97
2022-08-09T17:17:26.312Z,44.03
2022-08-09T17:20:29.195Z,43.82
2022-08-09T17:22:51.981Z,44.99
2022-08-09T17:25:22.245Z,45.55
2022-08-09T17:27:53.932Z,44.89
2022-08-09T17:30:26.037Z,44.33
2022-08-09T17:33:00.638Z,45.78
2022-08-09T17:35:31.659Z,45.49
2022-08-09T17:38:12.745Z,45.48
2022-08-09T17:40:48.117Z,45.46
2022-08-09T17:43:34.727Z,45.46
2022-08-09T17:46:06.717Z,45.24
2022-08-09T17:48:38.530Z,45.00
2022-08-09T17:51:18.554Z,46.20
2022-08-09T17:53:51.933Z,45.48
2022-08-09T17:56:27.756Z,45.75
2022-08-09T17:58:57.661Z,46.59
2022-08-09T18:01:25.786Z,46.46
2022-08-09T18:04:13.456Z,47.61
2022-08-09T18:06:49.679Z,47.47
2022-08-09T18:09:25.003Z,47.60
2022-08-09T18:12:14.850Z,47.30
2022-08-09T18:14:53.438Z,48.00
2022-08-09T18:17:59.065Z,48.55
2022-08-09T18:20:57.184Z,48.95
2022-08-09T18:23:04.903Z,49.11
2022-08-09T18:25:53.061Z,49.92
2022-08-09T18:30:35.698Z,49.95
2022-08-09T18:31:11.809Z,50.00
2022-08-09T18:33:40.202Z,50.52
2022-08-09T18:36:14.462Z,50.36
2022-08-09T18:39:02.614Z,50.90
2022-08-09T18:41:34.334Z,51.58
2022-08-09T18:44:04.238Z,50.73
2022-08-09T18:46:47.435Z,51.70
2022-08-09T18:49:20.721Z,51.44
2022-08-09T18:51:54.947Z,51.85
2022-08-09T18:54:28.689Z,52.27
2022-08-09T18:56:57.280Z,52.96
2022-08-09T18:59:49.123Z,52.93
2022-08-09T19:02:19.811Z,53.62
2022-08-09T19:05:04.103Z,53.78
2022-08-09T19:07:36.259Z,53.94
2022-08-09T19:10:14.963Z,55.13
2022-08-09T19:12:50.591Z,53.73
2022-08-09T19:15:33.801Z,53.37
2022-08-09T19:18:01.999Z,54.19
2022-08-09T19:20:39.278Z,54.20
2022-08-09T19:23:07.959Z,53.95
2022-08-09T19:26:02.390Z,52.42
2022-08-09T19:28:28.780Z,53.19
2022-08-09T19:30:56.915Z,52.83
2022-08-09T19:33:24.775Z,53.19
2022-08-09T19:35:57.873Z,52.68
2022-08-09T19:38:27.035Z,52.66
2022-08-09T19:40:57.623Z,53.98
2022-08-09T19:44:01.615Z,54.39
2022-08-09T19:46:16.718Z,55.90
