createdAt,value
2019-04-29T00:00:18.183Z,20.20
2019-04-29T00:01:45.394Z,20.20
2019-04-29T00:03:10.909Z,20.20
2019-04-29T00:04:36.533Z,20.20
2019-04-29T00:06:02.097Z,20.20
2019-04-29T00:07:27.687Z,20.20
2019-04-29T00:08:53.233Z,20.10
2019-04-29T00:10:20.586Z,20.10
2019-04-29T00:11:46.388Z,20.10
2019-04-29T00:13:12.371Z,20.10
2019-04-29T00:14:38.621Z,20.10
2019-04-29T00:16:19.682Z,20.10
2019-04-29T00:17:56.975Z,20.10
2019-04-29T00:19:41.489Z,20.10
2019-04-29T00:21:07.410Z,20.10
2019-04-29T00:22:33.100Z,20.00
2019-04-29T00:24:04.129Z,20.10
2019-04-29T00:25:25.751Z,20.10
2019-04-29T00:26:51.233Z,20.10
2019-04-29T00:28:16.987Z,20.10
2019-04-29T00:29:42.647Z,20.10
2019-04-29T00:31:08.119Z,20.10
2019-04-29T00:32:33.595Z,20.10
2019-04-29T00:33:59.270Z,20.10
2019-04-29T00:35:24.948Z,20.10
2019-04-29T00:37:12.354Z,20.10
2019-04-29T00:38:52.344Z,20.10
2019-04-29T00:40:35.701Z,20.10
2019-04-29T00:42:20.927Z,20.10
2019-04-29T00:44:05.216Z,20.10
2019-04-29T00:45:30.784Z,20.10
2019-04-29T00:46:56.386Z,20.10
2019-04-29T00:48:21.952Z,20.00
2019-04-29T00:49:47.436Z,20.10
2019-04-29T00:51:13.095Z,20.10
2019-04-29T00:52:38.685Z,20.10
2019-04-29T00:54:13.264Z,20.00
2019-04-29T00:55:38.735Z,20.00
2019-04-29T00:57:04.424Z,20.00
2019-04-29T00:58:29.915Z,19.90
2019-04-29T00:59:55.400Z,20.00
2019-04-29T01:01:24.601Z,19.90
2019-04-29T01:02:50.076Z,19.90
2019-04-29T01:04:15.717Z,19.90
2019-04-29T01:05:41.267Z,19.90
2019-04-29T01:07:06.827Z,19.90
2019-04-29T01:08:32.420Z,19.90
2019-04-29T01:09:57.964Z,19.90
2019-04-29T01:11:23.548Z,19.80
2019-04-29T01:12:49.108Z,19.80
2019-04-29T01:14:14.719Z,19.90
2019-04-29T01:15:40.182Z,19.90
2019-04-29T01:17:05.891Z,19.90
2019-04-29T01:18:31.429Z,19.90
2019-04-29T01:19:56.895Z,19.90
2019-04-29T01:21:22.517Z,19.90
2019-04-29T01:22:48.019Z,19.90
2019-04-29T01:24:13.468Z,19.90
2019-04-29T01:25:39.037Z,19.80
2019-04-29T01:27:19.011Z,19.70
2019-04-29T01:28:49.574Z,19.70
2019-04-29T01:31:21.245Z,19.70
2019-04-29T01:32:46.847Z,19.70
2019-04-29T01:34:23.364Z,19.60
2019-04-29T01:35:50.412Z,19.70
2019-04-29T01:37:15.868Z,19.60
2019-04-29T01:38:41.320Z,19.60
2019-04-29T01:40:35.203Z,19.60
2019-04-29T01:42:12.655Z,19.60
2019-04-29T01:43:55.599Z,19.60
2019-04-29T01:45:21.189Z,19.60
2019-04-29T01:46:46.675Z,19.60
2019-04-29T01:48:12.120Z,19.60
2019-04-29T01:49:37.607Z,19.60
2019-04-29T01:51:03.031Z,19.60
2019-04-29T01:52:28.552Z,19.60
2019-04-29T01:53:54.104Z,19.60
2019-04-29T01:55:19.611Z,19.60
2019-04-29T01:56:45.171Z,19.60
2019-04-29T01:58:10.655Z,19.60
2019-04-29T01:59:36.176Z,19.60
2019-04-29T02:01:01.701Z,19.60
2019-04-29T02:02:27.178Z,19.60
2019-04-29T02:03:52.619Z,19.60
2019-04-29T02:05:18.099Z,19.60
2019-04-29T02:06:43.530Z,19.60
2019-04-29T02:08:08.999Z,19.50
2019-04-29T02:09:42.041Z,19.50
2019-04-29T02:11:07.568Z,19.60
2019-04-29T02:12:33.059Z,19.50
2019-04-29T02:13:58.531Z,19.50
2019-04-29T02:15:24.035Z,19.50
2019-04-29T02:16:49.555Z,19.50
2019-04-29T02:18:15.101Z,19.50
2019-04-29T02:19:40.582Z,19.50
2019-04-29T02:21:06.238Z,19.50
2019-04-29T02:22:39.844Z,19.50
2019-04-29T02:24:24.255Z,19.50
2019-04-29T02:25:50.014Z,19.50
2019-04-29T02:27:15.418Z,19.50
2019-04-29T02:28:40.960Z,19.50
2019-04-29T02:30:07.356Z,19.50
2019-04-29T02:31:38.975Z,19.50
2019-04-29T02:33:04.412Z,19.50
2019-04-29T02:34:29.838Z,19.50
2019-04-29T02:35:55.400Z,19.50
2019-04-29T02:37:27.345Z,19.50
2019-04-29T02:39:02.235Z,19.50
2019-04-29T02:40:34.989Z,19.40
2019-04-29T02:42:18.135Z,19.50
2019-04-29T02:43:45.422Z,19.50
2019-04-29T02:45:14.427Z,19.50
2019-04-29T02:46:39.917Z,19.40
2019-04-29T02:48:06.276Z,19.50
2019-04-29T02:49:31.721Z,19.50
2019-04-29T02:50:57.236Z,19.50
2019-04-29T02:52:22.809Z,19.50
2019-04-29T02:53:48.397Z,19.50
2019-04-29T02:55:16.931Z,19.40
2019-04-29T02:56:43.993Z,19.50
2019-04-29T02:58:23.983Z,19.50
2019-04-29T02:59:51.480Z,19.50
2019-04-29T03:01:35.994Z,19.40
2019-04-29T03:03:08.817Z,19.40
2019-04-29T03:04:37.953Z,19.40
2019-04-29T03:06:03.664Z,19.50
2019-04-29T03:07:31.583Z,19.40
2019-04-29T03:08:57.319Z,19.40
2019-04-29T03:10:23.014Z,19.40
2019-04-29T03:11:48.809Z,19.40
2019-04-29T03:13:15.055Z,19.30
2019-04-29T03:14:40.773Z,19.40
2019-04-29T03:16:06.465Z,19.30
2019-04-29T03:17:32.052Z,19.30
2019-04-29T03:19:01.735Z,19.30
2019-04-29T03:20:55.363Z,19.30
2019-04-29T03:22:21.083Z,19.40
2019-04-29T03:23:46.471Z,19.30
2019-04-29T03:25:12.256Z,19.30
2019-04-29T03:26:37.691Z,19.30
2019-04-29T03:28:03.296Z,19.30
2019-04-29T03:29:28.793Z,19.30
2019-04-29T03:30:54.214Z,19.20
2019-04-29T03:32:19.767Z,19.30
2019-04-29T03:33:45.236Z,19.30
2019-04-29T03:35:10.940Z,19.40
2019-04-29T03:36:36.421Z,19.30
2019-04-29T03:38:02.056Z,19.30
2019-04-29T03:39:27.600Z,19.30
2019-04-29T03:41:05.141Z,19.30
2019-04-29T03:42:31.856Z,19.30
2019-04-29T03:43:57.523Z,19.20
2019-04-29T03:45:22.975Z,19.20
2019-04-29T03:46:48.480Z,19.20
2019-04-29T03:48:14.076Z,19.20
2019-04-29T03:49:39.665Z,19.20
2019-04-29T03:51:05.151Z,19.20
2019-04-29T03:52:30.645Z,19.20
2019-04-29T03:53:56.175Z,19.20
2019-04-29T03:55:38.341Z,19.20
2019-04-29T03:56:48.840Z,19.10
2019-04-29T03:58:14.353Z,19.10
2019-04-29T03:59:39.815Z,19.10
2019-04-29T04:01:16.452Z,19.10
2019-04-29T04:02:51.439Z,19.10
2019-04-29T04:04:41.595Z,19.10
2019-04-29T04:06:28.917Z,19.00
2019-04-29T04:07:58.888Z,19.10
2019-04-29T04:09:27.164Z,19.10
2019-04-29T04:10:52.591Z,19.00
2019-04-29T04:12:18.089Z,19.00
2019-04-29T04:13:43.856Z,19.00
2019-04-29T04:15:09.611Z,19.00
2019-04-29T04:16:52.485Z,19.00
2019-04-29T04:18:25.415Z,19.10
2019-04-29T04:19:51.000Z,19.10
2019-04-29T04:21:16.471Z,19.10
2019-04-29T04:22:48.851Z,19.00
2019-04-29T04:24:14.475Z,19.10
2019-04-29T04:25:40.028Z,19.10
2019-04-29T04:27:05.548Z,19.10
2019-04-29T04:28:31.264Z,19.10
2019-04-29T04:29:56.705Z,19.00
2019-04-29T04:31:22.176Z,19.00
2019-04-29T04:32:47.672Z,19.00
2019-04-29T04:34:13.128Z,19.00
2019-04-29T04:35:38.642Z,19.00
2019-04-29T04:37:04.244Z,19.00
2019-04-29T04:38:29.686Z,18.90
2019-04-29T04:39:55.795Z,19.00
2019-04-29T04:41:21.245Z,19.00
2019-04-29T04:42:46.727Z,19.00
2019-04-29T04:44:12.338Z,19.00
2019-04-29T04:45:38.058Z,19.00
2019-04-29T04:47:03.577Z,19.00
2019-04-29T04:48:29.012Z,18.90
2019-04-29T04:49:54.550Z,18.90
2019-04-29T04:51:19.963Z,18.90
2019-04-29T04:52:45.450Z,18.90
2019-04-29T04:54:10.975Z,19.00
2019-04-29T04:55:38.253Z,19.00
2019-04-29T04:57:03.764Z,19.00
2019-04-29T04:58:29.352Z,19.00
2019-04-29T04:59:55.016Z,19.00
2019-04-29T05:01:20.548Z,19.00
2019-04-29T05:02:46.093Z,19.00
2019-04-29T05:04:11.490Z,19.00
2019-04-29T05:05:37.230Z,18.90
2019-04-29T05:07:02.724Z,18.90
2019-04-29T05:08:28.210Z,18.90
2019-04-29T05:09:53.696Z,18.90
2019-04-29T05:11:19.241Z,18.90
2019-04-29T05:12:44.693Z,18.90
2019-04-29T05:14:10.202Z,18.90
2019-04-29T05:15:35.746Z,18.90
2019-04-29T05:17:01.224Z,18.90
2019-04-29T05:18:26.713Z,18.90
2019-04-29T05:19:52.219Z,18.90
2019-04-29T05:21:17.881Z,18.80
2019-04-29T05:22:59.501Z,18.80
2019-04-29T05:24:25.042Z,18.90
2019-04-29T05:25:50.544Z,18.90
2019-04-29T05:27:16.065Z,18.90
2019-04-29T05:28:41.555Z,18.90
2019-04-29T05:30:07.425Z,18.90
2019-04-29T05:31:32.840Z,18.90
2019-04-29T05:32:58.392Z,18.90
2019-04-29T05:34:25.457Z,18.90
2019-04-29T05:36:28.444Z,18.90
2019-04-29T05:38:27.602Z,18.90
2019-04-29T05:39:53.116Z,18.90
2019-04-29T05:41:19.349Z,18.90
2019-04-29T05:42:48.326Z,18.90
2019-04-29T05:44:29.569Z,18.90
2019-04-29T05:46:25.944Z,18.90
2019-04-29T05:48:01.455Z,18.90
2019-04-29T05:49:31.672Z,18.90
2019-04-29T05:51:22.686Z,18.90
2019-04-29T05:52:52.130Z,18.90
2019-04-29T05:54:18.319Z,18.90
2019-04-29T05:55:43.806Z,18.90
2019-04-29T05:57:09.292Z,18.90
2019-04-29T05:58:37.794Z,18.90
2019-04-29T06:00:01.781Z,18.90
2019-04-29T06:01:28.373Z,18.90
2019-04-29T06:02:53.848Z,18.90
2019-04-29T06:04:19.405Z,18.90
2019-04-29T06:05:45.091Z,18.90
2019-04-29T06:07:10.637Z,18.90
2019-04-29T06:08:39.223Z,19.00
2019-04-29T06:10:03.502Z,19.00
2019-04-29T06:11:31.446Z,19.00
2019-04-29T06:12:56.099Z,19.00
2019-04-29T06:14:22.274Z,19.00
2019-04-29T06:15:47.823Z,19.00
2019-04-29T06:17:13.390Z,19.00
2019-04-29T06:18:40.925Z,19.00
2019-04-29T06:20:06.175Z,19.10
2019-04-29T06:21:31.667Z,19.10
2019-04-29T06:22:57.119Z,19.10
2019-04-29T06:24:22.574Z,19.10
2019-04-29T06:25:48.049Z,19.10
2019-04-29T06:27:13.695Z,19.10
2019-04-29T06:28:39.162Z,19.10
2019-04-29T06:30:05.871Z,19.10
2019-04-29T06:31:31.374Z,19.10
2019-04-29T06:32:56.876Z,19.20
2019-04-29T06:34:22.469Z,19.20
2019-04-29T06:35:49.019Z,19.20
2019-04-29T06:37:15.204Z,19.20
2019-04-29T06:38:40.796Z,19.20
2019-04-29T06:40:06.554Z,19.30
2019-04-29T06:41:32.024Z,19.30
2019-04-29T06:42:57.586Z,19.20
2019-04-29T06:44:23.068Z,19.30
2019-04-29T06:45:48.533Z,19.30
2019-04-29T06:47:16.867Z,19.30
2019-04-29T06:48:41.146Z,19.40
2019-04-29T06:50:07.597Z,19.30
2019-04-29T06:51:33.075Z,19.40
2019-04-29T06:52:58.583Z,19.40
2019-04-29T06:54:24.155Z,19.40
2019-04-29T06:55:49.659Z,19.40
2019-04-29T06:57:15.292Z,19.40
2019-04-29T06:58:40.794Z,19.40
2019-04-29T07:00:07.507Z,19.40
2019-04-29T07:01:37.096Z,19.40
2019-04-29T07:03:00.091Z,19.40
2019-04-29T07:04:25.580Z,19.40
2019-04-29T07:05:51.650Z,19.50
2019-04-29T07:07:17.290Z,19.50
2019-04-29T07:08:42.791Z,19.50
2019-04-29T07:10:08.363Z,19.50
2019-04-29T07:11:36.615Z,19.50
2019-04-29T07:13:00.919Z,19.50
2019-04-29T07:14:28.403Z,19.50
2019-04-29T07:15:53.553Z,19.50
2019-04-29T07:17:19.023Z,19.50
2019-04-29T07:18:48.309Z,19.60
2019-04-29T07:20:12.029Z,19.60
2019-04-29T07:21:37.464Z,19.60
2019-04-29T07:23:03.074Z,19.60
2019-04-29T07:24:28.595Z,19.60
2019-04-29T07:25:54.066Z,19.70
2019-04-29T07:27:19.613Z,19.70
2019-04-29T07:28:48.750Z,19.70
2019-04-29T07:30:12.567Z,19.80
2019-04-29T07:31:38.008Z,19.80
2019-04-29T07:33:05.506Z,19.80
2019-04-29T07:34:33.789Z,19.80
2019-04-29T07:36:10.414Z,19.80
2019-04-29T07:37:25.119Z,19.90
2019-04-29T07:38:51.735Z,19.90
2019-04-29T07:40:19.411Z,19.90
2019-04-29T07:41:45.005Z,19.90
2019-04-29T07:43:10.621Z,20.00
2019-04-29T07:44:48.800Z,20.00
2019-04-29T07:46:24.652Z,20.00
2019-04-29T07:47:56.657Z,20.10
2019-04-29T07:49:18.939Z,20.10
2019-04-29T07:50:44.672Z,20.20
2019-04-29T07:52:14.416Z,20.20
2019-04-29T07:53:44.839Z,20.20
2019-04-29T07:55:04.591Z,20.30
2019-04-29T07:56:30.062Z,20.30
2019-04-29T07:57:55.506Z,20.30
2019-04-29T07:59:21.013Z,20.40
2019-04-29T08:00:48.870Z,20.40
2019-04-29T08:02:13.713Z,20.50
2019-04-29T08:03:39.312Z,20.60
2019-04-29T08:05:05.226Z,20.60
2019-04-29T08:06:31.889Z,20.60
2019-04-29T08:07:57.927Z,20.70
2019-04-29T08:09:23.610Z,20.80
2019-04-29T08:10:55.996Z,20.80
2019-04-29T08:12:17.128Z,20.80
2019-04-29T08:13:44.353Z,20.90
2019-04-29T08:15:10.531Z,21.00
2019-04-29T08:16:36.251Z,21.00
2019-04-29T08:18:06.781Z,21.00
2019-04-29T08:19:31.228Z,21.10
2019-04-29T08:20:56.124Z,21.10
2019-04-29T08:22:23.030Z,21.20
2019-04-29T08:23:48.980Z,21.20
2019-04-29T08:25:14.651Z,21.20
2019-04-29T08:26:47.043Z,21.30
2019-04-29T08:28:07.248Z,21.30
2019-04-29T08:29:35.834Z,21.40
2019-04-29T08:30:59.783Z,21.40
2019-04-29T08:32:25.228Z,21.40
2019-04-29T08:33:50.679Z,21.40
2019-04-29T08:35:16.355Z,21.40
2019-04-29T08:36:41.814Z,21.50
2019-04-29T08:38:07.536Z,21.40
2019-04-29T08:39:33.011Z,21.50
2019-04-29T08:40:58.599Z,21.50
2019-04-29T08:42:27.556Z,21.60
2019-04-29T08:44:30.316Z,21.60
2019-04-29T08:46:00.178Z,21.70
2019-04-29T08:47:31.660Z,21.70
2019-04-29T08:48:55.094Z,21.70
2019-04-29T08:50:20.863Z,21.80
2019-04-29T08:51:46.351Z,21.80
2019-04-29T08:53:11.832Z,21.90
2019-04-29T08:54:37.347Z,21.90
2019-04-29T08:56:05.604Z,21.90
2019-04-29T08:57:31.716Z,22.00
2019-04-29T08:58:57.116Z,22.00
2019-04-29T09:00:23.407Z,22.00
2019-04-29T09:01:48.939Z,22.00
2019-04-29T09:03:14.411Z,22.00
2019-04-29T09:04:52.771Z,22.10
2019-04-29T09:06:07.346Z,22.10
2019-04-29T09:07:32.899Z,22.10
2019-04-29T09:08:59.735Z,22.20
2019-04-29T09:10:25.621Z,22.20
2019-04-29T09:11:51.063Z,22.20
2019-04-29T09:13:16.663Z,22.20
2019-04-29T09:14:42.164Z,22.20
2019-04-29T09:16:07.733Z,22.10
2019-04-29T09:17:33.233Z,22.20
2019-04-29T09:18:58.785Z,22.20
2019-04-29T09:20:24.285Z,22.20
2019-04-29T09:21:52.759Z,22.30
2019-04-29T09:23:21.031Z,22.40
2019-04-29T09:25:04.351Z,22.40
2019-04-29T09:26:38.177Z,22.40
2019-04-29T09:28:07.952Z,22.50
2019-04-29T09:29:37.471Z,22.50
2019-04-29T09:31:03.020Z,22.60
2019-04-29T09:32:28.614Z,22.70
2019-04-29T09:34:06.026Z,22.70
2019-04-29T09:35:21.351Z,22.80
2019-04-29T09:36:48.357Z,22.80
2019-04-29T09:38:13.981Z,22.80
2019-04-29T09:39:43.658Z,22.90
2019-04-29T09:41:30.499Z,22.90
2019-04-29T09:43:15.512Z,23.00
2019-04-29T09:44:58.962Z,23.10
2019-04-29T09:46:29.851Z,23.00
2019-04-29T09:47:55.049Z,23.00
2019-04-29T09:49:20.512Z,23.00
2019-04-29T09:50:46.010Z,23.00
2019-04-29T09:52:11.492Z,23.00
2019-04-29T09:53:37.142Z,23.00
2019-04-29T09:55:04.144Z,23.00
2019-04-29T09:56:29.922Z,23.00
2019-04-29T09:57:55.365Z,23.00
2019-04-29T09:59:32.689Z,22.90
2019-04-29T10:01:23.264Z,23.00
2019-04-29T10:03:10.785Z,23.00
2019-04-29T10:04:56.881Z,23.00
2019-04-29T10:06:25.815Z,23.10
2019-04-29T10:07:51.283Z,23.10
2019-04-29T10:09:16.823Z,23.10
2019-04-29T10:10:44.787Z,23.10
2019-04-29T10:12:10.292Z,23.20
2019-04-29T10:13:35.880Z,23.20
2019-04-29T10:15:01.344Z,23.20
2019-04-29T10:16:44.595Z,23.20
2019-04-29T10:18:25.188Z,23.30
2019-04-29T10:20:08.402Z,23.40
2019-04-29T10:21:33.945Z,23.40
2019-04-29T10:22:59.416Z,23.40
2019-04-29T10:24:24.888Z,23.50
2019-04-29T10:25:51.580Z,23.40
2019-04-29T10:27:17.172Z,23.50
2019-04-29T10:29:01.437Z,23.40
2019-04-29T10:30:31.173Z,23.40
2019-04-29T10:31:55.647Z,23.30
2019-04-29T10:33:23.136Z,23.30
2019-04-29T10:34:48.857Z,23.30
2019-04-29T10:36:16.089Z,23.20
2019-04-29T10:37:41.433Z,23.20
2019-04-29T10:39:42.192Z,23.20
2019-04-29T10:41:12.578Z,23.20
2019-04-29T10:42:46.613Z,23.20
2019-04-29T10:44:42.980Z,23.20
2019-04-29T10:46:36.754Z,23.10
2019-04-29T10:48:17.965Z,23.20
2019-04-29T10:49:54.636Z,23.20
2019-04-29T10:51:23.316Z,23.10
2019-04-29T10:52:47.295Z,23.10
2019-04-29T10:54:14.431Z,23.10
2019-04-29T10:55:40.504Z,23.10
2019-04-29T10:57:06.454Z,23.10
2019-04-29T10:58:35.683Z,23.10
2019-04-29T11:00:10.468Z,23.10
2019-04-29T11:02:35.687Z,23.10
2019-04-29T11:04:02.743Z,23.10
2019-04-29T11:05:36.744Z,23.10
2019-04-29T11:07:13.934Z,23.10
2019-04-29T11:08:52.959Z,23.20
2019-04-29T11:10:29.695Z,23.20
2019-04-29T11:11:55.268Z,23.20
2019-04-29T11:13:20.921Z,23.20
2019-04-29T11:14:46.523Z,23.20
2019-04-29T11:16:12.934Z,23.20
2019-04-29T11:17:39.802Z,23.20
2019-04-29T11:19:06.016Z,23.30
2019-04-29T11:20:31.681Z,23.30
2019-04-29T11:22:02.131Z,23.20
2019-04-29T11:23:46.587Z,23.30
2019-04-29T11:25:35.525Z,23.40
2019-04-29T11:27:12.042Z,23.40
2019-04-29T11:28:38.063Z,23.50
2019-04-29T11:30:05.310Z,23.60
2019-04-29T11:31:30.879Z,23.70
2019-04-29T11:33:14.360Z,23.70
2019-04-29T11:35:01.629Z,23.70
2019-04-29T11:36:27.385Z,23.70
2019-04-29T11:37:55.435Z,23.70
2019-04-29T11:39:20.033Z,23.70
2019-04-29T11:40:46.269Z,23.60
2019-04-29T11:42:11.851Z,23.60
2019-04-29T11:43:37.435Z,23.70
2019-04-29T11:45:05.066Z,23.50
2019-04-29T11:46:30.689Z,23.60
2019-04-29T11:47:56.362Z,23.60
2019-04-29T11:49:26.948Z,23.60
2019-04-29T11:51:14.428Z,23.60
2019-04-29T11:52:39.883Z,23.60
2019-04-29T11:54:08.231Z,23.60
2019-04-29T11:55:32.416Z,23.60
2019-04-29T11:56:58.127Z,23.50
2019-04-29T11:58:39.410Z,23.50
2019-04-29T12:00:23.581Z,23.60
2019-04-29T12:02:13.692Z,23.60
2019-04-29T12:03:40.531Z,23.70
2019-04-29T12:05:44.978Z,23.70
2019-04-29T12:07:07.952Z,23.70
2019-04-29T12:08:33.391Z,23.80
2019-04-29T12:10:02.250Z,23.80
2019-04-29T12:11:28.674Z,23.80
2019-04-29T12:12:53.919Z,23.80
2019-04-29T12:14:33.742Z,23.70
2019-04-29T12:16:24.517Z,23.70
2019-04-29T12:17:57.981Z,23.60
2019-04-29T12:19:29.280Z,23.50
2019-04-29T12:21:25.834Z,23.50
2019-04-29T12:22:51.359Z,23.50
2019-04-29T12:24:17.097Z,23.40
2019-04-29T12:25:42.569Z,23.40
2019-04-29T12:27:08.647Z,23.40
2019-04-29T12:28:38.079Z,23.40
2019-04-29T12:30:01.841Z,23.40
2019-04-29T12:31:49.353Z,23.40
2019-04-29T12:33:18.698Z,23.40
2019-04-29T12:34:51.386Z,23.40
2019-04-29T12:36:16.961Z,23.40
2019-04-29T12:38:19.605Z,23.40
2019-04-29T12:40:16.624Z,23.40
2019-04-29T12:42:07.171Z,23.30
2019-04-29T12:43:48.573Z,23.20
2019-04-29T12:45:29.407Z,23.10
2019-04-29T12:47:26.184Z,23.10
2019-04-29T12:48:45.345Z,23.10
2019-04-29T12:50:10.866Z,23.00
2019-04-29T12:51:42.392Z,23.00
2019-04-29T12:53:08.933Z,23.10
2019-04-29T12:54:34.412Z,23.10
2019-04-29T12:55:59.996Z,23.10
2019-04-29T12:57:28.646Z,23.20
2019-04-29T12:58:55.124Z,23.30
2019-04-29T13:00:25.740Z,23.30
2019-04-29T13:02:19.828Z,23.30
2019-04-29T13:05:58.320Z,23.30
2019-04-29T13:07:33.173Z,23.30
2019-04-29T13:09:16.980Z,23.30
2019-04-29T13:10:42.346Z,23.30
2019-04-29T13:12:18.872Z,23.30
2019-04-29T13:13:34.269Z,23.30
2019-04-29T13:15:12.627Z,23.30
2019-04-29T13:17:08.374Z,23.30
2019-04-29T13:19:10.419Z,23.40
2019-04-29T13:20:26.611Z,23.20
2019-04-29T13:21:52.235Z,23.20
2019-04-29T13:23:30.002Z,23.10
2019-04-29T13:24:45.170Z,23.10
2019-04-29T13:26:10.881Z,23.00
2019-04-29T13:27:38.359Z,23.00
2019-04-29T13:29:04.353Z,23.00
2019-04-29T13:30:29.896Z,23.00
2019-04-29T13:31:55.417Z,23.00
2019-04-29T13:33:21.051Z,22.90
2019-04-29T13:34:47.491Z,22.80
2019-04-29T13:36:13.005Z,22.80
2019-04-29T13:37:38.583Z,22.70
2019-04-29T13:39:05.627Z,22.70
2019-04-29T13:40:37.242Z,22.70
2019-04-29T13:42:02.922Z,22.70
2019-04-29T13:43:27.198Z,22.70
2019-04-29T13:45:06.170Z,22.70
2019-04-29T13:46:29.409Z,22.70
2019-04-29T13:48:07.565Z,22.80
2019-04-29T13:49:43.046Z,22.80
2019-04-29T13:51:13.933Z,22.80
2019-04-29T13:52:39.541Z,22.80
2019-04-29T13:54:06.161Z,22.80
2019-04-29T13:55:47.916Z,22.80
2019-04-29T13:57:07.666Z,22.80
2019-04-29T13:58:27.037Z,22.80
2019-04-29T14:00:12.715Z,22.90
2019-04-29T14:02:01.260Z,22.90
2019-04-29T14:03:35.369Z,22.80
2019-04-29T14:05:02.992Z,22.80
2019-04-29T14:06:28.843Z,22.80
2019-04-29T14:07:54.400Z,22.80
2019-04-29T14:09:19.862Z,22.80
2019-04-29T14:10:46.820Z,22.80
2019-04-29T14:12:47.336Z,22.80
2019-04-29T14:13:43.647Z,22.80
2019-04-29T14:15:07.802Z,22.80
2019-04-29T14:16:33.397Z,22.80
2019-04-29T14:17:58.910Z,22.80
2019-04-29T14:19:40.240Z,22.70
2019-04-29T14:20:53.341Z,22.70
2019-04-29T14:22:23.306Z,22.70
2019-04-29T14:23:49.753Z,22.60
2019-04-29T14:25:15.535Z,22.60
2019-04-29T14:26:41.999Z,22.60
2019-04-29T14:28:08.474Z,22.60
2019-04-29T14:29:33.917Z,22.60
2019-04-29T14:31:01.432Z,22.60
2019-04-29T14:32:36.205Z,22.50
2019-04-29T14:34:08.217Z,22.50
2019-04-29T14:35:51.294Z,22.50
2019-04-29T14:37:23.436Z,22.40
2019-04-29T14:38:44.127Z,22.40
2019-04-29T14:40:10.181Z,22.40
2019-04-29T14:41:43.943Z,22.40
2019-04-29T14:43:31.255Z,22.40
2019-04-29T14:45:06.348Z,22.40
2019-04-29T14:46:40.172Z,22.40
2019-04-29T14:48:20.662Z,22.40
2019-04-29T14:49:49.655Z,22.40
2019-04-29T14:51:19.841Z,22.30
2019-04-29T14:52:49.389Z,22.30
2019-04-29T14:54:12.969Z,22.30
2019-04-29T14:55:38.472Z,22.30
2019-04-29T14:57:04.303Z,22.30
2019-04-29T14:58:41.050Z,22.30
2019-04-29T15:00:15.363Z,22.30
2019-04-29T15:02:00.027Z,22.30
2019-04-29T15:03:27.361Z,22.30
2019-04-29T15:04:52.803Z,22.20
2019-04-29T15:06:19.469Z,22.20
2019-04-29T15:07:45.260Z,22.30
2019-04-29T15:09:17.469Z,22.30
2019-04-29T15:10:40.257Z,22.20
2019-04-29T15:12:23.594Z,22.20
2019-04-29T15:13:50.712Z,22.30
2019-04-29T15:15:37.057Z,22.20
2019-04-29T15:17:15.765Z,22.20
2019-04-29T15:19:03.853Z,22.20
2019-04-29T15:20:52.001Z,22.10
2019-04-29T15:22:18.282Z,22.20
2019-04-29T15:23:43.756Z,22.20
2019-04-29T15:25:09.516Z,22.30
2019-04-29T15:26:35.644Z,22.30
2019-04-29T15:28:01.130Z,22.30
2019-04-29T15:29:26.599Z,22.30
2019-04-29T15:30:52.036Z,22.30
2019-04-29T15:32:17.916Z,22.30
2019-04-29T15:33:44.702Z,22.30
2019-04-29T15:35:10.419Z,22.30
2019-04-29T15:36:36.069Z,22.30
2019-04-29T15:38:01.584Z,22.30
2019-04-29T15:39:27.299Z,22.30
2019-04-29T15:40:53.911Z,22.30
2019-04-29T15:42:19.460Z,22.30
2019-04-29T15:43:47.829Z,22.30
2019-04-29T15:45:12.474Z,22.30
2019-04-29T15:46:46.415Z,22.30
2019-04-29T15:48:05.233Z,22.30
2019-04-29T15:49:30.819Z,22.30
2019-04-29T15:50:56.394Z,22.30
2019-04-29T15:52:25.945Z,22.30
2019-04-29T15:53:49.046Z,22.30
2019-04-29T15:55:14.703Z,22.40
2019-04-29T15:56:40.533Z,22.40
2019-04-29T15:58:06.399Z,22.40
2019-04-29T15:59:47.336Z,22.30
2019-04-29T16:01:13.146Z,22.40
2019-04-29T16:02:26.587Z,22.30
2019-04-29T16:03:54.741Z,22.30
2019-04-29T16:06:04.365Z,22.30
2019-04-29T16:07:46.715Z,22.30
2019-04-29T16:09:18.589Z,22.20
2019-04-29T16:11:02.011Z,22.10
2019-04-29T16:12:32.683Z,22.10
2019-04-29T16:14:08.727Z,22.10
2019-04-29T16:15:25.788Z,22.20
2019-04-29T16:16:51.484Z,22.20
2019-04-29T16:18:17.096Z,22.20
2019-04-29T16:19:42.573Z,22.20
2019-04-29T16:21:08.087Z,22.10
2019-04-29T16:22:38.869Z,22.10
2019-04-29T16:24:00.736Z,22.20
2019-04-29T16:25:26.310Z,22.20
2019-04-29T16:26:53.745Z,22.20
2019-04-29T16:28:24.340Z,22.20
2019-04-29T16:29:51.748Z,22.20
2019-04-29T16:31:14.446Z,22.10
2019-04-29T16:32:41.301Z,22.20
2019-04-29T16:34:06.994Z,22.10
2019-04-29T16:35:34.851Z,22.20
2019-04-29T16:36:59.525Z,22.10
2019-04-29T16:38:25.161Z,22.10
2019-04-29T16:39:52.760Z,22.10
2019-04-29T16:41:35.527Z,22.10
2019-04-29T16:43:06.788Z,22.10
2019-04-29T16:44:36.006Z,22.10
2019-04-29T16:46:37.228Z,22.10
2019-04-29T16:47:58.011Z,22.10
2019-04-29T16:49:23.780Z,22.10
2019-04-29T16:50:49.322Z,22.10
2019-04-29T16:52:15.835Z,22.10
2019-04-29T16:53:41.560Z,22.10
2019-04-29T16:55:07.366Z,22.20
2019-04-29T16:56:32.916Z,22.10
2019-04-29T16:57:59.694Z,22.10
2019-04-29T16:59:25.614Z,22.10
2019-04-29T17:00:52.780Z,22.10
2019-04-29T17:02:19.534Z,22.10
2019-04-29T17:03:45.582Z,22.10
2019-04-29T17:05:11.440Z,22.10
2019-04-29T17:06:41.609Z,22.10
2019-04-29T17:08:09.326Z,22.10
2019-04-29T17:09:50.681Z,22.20
2019-04-29T17:11:20.418Z,22.20
2019-04-29T17:12:49.490Z,22.20
2019-04-29T17:14:15.179Z,22.20
2019-04-29T17:15:44.613Z,22.20
2019-04-29T17:17:11.602Z,22.20
2019-04-29T17:18:37.124Z,22.30
2019-04-29T17:20:02.687Z,22.30
2019-04-29T17:21:28.104Z,22.30
2019-04-29T17:22:53.846Z,22.30
2019-04-29T17:24:20.352Z,22.30
2019-04-29T17:25:45.877Z,22.30
2019-04-29T17:27:45.704Z,22.30
2019-04-29T17:29:39.018Z,22.30
2019-04-29T17:31:26.684Z,22.30
2019-04-29T17:33:12.532Z,22.20
2019-04-29T17:34:58.150Z,22.20
2019-04-29T17:36:06.218Z,22.20
2019-04-29T17:37:32.194Z,22.20
2019-04-29T17:38:57.894Z,22.10
2019-04-29T17:40:24.126Z,22.10
2019-04-29T17:41:51.134Z,22.10
2019-04-29T17:43:44.661Z,22.10
2019-04-29T17:45:21.422Z,22.10
2019-04-29T17:47:03.200Z,22.00
2019-04-29T17:48:41.390Z,22.00
2019-04-29T17:50:29.464Z,22.00
2019-04-29T17:51:46.987Z,22.00
2019-04-29T17:53:21.689Z,22.00
2019-04-29T17:54:49.234Z,22.00
2019-04-29T17:56:38.503Z,22.00
2019-04-29T17:58:08.947Z,21.90
2019-04-29T17:59:45.859Z,21.90
2019-04-29T18:01:44.716Z,21.90
2019-04-29T18:03:41.246Z,22.00
2019-04-29T18:05:19.517Z,21.90
2019-04-29T18:07:08.362Z,21.90
2019-04-29T18:08:31.808Z,22.00
2019-04-29T18:10:02.352Z,21.90
2019-04-29T18:11:27.854Z,22.00
2019-04-29T18:12:58.981Z,22.00
2019-04-29T18:14:29.610Z,21.90
2019-04-29T18:16:01.497Z,21.90
2019-04-29T18:17:27.459Z,21.90
2019-04-29T18:19:18.351Z,21.90
2019-04-29T18:21:06.610Z,21.90
2019-04-29T18:22:51.478Z,21.90
2019-04-29T18:24:35.969Z,21.90
2019-04-29T18:26:20.041Z,21.90
2019-04-29T18:27:53.520Z,21.90
2019-04-29T18:29:22.013Z,21.90
2019-04-29T18:32:19.172Z,21.90
2019-04-29T18:33:45.130Z,21.90
2019-04-29T18:35:10.795Z,21.90
2019-04-29T18:36:36.511Z,21.90
2019-04-29T18:38:03.272Z,21.90
2019-04-29T18:39:31.488Z,21.90
2019-04-29T18:40:56.853Z,21.90
2019-04-29T18:42:22.333Z,21.90
2019-04-29T18:43:48.364Z,21.90
2019-04-29T18:45:15.668Z,21.90
2019-04-29T18:46:45.963Z,21.90
2019-04-29T18:48:14.388Z,21.90
2019-04-29T18:49:35.510Z,21.80
2019-04-29T18:51:00.944Z,21.90
2019-04-29T18:52:28.429Z,21.80
2019-04-29T18:53:55.490Z,21.80
2019-04-29T18:55:20.685Z,21.80
2019-04-29T18:56:46.304Z,21.80
2019-04-29T18:58:11.823Z,21.80
2019-04-29T18:59:37.281Z,21.80
2019-04-29T19:01:07.755Z,21.70
2019-04-29T19:02:45.058Z,21.70
2019-04-29T19:04:19.255Z,21.70
2019-04-29T19:05:51.024Z,21.70
2019-04-29T19:07:20.205Z,21.70
2019-04-29T19:08:45.016Z,21.70
2019-04-29T19:10:14.156Z,21.70
2019-04-29T19:11:46.427Z,21.70
2019-04-29T19:13:16.516Z,21.60
2019-04-29T19:14:37.351Z,21.60
2019-04-29T19:16:09.606Z,21.60
2019-04-29T19:17:30.730Z,21.60
2019-04-29T19:19:01.419Z,21.60