createdAt,value
2018-08-18T06:22:36.356Z,20.1
2018-08-18T06:22:56.506Z,20.1
2018-08-18T06:23:16.658Z,20
2018-08-18T06:23:36.812Z,20.1
2018-08-18T06:23:56.964Z,19.9
2018-08-18T06:24:17.135Z,20.1
2018-08-18T06:24:37.270Z,20.2
2018-08-18T06:24:57.420Z,20
2018-08-18T06:25:17.581Z,20
2018-08-18T06:25:37.744Z,20.1
2018-08-18T06:25:58.559Z,20.1
2018-08-18T06:26:18.721Z,20.1
2018-08-18T06:26:38.857Z,20
2018-08-18T06:26:59.024Z,20.1
2018-08-18T06:27:19.191Z,20.1
2018-08-18T06:27:39.408Z,20.1
2018-08-18T06:27:59.549Z,20.1
2018-08-18T06:28:19.730Z,20.1
2018-08-18T06:28:39.885Z,20.1
2018-08-18T06:29:00.047Z,20.1
2018-08-18T06:29:20.169Z,20.1
2018-08-18T06:29:40.334Z,20.1
2018-08-18T06:30:00.488Z,20.1
2018-08-18T06:30:20.675Z,20.1
2018-08-18T06:30:40.860Z,20
2018-08-18T06:31:01.007Z,20.1
2018-08-18T06:31:21.160Z,20.1
2018-08-18T06:31:41.356Z,20.1
2018-08-18T06:32:01.508Z,20.2
2018-08-18T06:32:21.655Z,20.1
2018-08-18T06:32:41.797Z,20.1
2018-08-18T06:33:01.949Z,20.2
2018-08-18T06:33:22.116Z,20.2
2018-08-18T06:33:42.267Z,20.2
2018-08-18T06:34:02.400Z,20.2
2018-08-18T06:34:22.584Z,20.1
2018-08-18T06:34:42.856Z,20.2
2018-08-18T06:35:02.965Z,20.2
2018-08-18T06:35:23.064Z,20.1
2018-08-18T06:35:43.239Z,20.2
2018-08-18T06:36:03.413Z,20.2
2018-08-18T06:36:23.546Z,20.2
2018-08-18T06:36:43.695Z,20.2
2018-08-18T06:37:03.842Z,20.2
2018-08-18T06:37:24.015Z,20.2
2018-08-18T06:37:44.196Z,20.2
2018-08-18T06:38:04.337Z,20.2
2018-08-18T06:38:24.510Z,20.2
2018-08-18T06:38:44.664Z,20.2
2018-08-18T06:39:04.832Z,20.2
2018-08-18T06:39:24.964Z,20.2
2018-08-18T06:39:45.101Z,20.3
2018-08-18T06:40:05.272Z,20.3
2018-08-18T06:40:25.440Z,20.3
2018-08-18T06:40:45.597Z,20.2
2018-08-18T06:41:05.847Z,20.2
2018-08-18T06:41:26.068Z,20.2
2018-08-18T06:41:46.329Z,20.3
2018-08-18T06:42:06.376Z,20.4
2018-08-18T06:42:26.640Z,20.3
2018-08-18T06:42:46.822Z,20.3
2018-08-18T06:43:08.079Z,20.4
2018-08-18T06:43:28.389Z,20.4
2018-08-18T06:43:48.543Z,20.4
2018-08-18T06:44:09.009Z,20.4
2018-08-18T06:44:29.275Z,20.3
2018-08-18T06:44:49.408Z,20.4
2018-08-18T06:45:09.571Z,20.4
2018-08-18T06:45:29.686Z,20.3
2018-08-18T06:45:49.836Z,20.4
2018-08-18T06:46:09.992Z,20.5
2018-08-18T06:46:30.183Z,20.4
2018-08-18T06:46:50.349Z,20.4
2018-08-18T06:47:11.012Z,20.4
2018-08-18T06:47:31.902Z,20.3
2018-08-18T06:47:52.032Z,20.4
2018-08-18T06:48:12.217Z,20.5
2018-08-18T06:48:32.406Z,20.4
2018-08-18T06:48:52.574Z,20.5
2018-08-18T06:49:12.727Z,20.4
2018-08-18T06:49:32.872Z,20.4
2018-08-18T06:49:53.040Z,20.5
2018-08-18T06:50:13.195Z,20.5
2018-08-18T06:50:33.364Z,20.5
2018-08-18T06:50:53.522Z,20.4
2018-08-18T06:51:13.643Z,20.5
2018-08-18T06:51:33.851Z,20.4
2018-08-18T06:51:54.020Z,20.6
2018-08-18T06:52:14.203Z,20.5
2018-08-18T06:52:34.371Z,20.4
2018-08-18T06:52:54.524Z,20.5
2018-08-18T06:53:14.685Z,20.6
2018-08-18T06:53:34.911Z,20.5
2018-08-18T06:53:55.064Z,20.6
2018-08-18T06:54:15.248Z,20.5
2018-08-18T06:54:35.488Z,20.5
2018-08-18T06:54:55.836Z,20.5
2018-08-18T06:55:16.386Z,20.5
2018-08-18T06:55:36.398Z,20.6
2018-08-18T06:55:56.592Z,20.6
2018-08-18T06:56:16.741Z,20.5
2018-08-18T06:56:36.930Z,20.5
2018-08-18T06:56:57.163Z,20.5
2018-08-18T06:57:17.428Z,20.5
2018-08-18T06:57:37.580Z,20.5
2018-08-18T06:57:57.757Z,20.5
2018-08-18T06:58:17.917Z,20.6
2018-08-18T06:58:38.082Z,20.5
2018-08-18T06:58:58.248Z,20.5
2018-08-18T06:59:18.422Z,20.5
2018-08-18T06:59:38.584Z,20.5
2018-08-18T06:59:58.731Z,20.6
2018-08-18T07:00:18.868Z,20.7
2018-08-18T07:00:39.014Z,20.6
2018-08-18T07:00:59.189Z,20.7
2018-08-18T07:01:19.359Z,20.6
2018-08-18T07:01:39.532Z,20.6
2018-08-18T07:01:59.719Z,20.7
2018-08-18T07:02:19.885Z,20.7
2018-08-18T07:02:40.034Z,20.7
2018-08-18T07:03:00.198Z,20.8
2018-08-18T07:03:20.332Z,20.7
2018-08-18T07:03:40.511Z,20.8
2018-08-18T07:04:00.682Z,20.7
2018-08-18T07:04:20.861Z,20.8
2018-08-18T07:04:41.010Z,20.7
2018-08-18T07:05:01.188Z,20.8
2018-08-18T07:05:21.396Z,20.7
2018-08-18T07:05:41.579Z,20.7
2018-08-18T07:06:01.858Z,20.7
2018-08-18T07:06:21.925Z,20.8
2018-08-18T07:06:42.090Z,20.8
2018-08-18T07:07:02.291Z,20.7
2018-08-18T07:07:22.439Z,20.7
2018-08-18T07:07:42.599Z,20.7
2018-08-18T07:08:02.738Z,20.7
2018-08-18T07:08:22.909Z,20.8
2018-08-18T07:08:43.084Z,20.8
2018-08-18T07:09:03.269Z,20.9
2018-08-18T07:09:23.439Z,20.9
2018-08-18T07:09:43.616Z,20.8
2018-08-18T07:10:03.782Z,20.9
2018-08-18T07:10:23.937Z,20.8
2018-08-18T07:10:44.144Z,20.8
2018-08-18T07:11:04.303Z,20.9
2018-08-18T07:11:24.469Z,20.8
2018-08-18T07:11:44.637Z,20.8
2018-08-18T07:12:04.789Z,20.9
2018-08-18T07:12:24.936Z,20.9
2018-08-18T07:12:45.099Z,20.9
2018-08-18T07:13:05.259Z,21
2018-08-18T07:13:25.410Z,21
2018-08-18T07:13:45.609Z,21
2018-08-18T07:14:05.799Z,21
2018-08-18T07:14:26.568Z,21
2018-08-18T07:14:46.728Z,21
2018-08-18T07:15:06.921Z,21.1
2018-08-18T07:15:27.090Z,21.1
2018-08-18T07:15:47.288Z,21.1
2018-08-18T07:16:07.446Z,21
2018-08-18T07:16:27.624Z,21
2018-08-18T07:16:47.827Z,21.1
2018-08-18T07:17:08.004Z,21.1
2018-08-18T07:17:28.165Z,21.1
2018-08-18T07:17:48.315Z,21.1
2018-08-18T07:18:08.477Z,21.2
2018-08-18T07:18:28.604Z,21.2
2018-08-18T07:18:48.828Z,21.2
2018-08-18T07:19:08.981Z,21.2
2018-08-18T07:19:29.263Z,21.3
2018-08-18T07:19:49.360Z,21.3
2018-08-18T07:20:09.547Z,21.3
2018-08-18T07:20:29.734Z,21.3
2018-08-18T07:20:49.951Z,21.4
2018-08-18T07:21:10.102Z,21.3
2018-08-18T07:21:30.295Z,21.3
2018-08-18T07:21:50.472Z,21.4
2018-08-18T07:22:10.639Z,21.3
2018-08-18T07:22:31.488Z,21.4
2018-08-18T07:22:51.767Z,21.4
2018-08-18T07:23:11.953Z,21.4
2018-08-18T07:23:32.212Z,21.3
2018-08-18T07:23:52.441Z,21.4
2018-08-18T07:24:12.622Z,21.4
2018-08-18T07:24:32.897Z,21.3
2018-08-18T07:24:53.102Z,21.3
2018-08-18T07:25:13.321Z,21.3
2018-08-18T07:25:33.505Z,21.4
2018-08-18T07:25:53.707Z,21.4
2018-08-18T07:26:13.888Z,21.4
2018-08-18T07:26:34.128Z,21.4
2018-08-18T07:26:54.349Z,21.4
2018-08-18T07:27:14.543Z,21.5
2018-08-18T07:27:34.668Z,21.5
2018-08-18T07:27:54.900Z,21.5
2018-08-18T07:28:15.096Z,21.5
2018-08-18T07:28:35.288Z,21.5
2018-08-18T07:28:55.591Z,21.5
2018-08-18T07:29:15.922Z,21.5
2018-08-18T07:29:36.074Z,21.6
2018-08-18T07:29:56.324Z,21.6
2018-08-18T07:30:16.430Z,21.5
2018-08-18T07:30:36.588Z,21.7
2018-08-18T07:30:56.894Z,21.7
2018-08-18T07:31:17.190Z,21.7
2018-08-18T07:31:37.443Z,21.7
2018-08-18T07:31:57.825Z,21.7
2018-08-18T07:32:18.051Z,21.7
2018-08-18T07:32:38.210Z,21.7
2018-08-18T07:32:58.377Z,21.7
2018-08-18T07:33:18.552Z,21.7
2018-08-18T07:33:38.736Z,21.7
2018-08-18T07:33:58.917Z,21.7
2018-08-18T07:34:19.058Z,21.7
2018-08-18T07:34:39.222Z,21.7
2018-08-18T07:34:59.419Z,21.6
2018-08-18T07:35:19.572Z,21.6
2018-08-18T07:35:39.734Z,21.6
2018-08-18T07:35:59.933Z,21.6
2018-08-18T07:36:20.621Z,21.7
2018-08-18T07:36:40.802Z,21.7
2018-08-18T07:37:00.987Z,21.6
2018-08-18T07:37:21.170Z,21.6
2018-08-18T07:37:41.346Z,21.7
2018-08-18T07:38:01.505Z,21.7
2018-08-18T07:38:21.665Z,21.6
2018-08-18T07:38:42.469Z,21.7
2018-08-18T07:39:02.896Z,21.7
2018-08-18T07:39:23.345Z,21.7
2018-08-18T07:39:43.768Z,21.7
2018-08-18T07:40:03.923Z,21.7
2018-08-18T07:40:24.092Z,21.7
2018-08-18T07:40:44.298Z,21.7
2018-08-18T07:41:04.471Z,21.6
2018-08-18T07:41:24.638Z,21.7
2018-08-18T07:41:44.785Z,21.7
2018-08-18T07:42:04.961Z,21.7
2018-08-18T07:42:26.028Z,21.6
2018-08-18T07:42:46.232Z,21.6
2018-08-18T07:43:06.406Z,21.6
2018-08-18T07:43:26.585Z,21.6
2018-08-18T07:43:46.758Z,21.7
2018-08-18T07:44:06.919Z,21.7
2018-08-18T07:44:27.070Z,21.7
2018-08-18T07:44:47.212Z,21.6
2018-08-18T07:45:07.400Z,21.5
2018-08-18T07:45:27.549Z,21.7
2018-08-18T07:45:47.738Z,21.6
2018-08-18T07:46:07.890Z,21.7
2018-08-18T07:46:28.167Z,21.7
2018-08-18T07:46:48.231Z,21.6
2018-08-18T07:47:08.394Z,21.7
2018-08-18T07:47:28.548Z,21.7
2018-08-18T07:47:48.748Z,21.7
2018-08-18T07:48:08.941Z,21.7
2018-08-18T07:48:29.088Z,21.7
2018-08-18T07:48:49.281Z,21.7
2018-08-18T07:49:09.448Z,21.7
2018-08-18T07:49:29.596Z,21.7
2018-08-18T07:49:49.776Z,21.8
2018-08-18T07:50:09.972Z,21.7
2018-08-18T07:50:30.157Z,21.7
2018-08-18T07:50:50.288Z,21.8
2018-08-18T07:51:10.461Z,21.8
2018-08-18T07:51:30.601Z,21.7
2018-08-18T07:51:50.849Z,21.8
2018-08-18T07:52:11.020Z,21.7
2018-08-18T07:52:31.168Z,21.7
2018-08-18T07:52:51.350Z,21.7
2018-08-18T07:53:11.670Z,21.7
2018-08-18T07:53:31.849Z,21.7
2018-08-18T07:53:51.960Z,21.7
2018-08-18T07:54:12.191Z,21.8
2018-08-18T07:54:32.357Z,21.8
2018-08-18T07:54:52.508Z,21.8
2018-08-18T07:55:12.676Z,21.8
2018-08-18T07:55:32.834Z,21.8
2018-08-18T07:55:52.965Z,21.7
2018-08-18T07:56:13.132Z,21.8
2018-08-18T07:56:33.271Z,21.7
2018-08-18T07:56:53.443Z,21.8
2018-08-18T07:57:13.580Z,21.8
2018-08-18T07:57:33.757Z,21.7
2018-08-18T07:57:53.930Z,21.7
2018-08-18T07:58:14.099Z,21.7
2018-08-18T07:58:34.303Z,21.7
2018-08-18T07:58:54.473Z,21.8
2018-08-18T07:59:14.623Z,21.8
2018-08-18T07:59:34.828Z,21.9
2018-08-18T07:59:54.961Z,21.8
2018-08-18T08:00:15.298Z,21.8
2018-08-18T08:00:35.458Z,21.8
2018-08-18T08:00:55.603Z,21.8
2018-08-18T08:01:15.754Z,21.8
2018-08-18T08:01:35.969Z,21.8
2018-08-18T08:01:56.115Z,21.9
2018-08-18T08:02:16.291Z,21.8
2018-08-18T08:02:36.449Z,21.9
2018-08-18T08:02:56.593Z,21.8
2018-08-18T08:03:16.781Z,21.9
2018-08-18T08:03:36.928Z,21.8
2018-08-18T08:03:57.117Z,21.8
2018-08-18T08:04:17.301Z,21.8
2018-08-18T08:04:37.454Z,21.9
2018-08-18T08:04:57.640Z,21.8
2018-08-18T08:05:17.860Z,21.9
2018-08-18T08:05:38.078Z,21.9
2018-08-18T08:05:58.246Z,21.8
2018-08-18T08:06:18.404Z,21.8
2018-08-18T08:06:38.569Z,21.8
2018-08-18T08:06:58.734Z,21.9
2018-08-18T08:07:18.899Z,21.8
2018-08-18T08:07:39.080Z,21.9
2018-08-18T08:07:59.286Z,21.8
2018-08-18T08:08:19.462Z,21.9
2018-08-18T08:08:39.637Z,21.8
2018-08-18T08:08:59.795Z,21.8
2018-08-18T08:09:20.518Z,21.8
2018-08-18T08:09:40.661Z,21.8
2018-08-18T08:10:00.865Z,21.8
2018-08-18T08:10:21.078Z,21.9
2018-08-18T08:10:41.243Z,21.8
2018-08-18T08:11:01.383Z,21.8
2018-08-18T08:11:21.513Z,21.8
2018-08-18T08:11:41.678Z,21.9
2018-08-18T08:12:01.826Z,21.9
2018-08-18T08:12:21.998Z,21.8
2018-08-18T08:12:42.536Z,21.8
2018-08-18T08:13:02.764Z,21.8
2018-08-18T08:13:22.835Z,21.9
2018-08-18T08:13:42.989Z,21.8
2018-08-18T08:14:03.150Z,21.8
2018-08-18T08:14:23.298Z,22
2018-08-18T08:14:43.479Z,21.9
2018-08-18T08:15:03.638Z,22
2018-08-18T08:15:23.792Z,21.9
2018-08-18T08:15:43.969Z,22
2018-08-18T08:16:04.112Z,22
2018-08-18T08:16:24.262Z,21.9
2018-08-18T08:16:44.419Z,22
2018-08-18T08:17:04.582Z,22
2018-08-18T08:17:24.783Z,22
2018-08-18T08:17:44.953Z,22
2018-08-18T08:18:05.168Z,22.1
2018-08-18T08:18:25.313Z,22.1
2018-08-18T08:18:45.444Z,22.1
2018-08-18T08:19:05.604Z,22.1
2018-08-18T08:19:25.834Z,22.1
2018-08-18T08:19:46.009Z,22
2018-08-18T08:20:06.999Z,22.2
2018-08-18T08:20:27.154Z,22
2018-08-18T08:20:47.294Z,22.2
2018-08-18T08:21:07.458Z,22.2
2018-08-18T08:21:27.605Z,22.2
2018-08-18T08:21:47.780Z,22.2
2018-08-18T08:22:07.991Z,22.2
2018-08-18T08:22:29.510Z,22.2
2018-08-18T08:22:49.672Z,22.2
2018-08-18T08:23:09.843Z,22.3
2018-08-18T08:23:30.038Z,22.3
2018-08-18T08:23:50.182Z,22.2
2018-08-18T08:24:10.324Z,22.2
2018-08-18T08:24:30.499Z,22.3
2018-08-18T08:24:50.634Z,22.3
2018-08-18T08:25:10.804Z,22.3
2018-08-18T08:25:30.957Z,22.2
2018-08-18T08:25:51.120Z,22.2
2018-08-18T08:26:11.298Z,22.2
2018-08-18T08:26:31.458Z,22.2
2018-08-18T08:26:51.619Z,22.2
2018-08-18T08:27:11.827Z,22.2
2018-08-18T08:27:32.011Z,22.2
2018-08-18T08:27:52.210Z,22.2
2018-08-18T08:28:12.362Z,22.2
2018-08-18T08:28:32.550Z,22.3
2018-08-18T08:28:52.716Z,22.2
2018-08-18T08:29:12.867Z,22.2
2018-08-18T08:29:33.040Z,22.3
2018-08-18T08:29:53.204Z,22.3
2018-08-18T08:30:13.369Z,22.4
2018-08-18T08:30:33.528Z,22.3
2018-08-18T08:30:53.668Z,22.3
2018-08-18T08:31:13.840Z,22.4
2018-08-18T08:31:34.024Z,22.4
2018-08-18T08:31:54.194Z,22.4
2018-08-18T08:32:14.358Z,22.5
2018-08-18T08:32:34.544Z,22.4
2018-08-18T08:32:54.678Z,22.5
2018-08-18T08:33:14.841Z,22.4
2018-08-18T08:33:34.996Z,22.5
2018-08-18T08:33:55.171Z,22.5
2018-08-18T08:34:15.311Z,22.5
2018-08-18T08:34:35.479Z,22.5
2018-08-18T08:34:55.641Z,22.5
2018-08-18T08:35:15.811Z,22.5
2018-08-18T08:35:35.942Z,22.5
2018-08-18T08:35:56.096Z,22.5
2018-08-18T08:36:16.268Z,22.5
2018-08-18T08:36:36.450Z,22.5
2018-08-18T08:36:56.661Z,22.5
2018-08-18T08:37:16.851Z,22.5
2018-08-18T08:37:37.011Z,22.5
2018-08-18T08:37:57.167Z,22.4
2018-08-18T08:38:17.332Z,22.4
2018-08-18T08:38:37.496Z,22.5
2018-08-18T08:38:57.635Z,22.4
2018-08-18T08:39:17.783Z,22.5
2018-08-18T08:39:37.928Z,22.5
2018-08-18T08:39:58.101Z,22.5
2018-08-18T08:40:18.309Z,22.5
2018-08-18T08:40:38.457Z,22.5
2018-08-18T08:40:58.615Z,22.5
2018-08-18T08:41:18.790Z,22.5
2018-08-18T08:41:38.953Z,22.5
2018-08-18T08:41:59.104Z,22.5
2018-08-18T08:42:19.265Z,22.6
2018-08-18T08:42:39.431Z,22.5
2018-08-18T08:42:59.557Z,22.7
2018-08-18T08:43:19.748Z,22.7
2018-08-18T08:43:40.024Z,22.6
2018-08-18T08:44:00.201Z,22.7
2018-08-18T08:44:20.366Z,22.6
2018-08-18T08:44:40.536Z,22.7
2018-08-18T08:45:00.694Z,22.7
2018-08-18T08:45:20.913Z,22.7
2018-08-18T08:45:41.066Z,22.7
2018-08-18T08:46:01.245Z,22.7
2018-08-18T08:46:21.419Z,22.8
2018-08-18T08:46:41.594Z,22.8
2018-08-18T08:47:01.757Z,22.8
2018-08-18T08:47:21.908Z,22.7
2018-08-18T08:47:42.078Z,22.8
2018-08-18T08:48:02.222Z,22.8
2018-08-18T08:48:22.391Z,22.8
2018-08-18T08:48:42.545Z,22.8
2018-08-18T08:49:02.793Z,22.8
2018-08-18T08:49:22.978Z,22.8
2018-08-18T08:49:43.103Z,22.8
2018-08-18T08:50:03.224Z,22.8
2018-08-18T08:50:23.377Z,22.9
2018-08-18T08:50:43.535Z,22.9
2018-08-18T08:51:03.695Z,22.9
2018-08-18T08:51:23.876Z,22.9
2018-08-18T08:51:44.021Z,22.8
2018-08-18T08:52:04.187Z,23
2018-08-18T08:52:24.357Z,23
2018-08-18T08:52:44.494Z,23
2018-08-18T08:53:04.671Z,22.9
2018-08-18T08:53:25.710Z,23
2018-08-18T08:53:45.868Z,23
2018-08-18T08:54:06.018Z,23
2018-08-18T08:54:26.180Z,23
2018-08-18T08:54:46.350Z,23
2018-08-18T08:55:06.550Z,22.9
2018-08-18T08:55:26.689Z,22.9
2018-08-18T08:55:47.856Z,22.9
2018-08-18T08:56:08.925Z,22.9
2018-08-18T08:56:29.095Z,22.9
2018-08-18T08:56:49.250Z,23
2018-08-18T08:57:09.403Z,23
2018-08-18T08:57:29.589Z,23
2018-08-18T08:57:49.737Z,23
2018-08-18T08:58:09.939Z,23
2018-08-18T08:58:30.141Z,23.2
2018-08-18T08:58:50.425Z,23.1
2018-08-18T08:59:10.521Z,23.1
2018-08-18T08:59:30.723Z,23
2018-08-18T08:59:50.882Z,23
2018-08-18T09:00:11.057Z,23.1
2018-08-18T09:00:31.193Z,23.1
2018-08-18T09:00:51.362Z,23.1
2018-08-18T09:01:11.539Z,23.1
2018-08-18T09:01:31.685Z,23
2018-08-18T09:01:51.847Z,23.1
2018-08-18T09:02:12.021Z,23.1
2018-08-18T09:02:32.178Z,23.2
2018-08-18T09:02:52.331Z,23.1
2018-08-18T09:03:12.537Z,23.1
2018-08-18T09:03:32.691Z,23.1
2018-08-18T09:03:52.850Z,23.1
2018-08-18T09:04:13.027Z,23.2
2018-08-18T09:04:33.220Z,23.1
2018-08-18T09:04:53.367Z,23.1
2018-08-18T09:05:13.513Z,23.1
2018-08-18T09:05:33.705Z,23.2
2018-08-18T09:05:53.850Z,23.2
2018-08-18T09:06:14.007Z,23.2
2018-08-18T09:06:34.157Z,23.2
2018-08-18T09:06:54.324Z,23.1
2018-08-18T09:07:14.476Z,23.1
2018-08-18T09:07:34.638Z,23.2
2018-08-18T09:07:54.788Z,23.1
2018-08-18T09:08:14.976Z,23.2
2018-08-18T09:08:35.150Z,23.1
2018-08-18T09:08:55.313Z,23.1
2018-08-18T09:09:15.458Z,23.1
2018-08-18T09:09:35.614Z,23.2
2018-08-18T09:09:55.774Z,23.2
2018-08-18T09:10:15.988Z,23.2
2018-08-18T09:10:36.071Z,23.1
2018-08-18T09:10:56.206Z,23.3
2018-08-18T09:11:16.390Z,23.2
2018-08-18T09:11:36.564Z,23.2
2018-08-18T09:11:56.715Z,23.2
2018-08-18T09:12:16.875Z,23.2
2018-08-18T09:12:37.031Z,23.2
2018-08-18T09:12:57.186Z,23.2
2018-08-18T09:13:17.333Z,23.2
2018-08-18T09:13:37.485Z,23.2
2018-08-18T09:13:57.633Z,23.3
2018-08-18T09:14:17.791Z,23.3
2018-08-18T09:14:37.951Z,23.4
2018-08-18T09:14:58.135Z,23.3
2018-08-18T09:15:18.289Z,23.3
2018-08-18T09:15:38.452Z,23.3
2018-08-18T09:15:58.646Z,23.2
2018-08-18T09:16:18.828Z,23.2
2018-08-18T09:16:39.003Z,23.2
2018-08-18T09:16:59.169Z,23.2
2018-08-18T09:17:20.187Z,23.2
2018-08-18T09:17:40.537Z,23.3
2018-08-18T09:18:01.076Z,23.2
2018-08-18T09:18:21.299Z,23.3
2018-08-18T09:18:41.448Z,23.3
2018-08-18T09:19:01.632Z,23.3
2018-08-18T09:19:21.783Z,23.3
2018-08-18T09:19:41.944Z,23.4
2018-08-18T09:20:02.158Z,23.4
2018-08-18T09:20:22.338Z,23.4
2018-08-18T09:20:42.514Z,23.5
2018-08-18T09:21:02.681Z,23.4
2018-08-18T09:21:22.864Z,23.5
2018-08-18T09:21:43.042Z,23.5
2018-08-18T09:22:03.205Z,23.4
2018-08-18T09:22:24.336Z,23.4
2018-08-18T09:22:45.360Z,23.5
2018-08-18T09:23:05.540Z,23.4
2018-08-18T09:23:25.707Z,23.5
2018-08-18T09:23:45.936Z,23.5
2018-08-18T09:24:06.764Z,23.5
2018-08-18T09:24:26.933Z,23.6
2018-08-18T09:24:47.094Z,23.7
2018-08-18T09:25:07.258Z,23.7
2018-08-18T09:25:27.426Z,23.7
2018-08-18T09:25:47.606Z,23.5
2018-08-18T09:26:07.828Z,23.7
2018-08-18T09:26:28.095Z,23.5
2018-08-18T09:26:48.147Z,23.5
2018-08-18T09:27:08.298Z,23.7
2018-08-18T09:27:28.455Z,23.6
2018-08-18T09:27:48.607Z,23.7
2018-08-18T09:28:08.770Z,23.7
2018-08-18T09:28:28.977Z,23.6
2018-08-18T09:28:49.158Z,23.6
2018-08-18T09:29:09.313Z,23.6
2018-08-18T09:29:29.495Z,23.5
2018-08-18T09:29:49.678Z,23.6
2018-08-18T09:30:09.844Z,23.6
2018-08-18T09:30:29.978Z,23.6
2018-08-18T09:30:50.144Z,23.6
2018-08-18T09:31:10.281Z,23.6
2018-08-18T09:31:30.439Z,23.6
2018-08-18T09:31:50.652Z,23.6
2018-08-18T09:32:10.837Z,23.6
2018-08-18T09:32:31.004Z,23.6
2018-08-18T09:32:51.170Z,23.7
2018-08-18T09:33:11.348Z,23.7
2018-08-18T09:33:31.503Z,23.7
2018-08-18T09:33:51.681Z,23.7
2018-08-18T09:34:12.834Z,23.7
2018-08-18T09:34:32.999Z,23.7
2018-08-18T09:34:53.146Z,23.6
2018-08-18T09:35:13.296Z,23.7
2018-08-18T09:35:33.509Z,23.7
2018-08-18T09:35:53.679Z,23.7
2018-08-18T09:36:13.879Z,23.6
2018-08-18T09:36:34.115Z,23.6
2018-08-18T09:36:54.274Z,23.6
2018-08-18T09:37:14.427Z,23.6
2018-08-18T09:37:34.589Z,23.6
2018-08-18T09:37:54.754Z,23.6
2018-08-18T09:38:14.929Z,23.6
2018-08-18T09:38:35.085Z,23.6
2018-08-18T09:38:55.253Z,23.6
2018-08-18T09:39:15.587Z,23.6
2018-08-18T09:39:35.770Z,23.5
2018-08-18T09:39:55.920Z,23.6
2018-08-18T09:40:16.087Z,23.6
2018-08-18T09:40:36.544Z,23.6
2018-08-18T09:40:56.706Z,23.6
2018-08-18T09:41:16.876Z,23.6
2018-08-18T09:41:37.066Z,23.6
2018-08-18T09:41:57.310Z,23.6
2018-08-18T09:42:17.461Z,23.6
2018-08-18T09:42:37.704Z,23.6
2018-08-18T09:42:57.873Z,23.7
2018-08-18T09:43:18.030Z,23.7
2018-08-18T09:43:38.184Z,23.6
2018-08-18T09:43:58.357Z,23.7
2018-08-18T09:44:18.527Z,23.7
2018-08-18T09:44:38.660Z,23.7
2018-08-18T09:44:58.784Z,23.7
2018-08-18T09:45:19.018Z,23.6
2018-08-18T09:45:39.277Z,23.7
2018-08-18T09:45:59.416Z,23.7
2018-08-18T09:46:19.680Z,23.6
2018-08-18T09:46:39.778Z,23.7
2018-08-18T09:46:59.958Z,23.6
2018-08-18T09:47:20.206Z,23.7
2018-08-18T09:47:40.342Z,23.7
2018-08-18T09:48:00.527Z,23.7
2018-08-18T09:48:21.244Z,23.8
2018-08-18T09:48:41.404Z,23.8
2018-08-18T09:49:01.564Z,23.8
2018-08-18T09:49:21.747Z,23.8
2018-08-18T09:49:41.954Z,23.8
2018-08-18T09:50:02.140Z,23.7
2018-08-18T09:50:22.318Z,23.6
2018-08-18T09:50:42.518Z,23.7
2018-08-18T09:51:02.656Z,23.7
2018-08-18T09:51:22.814Z,23.7
2018-08-18T09:51:42.955Z,23.7
2018-08-18T09:52:03.109Z,23.7
2018-08-18T09:52:24.188Z,23.7
2018-08-18T09:52:44.353Z,23.7
2018-08-18T09:53:04.574Z,23.6
2018-08-18T09:53:24.715Z,23.7
2018-08-18T09:53:44.864Z,23.7
2018-08-18T09:54:05.022Z,23.7
2018-08-18T09:54:25.198Z,23.7
2018-08-18T09:54:45.343Z,23.7
2018-08-18T09:55:05.498Z,23.8
2018-08-18T09:55:25.637Z,23.8
2018-08-18T09:55:45.806Z,23.8
2018-08-18T09:56:05.929Z,23.8
2018-08-18T09:56:26.111Z,23.8
2018-08-18T09:56:46.284Z,23.8
2018-08-18T09:57:06.439Z,23.8
2018-08-18T09:57:26.571Z,23.8
2018-08-18T09:57:46.720Z,23.9
2018-08-18T09:58:06.888Z,23.9
2018-08-18T09:58:27.087Z,23.9
2018-08-18T09:58:47.266Z,24
2018-08-18T09:59:07.451Z,23.9
2018-08-18T09:59:27.619Z,23.9
2018-08-18T09:59:47.876Z,24
2018-08-18T10:00:08.173Z,24
2018-08-18T10:00:29.151Z,24.1
2018-08-18T10:00:49.300Z,24
2018-08-18T10:01:09.441Z,23.9
2018-08-18T10:01:29.622Z,24
2018-08-18T10:01:49.782Z,24
2018-08-18T10:02:09.942Z,24
2018-08-18T10:02:30.081Z,23.9
2018-08-18T10:02:50.249Z,23.9
2018-08-18T10:03:10.422Z,23.9
2018-08-18T10:03:30.599Z,24
2018-08-18T10:03:50.786Z,23.9
2018-08-18T10:04:10.953Z,23.9
2018-08-18T10:04:31.109Z,23.9
2018-08-18T10:04:51.273Z,23.9
2018-08-18T10:05:11.460Z,23.8
2018-08-18T10:05:31.609Z,23.8
2018-08-18T10:05:51.782Z,23.8
2018-08-18T10:06:11.937Z,23.8
2018-08-18T10:06:32.280Z,23.8
2018-08-18T10:06:52.324Z,23.8
2018-08-18T10:07:12.483Z,23.8
2018-08-18T10:07:32.666Z,23.8
2018-08-18T10:07:52.833Z,23.9
2018-08-18T10:08:12.979Z,23.8
2018-08-18T10:08:33.179Z,23.9
2018-08-18T10:08:53.283Z,23.9
2018-08-18T10:09:13.463Z,23.9
2018-08-18T10:09:33.715Z,23.9
2018-08-18T10:09:53.856Z,23.9
2018-08-18T10:10:14.022Z,24
2018-08-18T10:10:34.199Z,23.9
2018-08-18T10:10:54.341Z,24
2018-08-18T10:11:14.508Z,23.9
2018-08-18T10:11:34.696Z,24
2018-08-18T10:11:54.839Z,24
2018-08-18T10:12:15.018Z,24.1
2018-08-18T10:12:35.251Z,24.1
2018-08-18T10:12:55.431Z,24.2
2018-08-18T10:13:15.612Z,24.2
2018-08-18T10:13:35.818Z,24.2
2018-08-18T10:13:56.065Z,24.3
2018-08-18T10:14:16.251Z,24.3
2018-08-18T10:14:36.378Z,24.4
2018-08-18T10:14:56.589Z,24.4
2018-08-18T10:15:16.801Z,24.4
2018-08-18T10:15:36.953Z,24.4
2018-08-18T10:15:57.107Z,24.5
2018-08-18T10:16:17.323Z,24.5
2018-08-18T10:16:37.496Z,24.5
2018-08-18T10:16:57.671Z,24.5
2018-08-18T10:17:17.829Z,24.4
2018-08-18T10:17:37.991Z,24.5
2018-08-18T10:17:58.206Z,24.5
2018-08-18T10:18:18.363Z,24.4
2018-08-18T10:18:38.525Z,24.5
2018-08-18T10:18:58.657Z,24.5
2018-08-18T10:19:18.810Z,24.5
2018-08-18T10:19:38.978Z,24.5
2018-08-18T10:19:59.106Z,24.5
2018-08-18T10:20:19.265Z,24.4
2018-08-18T10:20:39.423Z,24.5
2018-08-18T10:20:59.587Z,24.5
2018-08-18T10:21:19.744Z,24.5
2018-08-18T10:21:39.940Z,24.5
2018-08-18T10:22:00.146Z,24.5
2018-08-18T10:22:20.330Z,24.5
2018-08-18T10:22:40.491Z,24.5
2018-08-18T10:23:00.690Z,24.5
2018-08-18T10:23:20.875Z,24.4
2018-08-18T10:23:41.041Z,24.4
2018-08-18T10:24:01.281Z,24.4
2018-08-18T10:24:21.451Z,24.3
2018-08-18T10:24:41.611Z,24.4
2018-08-18T10:25:01.766Z,24.2
2018-08-18T10:25:21.924Z,24.3
2018-08-18T10:25:42.865Z,24.2
2018-08-18T10:26:03.085Z,24.3
2018-08-18T10:26:23.246Z,24.2
2018-08-18T10:26:43.437Z,24.2
2018-08-18T10:27:03.610Z,24.2
2018-08-18T10:27:23.836Z,24.2
2018-08-18T10:27:43.932Z,24.2
2018-08-18T10:28:04.114Z,24.2
2018-08-18T10:28:24.280Z,24.2
2018-08-18T10:28:44.432Z,24.2
2018-08-18T10:29:04.603Z,24.2
2018-08-18T10:29:24.761Z,24.2
2018-08-18T10:29:44.928Z,24.2
2018-08-18T10:30:05.081Z,24.2
2018-08-18T10:30:25.238Z,24.2
2018-08-18T10:30:45.401Z,24.2
2018-08-18T10:31:05.576Z,24.3
2018-08-18T10:31:25.725Z,24.1
2018-08-18T10:31:45.889Z,24.2
2018-08-18T10:32:06.039Z,24.2
2018-08-18T10:32:26.241Z,24.2
2018-08-18T10:32:46.424Z,24.2
2018-08-18T10:33:06.575Z,24.2
2018-08-18T10:33:26.770Z,24.2
2018-08-18T10:33:46.919Z,24.2
2018-08-18T10:34:07.097Z,24.3
2018-08-18T10:34:27.299Z,24.3
2018-08-18T10:34:47.459Z,24.4
2018-08-18T10:35:07.621Z,24.4
2018-08-18T10:35:27.773Z,24.4
2018-08-18T10:35:47.947Z,24.3
2018-08-18T10:36:08.119Z,24.4
2018-08-18T10:36:28.261Z,24.3
2018-08-18T10:36:48.438Z,24.4
2018-08-18T10:37:08.599Z,24.4
2018-08-18T10:37:28.795Z,24.4
2018-08-18T10:37:48.982Z,24.3
2018-08-18T10:38:09.160Z,24.4
2018-08-18T10:38:29.357Z,24.4
2018-08-18T10:38:49.514Z,24.4
2018-08-18T10:39:09.673Z,24.4
2018-08-18T10:39:29.837Z,24.4
2018-08-18T10:39:50.015Z,24.4
2018-08-18T10:40:10.205Z,24.4
2018-08-18T10:40:30.401Z,24.5
2018-08-18T10:40:50.555Z,24.5
2018-08-18T10:41:10.708Z,24.5
2018-08-18T10:41:30.858Z,24.5
2018-08-18T10:41:51.029Z,24.5
2018-08-18T10:42:11.321Z,24.5
2018-08-18T10:42:31.402Z,24.5
2018-08-18T10:42:51.563Z,24.6
2018-08-18T10:43:11.768Z,24.6
2018-08-18T10:43:31.964Z,24.6
2018-08-18T10:43:52.198Z,24.6
2018-08-18T10:44:12.366Z,24.6
2018-08-18T10:44:32.644Z,24.5
2018-08-18T10:44:52.819Z,24.6
2018-08-18T10:45:13.000Z,24.6
2018-08-18T10:45:33.177Z,24.6
2018-08-18T10:45:53.359Z,24.5
2018-08-18T10:46:14.417Z,24.7
2018-08-18T10:46:34.594Z,24.6
2018-08-18T10:46:54.756Z,24.6
2018-08-18T10:47:14.928Z,24.6
2018-08-18T10:47:35.106Z,24.6
2018-08-18T10:47:55.268Z,24.6
2018-08-18T10:48:15.400Z,24.6
2018-08-18T10:48:36.463Z,24.6
2018-08-18T10:48:56.594Z,24.6
2018-08-18T10:49:16.762Z,24.5
2018-08-18T10:49:36.914Z,24.6
2018-08-18T10:49:57.115Z,24.6
2018-08-18T10:50:17.278Z,24.6
2018-08-18T10:50:37.436Z,24.6
2018-08-18T10:50:57.598Z,24.6
2018-08-18T10:51:17.766Z,24.6
2018-08-18T10:51:38.035Z,24.5
2018-08-18T10:51:58.168Z,24.6
2018-08-18T10:52:18.396Z,24.6