createdAt,value
2023-05-03T00:01:59.242Z,6.60
2023-05-03T00:04:48.677Z,6.60
2023-05-03T00:07:38.884Z,6.60
2023-05-03T00:10:28.604Z,6.60
2023-05-03T00:13:15.750Z,8.40
2023-05-03T00:16:03.985Z,6.60
2023-05-03T00:18:51.769Z,6.50
2023-05-03T00:21:39.126Z,7.10
2023-05-03T00:24:27.077Z,6.50
2023-05-03T00:27:16.652Z,6.10
2023-05-03T00:30:04.491Z,6.40
2023-05-03T00:32:54.204Z,6.30
2023-05-03T00:35:41.578Z,6.30
2023-05-03T00:38:29.081Z,6.30
2023-05-03T00:41:17.984Z,6.20
2023-05-03T00:44:07.649Z,6.10
2023-05-03T00:46:56.289Z,6.10
2023-05-03T00:49:43.856Z,6.00
2023-05-03T00:52:31.291Z,6.10
2023-05-03T00:55:19.481Z,6.10
2023-05-03T00:58:06.864Z,6.10
2023-05-03T01:00:55.961Z,6.10
2023-05-03T01:03:43.680Z,6.10
2023-05-03T01:06:35.763Z,5.90
2023-05-03T01:09:24.345Z,5.90
2023-05-03T01:12:22.198Z,5.90
2023-05-03T01:15:12.745Z,7.10
2023-05-03T01:18:05.343Z,5.80
2023-05-03T01:20:54.051Z,5.90
2023-05-03T01:23:44.110Z,5.90
2023-05-03T01:26:33.549Z,5.80
2023-05-03T01:29:20.896Z,5.80
2023-05-03T01:32:14.961Z,5.70
2023-05-03T01:35:05.552Z,5.70
2023-05-03T01:37:53.577Z,5.60
2023-05-03T01:40:45.599Z,5.50
2023-05-03T01:43:35.420Z,5.40
2023-05-03T01:46:23.334Z,5.30
2023-05-03T01:49:10.971Z,5.20
2023-05-03T01:51:58.677Z,5.40
2023-05-03T01:54:45.777Z,5.30
2023-05-03T01:57:33.443Z,5.30
2023-05-03T02:00:22.889Z,5.20
2023-05-03T02:03:10.250Z,5.20
2023-05-03T02:05:57.636Z,5.20
2023-05-03T02:08:46.168Z,5.20
2023-05-03T02:11:33.963Z,5.20
2023-05-03T02:14:21.812Z,5.10
2023-05-03T02:17:11.172Z,5.20
2023-05-03T02:19:58.510Z,5.20
2023-05-03T02:22:46.222Z,5.20
2023-05-03T02:25:33.798Z,8.20
2023-05-03T02:28:21.062Z,5.40
2023-05-03T02:31:13.060Z,5.00
2023-05-03T02:34:04.664Z,5.10
2023-05-03T02:36:52.527Z,5.20
2023-05-03T02:39:41.613Z,5.10
2023-05-03T02:42:29.925Z,5.10
2023-05-03T02:45:18.664Z,5.50
2023-05-03T02:48:07.410Z,5.20
2023-05-03T02:50:56.536Z,5.10
2023-05-03T02:53:44.330Z,5.20
2023-05-03T02:56:33.597Z,5.10
2023-05-03T02:59:21.190Z,5.10
2023-05-03T03:02:08.748Z,5.10
2023-05-03T03:04:57.708Z,5.10
2023-05-03T03:07:46.520Z,5.00
2023-05-03T03:10:34.371Z,4.80
2023-05-03T03:13:21.814Z,5.00
2023-05-03T03:16:09.899Z,4.80
2023-05-03T03:18:57.502Z,4.50
2023-05-03T03:21:45.292Z,4.30
2023-05-03T03:24:34.657Z,4.30
2023-05-03T03:27:23.292Z,4.30
2023-05-03T03:30:12.015Z,4.30
2023-05-03T03:33:09.974Z,4.30
2023-05-03T03:36:00.769Z,4.30
2023-05-03T03:38:53.006Z,4.20
2023-05-03T03:41:42.662Z,4.10
2023-05-03T03:44:30.932Z,3.80
2023-05-03T03:47:19.122Z,3.90
2023-05-03T03:50:07.320Z,4.10
2023-05-03T03:52:56.002Z,4.40
2023-05-03T03:55:43.003Z,4.30
2023-05-03T03:58:31.010Z,4.30
2023-05-03T04:01:19.062Z,4.20
2023-05-03T04:04:07.107Z,4.20
2023-05-03T04:06:54.554Z,4.00
2023-05-03T04:09:44.930Z,4.00
2023-05-03T04:12:34.209Z,3.90
2023-05-03T04:15:21.854Z,3.90
2023-05-03T04:18:10.156Z,3.90
2023-05-03T04:21:00.052Z,3.80
2023-05-03T04:23:47.785Z,3.70
2023-05-03T04:26:38.569Z,3.70
2023-05-03T04:29:35.384Z,3.70
2023-05-03T04:32:23.373Z,3.70
2023-05-03T04:35:14.461Z,3.70
2023-05-03T04:38:06.188Z,3.70
2023-05-03T04:40:54.623Z,3.70
2023-05-03T04:43:44.113Z,3.70
2023-05-03T04:46:33.616Z,3.80
2023-05-03T04:49:21.261Z,3.90
2023-05-03T04:52:10.524Z,4.60
2023-05-03T04:54:58.528Z,4.00
2023-05-03T04:57:46.777Z,4.60
2023-05-03T05:00:34.820Z,4.00
2023-05-03T05:03:30.500Z,4.00
2023-05-03T05:06:19.867Z,4.10
2023-05-03T05:09:08.480Z,4.10
2023-05-03T05:11:57.271Z,4.00
2023-05-03T05:14:48.156Z,4.20
2023-05-03T05:17:36.060Z,4.20
2023-05-03T05:20:26.470Z,4.30
2023-05-03T05:23:14.463Z,4.30
2023-05-03T05:26:04.820Z,4.40
2023-05-03T05:28:53.417Z,4.50
2023-05-03T05:31:41.139Z,4.60
2023-05-03T05:34:32.308Z,4.70
2023-05-03T05:37:27.737Z,4.80
2023-05-03T05:40:19.460Z,2.30
2023-05-03T05:43:12.736Z,4.90
2023-05-03T05:46:06.162Z,5.00
2023-05-03T05:48:54.441Z,5.10
2023-05-03T05:51:45.510Z,5.10
2023-05-03T05:54:34.825Z,5.30
2023-05-03T05:57:22.856Z,5.40
2023-05-03T06:00:15.619Z,5.60
2023-05-03T06:03:06.098Z,5.80
2023-05-03T06:05:53.902Z,6.10
2023-05-03T06:08:41.590Z,6.10
2023-05-03T06:11:31.171Z,6.60
2023-05-03T06:14:21.406Z,6.80
2023-05-03T06:17:10.033Z,7.00
2023-05-03T06:19:58.573Z,5.30
2023-05-03T06:22:45.951Z,6.90
2023-05-03T06:25:33.774Z,7.00
2023-05-03T06:28:22.732Z,5.00
2023-05-03T06:31:12.583Z,7.00
2023-05-03T06:34:00.024Z,7.00
2023-05-03T06:36:47.756Z,7.10
2023-05-03T06:39:35.405Z,7.10
2023-05-03T06:42:22.963Z,7.20
2023-05-03T06:45:24.581Z,7.30
2023-05-03T06:48:12.072Z,5.90
2023-05-03T06:51:00.018Z,7.40
2023-05-03T06:53:47.352Z,7.50
2023-05-03T06:56:35.240Z,7.60
2023-05-03T06:59:22.821Z,7.70
2023-05-03T07:02:12.061Z,7.80
2023-05-03T07:04:59.188Z,8.00
2023-05-03T07:07:47.403Z,8.00
2023-05-03T07:10:34.793Z,8.10
2023-05-03T07:13:22.138Z,8.20
2023-05-03T07:16:09.930Z,8.30
2023-05-03T07:18:59.226Z,8.50
2023-05-03T07:21:47.237Z,8.50
2023-05-03T07:24:35.223Z,8.60
2023-05-03T07:27:22.799Z,8.80
2023-05-03T07:30:10.942Z,8.90
2023-05-03T07:32:58.511Z,9.00
2023-05-03T07:35:49.226Z,9.10
2023-05-03T07:38:36.525Z,9.00
2023-05-03T07:41:24.692Z,9.00
2023-05-03T07:44:12.909Z,9.10
2023-05-03T07:47:01.353Z,9.20
2023-05-03T07:49:51.048Z,9.30
2023-05-03T07:52:43.623Z,9.40
2023-05-03T07:55:33.166Z,9.50
2023-05-03T07:58:28.359Z,9.50
2023-05-03T08:01:22.567Z,9.50
2023-05-03T08:04:10.356Z,9.50
2023-05-03T08:06:58.274Z,9.80
2023-05-03T08:09:49.537Z,9.90
2023-05-03T08:12:37.412Z,10.20
2023-05-03T08:15:25.278Z,10.20
2023-05-03T08:18:13.607Z,10.20
2023-05-03T08:21:01.703Z,10.40
2023-05-03T08:23:49.451Z,10.60
2023-05-03T08:26:39.048Z,10.60
2023-05-03T08:29:27.764Z,10.60
2023-05-03T08:32:15.408Z,11.20
2023-05-03T08:35:07.114Z,10.70
2023-05-03T08:37:54.387Z,10.80
2023-05-03T08:40:42.104Z,10.90
2023-05-03T08:43:31.432Z,11.00
2023-05-03T08:46:19.733Z,11.00
2023-05-03T08:49:08.154Z,11.00
2023-05-03T08:51:57.792Z,11.50
2023-05-03T08:54:47.092Z,11.10
2023-05-03T08:57:35.491Z,11.10
2023-05-03T09:00:30.735Z,10.10
2023-05-03T09:03:18.562Z,11.20
2023-05-03T09:06:20.430Z,11.30
2023-05-03T09:09:09.027Z,11.40
2023-05-03T09:11:57.935Z,11.40
2023-05-03T09:14:46.753Z,11.60
2023-05-03T09:17:37.088Z,11.60
2023-05-03T09:20:35.174Z,11.60
2023-05-03T09:23:31.303Z,12.00
2023-05-03T09:26:28.789Z,10.50
2023-05-03T09:29:30.288Z,11.90
2023-05-03T09:32:20.314Z,12.20
2023-05-03T09:35:14.226Z,12.10
2023-05-03T09:38:02.782Z,12.30
2023-05-03T09:40:51.066Z,12.40
2023-05-03T09:43:49.698Z,12.20
2023-05-03T09:46:37.618Z,13.40
2023-05-03T09:49:25.788Z,12.10
2023-05-03T09:52:15.259Z,12.30
2023-05-03T09:55:03.883Z,11.40
2023-05-03T09:57:51.543Z,12.50
2023-05-03T10:00:39.842Z,12.80
2023-05-03T10:03:30.908Z,13.10
2023-05-03T10:06:21.963Z,13.10
2023-05-03T10:09:16.629Z,13.00
2023-05-03T10:12:06.435Z,13.00
2023-05-03T10:14:55.170Z,13.20
2023-05-03T10:17:48.469Z,13.00
2023-05-03T10:20:39.509Z,13.00
2023-05-03T10:23:27.601Z,13.60
2023-05-03T10:26:17.749Z,13.40
2023-05-03T10:29:07.488Z,13.40
2023-05-03T10:31:55.537Z,13.70
2023-05-03T10:34:44.553Z,13.90
2023-05-03T10:37:34.681Z,14.30
2023-05-03T10:40:22.491Z,13.90
2023-05-03T10:43:26.462Z,13.70
2023-05-03T10:46:32.765Z,13.70
2023-05-03T10:49:22.549Z,14.00
2023-05-03T10:52:24.893Z,14.50
2023-05-03T10:55:13.228Z,14.70
2023-05-03T10:58:01.367Z,15.00
2023-05-03T11:00:51.522Z,15.10
2023-05-03T11:03:44.745Z,14.80
2023-05-03T11:06:34.468Z,14.60
2023-05-03T11:09:22.720Z,14.70
2023-05-03T11:12:10.647Z,15.00
2023-05-03T11:14:58.049Z,15.30
2023-05-03T11:17:45.560Z,15.30
2023-05-03T11:20:35.116Z,15.00
2023-05-03T11:23:25.842Z,14.90
2023-05-03T11:26:13.695Z,15.00
2023-05-03T11:29:00.998Z,15.60
2023-05-03T11:31:48.659Z,15.20
2023-05-03T11:34:36.436Z,15.30
2023-05-03T11:37:26.250Z,15.20
2023-05-03T11:40:18.290Z,15.70
2023-05-03T11:43:06.984Z,15.90
2023-05-03T11:45:56.472Z,15.90
2023-05-03T11:48:44.743Z,15.80
2023-05-03T11:51:32.315Z,16.00
2023-05-03T11:54:26.900Z,15.70
2023-05-03T11:57:16.356Z,15.60
2023-05-03T12:00:17.512Z,15.40
2023-05-03T12:03:05.418Z,15.30
2023-05-03T12:05:54.642Z,15.90
2023-05-03T12:08:44.965Z,16.20
2023-05-03T12:11:44.197Z,16.70
2023-05-03T12:14:47.821Z,16.30
2023-05-03T12:17:37.969Z,16.10
2023-05-03T12:23:19.792Z,16.00
2023-05-03T12:26:09.826Z,16.40
2023-05-03T12:29:02.846Z,16.20
2023-05-03T12:31:50.308Z,16.00
2023-05-03T12:34:40.948Z,16.30
2023-05-03T12:37:28.719Z,16.50
2023-05-03T12:40:31.570Z,15.30
2023-05-03T12:43:21.808Z,16.40
2023-05-03T12:49:07.697Z,16.70
2023-05-03T12:52:23.935Z,16.60
2023-05-03T12:55:11.053Z,16.80
2023-05-03T12:58:32.790Z,17.10
2023-05-03T13:04:36.554Z,18.40
2023-05-03T13:07:13.514Z,17.80
2023-05-03T13:12:54.224Z,17.40
2023-05-03T13:15:43.743Z,17.00
2023-05-03T13:18:32.133Z,17.10
2023-05-03T13:21:21.838Z,17.30
2023-05-03T13:24:10.130Z,17.20
2023-05-03T13:26:57.588Z,17.10
2023-05-03T13:29:47.544Z,17.10
2023-05-03T13:32:36.905Z,17.00
2023-05-03T13:35:26.433Z,16.60
2023-05-03T13:38:17.709Z,16.60
2023-05-03T13:41:07.963Z,16.50
2023-05-03T13:43:58.042Z,17.00
2023-05-03T13:46:46.696Z,16.70
2023-05-03T13:49:35.324Z,16.80
2023-05-03T13:52:23.766Z,16.90
2023-05-03T13:55:12.939Z,17.00
2023-05-03T13:58:00.532Z,17.60
2023-05-03T14:00:47.923Z,18.30
2023-05-03T14:03:35.756Z,18.60
2023-05-03T14:06:23.492Z,18.30
2023-05-03T14:09:11.902Z,18.70
2023-05-03T14:12:00.798Z,18.30
2023-05-03T14:14:48.951Z,17.90
2023-05-03T14:17:37.463Z,17.80
2023-05-03T14:20:25.652Z,17.60
2023-05-03T14:23:16.414Z,17.50
2023-05-03T14:26:05.096Z,17.20
2023-05-03T14:28:54.504Z,17.00
2023-05-03T14:31:42.081Z,17.10
2023-05-03T14:34:30.136Z,17.20
2023-05-03T14:37:17.700Z,17.10
2023-05-03T14:40:06.394Z,17.00
2023-05-03T14:42:54.627Z,17.00
2023-05-03T14:45:45.511Z,17.20
2023-05-03T14:48:33.401Z,17.40
2023-05-03T14:51:21.630Z,17.40
2023-05-03T14:54:09.611Z,14.90
2023-05-03T14:56:57.402Z,17.00
2023-05-03T14:59:45.612Z,17.00
2023-05-03T15:02:36.285Z,17.30
2023-05-03T15:05:26.366Z,17.20
2023-05-03T15:08:17.064Z,17.50
2023-05-03T15:11:05.273Z,17.40
2023-05-03T15:13:53.431Z,17.40
2023-05-03T15:16:41.020Z,17.60
2023-05-03T15:19:32.768Z,17.50
2023-05-03T15:22:20.669Z,17.40
2023-05-03T15:25:08.431Z,17.50
2023-05-03T15:27:56.941Z,17.50
2023-05-03T15:30:44.297Z,17.60
2023-05-03T15:33:33.152Z,17.80
2023-05-03T15:36:22.605Z,17.90
2023-05-03T15:39:10.130Z,18.00
2023-05-03T15:41:57.865Z,18.20
2023-05-03T15:44:47.117Z,17.80
2023-05-03T15:47:34.919Z,17.80
2023-05-03T15:50:22.810Z,17.70
2023-05-03T15:53:13.088Z,17.90
2023-05-03T15:56:02.818Z,17.80
2023-05-03T15:58:50.969Z,17.60
2023-05-03T16:01:38.933Z,17.60
2023-05-03T16:04:27.844Z,17.70
2023-05-03T16:07:15.303Z,17.70
2023-05-03T16:10:04.676Z,17.70
2023-05-03T16:12:53.303Z,17.80
2023-05-03T16:15:41.520Z,17.80
2023-05-03T16:18:32.125Z,17.90
2023-05-03T16:21:19.728Z,17.80
2023-05-03T16:24:07.612Z,17.80
2023-05-03T16:26:57.995Z,17.60
2023-05-03T16:29:46.038Z,17.50
2023-05-03T16:32:34.287Z,17.60
2023-05-03T16:35:21.584Z,17.40
2023-05-03T16:38:10.144Z,17.10
2023-05-03T16:40:59.367Z,17.30
2023-05-03T16:43:48.742Z,17.10
2023-05-03T16:46:37.132Z,17.40
2023-05-03T16:49:24.996Z,17.50
2023-05-03T16:52:12.701Z,17.20
2023-05-03T16:55:00.600Z,17.20
2023-05-03T16:57:48.444Z,17.30
2023-05-03T17:00:39.085Z,17.40
2023-05-03T17:03:27.057Z,18.10
2023-05-03T17:06:15.209Z,17.20
2023-05-03T17:09:04.045Z,17.30
2023-05-03T17:11:52.174Z,17.20
2023-05-03T17:14:39.941Z,17.20
2023-05-03T17:17:28.714Z,17.10
2023-05-03T17:20:16.688Z,17.00
2023-05-03T17:23:04.363Z,16.90
2023-05-03T17:25:57.956Z,17.00
2023-05-03T17:28:46.308Z,16.80
2023-05-03T17:31:34.040Z,16.70
2023-05-03T17:34:22.834Z,16.70
2023-05-03T17:37:10.085Z,16.80
2023-05-03T17:39:58.148Z,16.80
2023-05-03T17:42:46.954Z,16.60
2023-05-03T17:45:35.460Z,16.50
2023-05-03T17:48:23.127Z,16.50
2023-05-03T17:51:12.638Z,16.30
2023-05-03T17:54:02.971Z,16.10
2023-05-03T17:56:50.586Z,15.90
2023-05-03T17:59:38.077Z,15.90
2023-05-03T18:02:25.848Z,15.80
2023-05-03T18:05:16.209Z,15.70
2023-05-03T18:08:06.124Z,15.70
2023-05-03T18:10:53.428Z,18.90
2023-05-03T18:13:41.547Z,17.00
2023-05-03T18:16:30.089Z,15.50
2023-05-03T18:19:18.500Z,15.40
2023-05-03T18:22:07.119Z,15.30
2023-05-03T18:24:59.097Z,16.10
2023-05-03T18:27:46.554Z,15.60
2023-05-03T18:30:37.721Z,15.20
2023-05-03T18:33:25.411Z,17.30
2023-05-03T18:36:13.959Z,14.90
2023-05-03T18:39:01.179Z,15.00
2023-05-03T18:41:50.192Z,14.70
2023-05-03T18:44:39.800Z,14.50
2023-05-03T18:47:28.202Z,14.50
2023-05-03T18:50:15.462Z,14.30
2023-05-03T18:53:04.096Z,14.20
2023-05-03T18:55:52.677Z,14.10
2023-05-03T18:58:41.802Z,14.00
2023-05-03T19:01:30.057Z,14.00
2023-05-03T19:04:18.107Z,13.90
2023-05-03T19:07:05.915Z,13.80
2023-05-03T19:09:54.610Z,13.80
2023-05-03T19:12:47.761Z,13.60
2023-05-03T19:15:41.940Z,14.30
2023-05-03T19:18:29.275Z,13.50
2023-05-03T19:21:17.637Z,13.40
2023-05-03T19:24:05.218Z,13.40
2023-05-03T19:26:53.311Z,13.40
2023-05-03T19:29:41.673Z,13.20
2023-05-03T19:32:32.082Z,13.20
2023-05-03T19:35:19.541Z,13.10
2023-05-03T19:38:07.270Z,12.20
2023-05-03T19:41:01.111Z,13.00
2023-05-03T19:43:48.468Z,13.00
2023-05-03T19:46:36.712Z,12.90
2023-05-03T19:49:26.003Z,12.80
2023-05-03T19:52:13.730Z,11.70
2023-05-03T19:55:02.547Z,12.70
2023-05-03T19:57:49.935Z,12.80
2023-05-03T20:00:37.329Z,12.80
2023-05-03T20:03:25.933Z,12.70
2023-05-03T20:06:15.184Z,12.70
2023-05-03T20:09:02.722Z,13.10
2023-05-03T20:11:50.219Z,12.60
2023-05-03T20:14:40.263Z,12.60
2023-05-03T20:17:28.197Z,12.60
2023-05-03T20:20:16.626Z,12.60
2023-05-03T20:23:05.568Z,12.20
2023-05-03T20:25:53.566Z,13.70
2023-05-03T20:28:41.140Z,12.50
2023-05-03T20:31:28.597Z,12.40
2023-05-03T20:34:16.020Z,12.40
2023-05-03T20:37:04.662Z,12.30
2023-05-03T20:39:53.284Z,12.30
2023-05-03T20:42:41.054Z,12.30
2023-05-03T20:45:29.249Z,12.20
2023-05-03T20:48:17.065Z,10.80
2023-05-03T20:51:04.883Z,12.20
2023-05-03T20:53:52.939Z,12.10
2023-05-03T20:56:42.098Z,11.40
2023-05-03T20:59:29.980Z,12.10
2023-05-03T21:02:17.410Z,12.20
2023-05-03T21:05:05.421Z,12.00
2023-05-03T21:07:53.006Z,12.00
2023-05-03T21:10:40.415Z,12.10
2023-05-03T21:13:29.331Z,12.10
2023-05-03T21:16:17.049Z,12.10
2023-05-03T21:19:05.516Z,11.90
2023-05-03T21:21:53.702Z,11.70
2023-05-03T21:24:41.012Z,11.50
2023-05-03T21:27:28.537Z,11.50
2023-05-03T21:30:17.824Z,11.50
2023-05-03T21:33:05.512Z,11.50
2023-05-03T21:35:52.988Z,10.50
2023-05-03T21:38:41.088Z,11.30
2023-05-03T21:41:29.485Z,11.10
2023-05-03T21:44:18.803Z,10.90
2023-05-03T21:47:09.252Z,10.70
2023-05-03T21:50:06.401Z,10.70
2023-05-03T21:53:02.998Z,10.80
2023-05-03T21:55:59.572Z,11.00
2023-05-03T21:58:47.310Z,11.10
2023-05-03T22:01:34.983Z,11.30
2023-05-03T22:04:24.192Z,11.30
2023-05-03T22:07:12.055Z,11.10
2023-05-03T22:10:00.408Z,11.10
2023-05-03T22:12:48.937Z,11.90
2023-05-03T22:15:37.337Z,11.60
2023-05-03T22:18:28.234Z,10.90
2023-05-03T22:21:17.453Z,10.90
2023-05-03T22:24:04.955Z,10.70
2023-05-03T22:26:52.654Z,10.60
2023-05-03T22:29:40.680Z,10.60
2023-05-03T22:32:31.176Z,10.40
2023-05-03T22:35:19.140Z,10.20
2023-05-03T22:38:09.382Z,10.00
2023-05-03T22:40:56.883Z,10.10
2023-05-03T22:43:44.038Z,9.70
2023-05-03T22:46:32.089Z,9.70
2023-05-03T22:49:20.284Z,9.70
2023-05-03T22:52:09.167Z,9.60
2023-05-03T22:54:58.371Z,9.50
2023-05-03T22:57:46.161Z,9.50
2023-05-03T23:00:34.103Z,9.70
2023-05-03T23:03:22.617Z,9.80
2023-05-03T23:06:10.210Z,9.90
2023-05-03T23:08:58.012Z,10.20
2023-05-03T23:11:47.672Z,10.10
2023-05-03T23:14:34.987Z,10.20
2023-05-03T23:17:22.999Z,10.00
2023-05-03T23:20:11.752Z,10.00
2023-05-03T23:22:59.858Z,10.20
2023-05-03T23:25:48.021Z,10.10
2023-05-03T23:28:37.118Z,10.10
2023-05-03T23:31:25.385Z,10.00
2023-05-03T23:34:13.993Z,9.80
2023-05-03T23:37:02.169Z,9.80
2023-05-03T23:39:50.064Z,9.70
2023-05-03T23:42:39.733Z,9.70
2023-05-03T23:45:29.480Z,9.80
2023-05-03T23:48:17.160Z,9.60
2023-05-03T23:51:04.980Z,9.60
2023-05-03T23:53:53.021Z,9.40
2023-05-03T23:56:40.325Z,9.30
2023-05-03T23:59:27.806Z,9.20
