createdAt,value
2018-06-04T00:00:21.988Z,7.50
2018-06-04T00:02:49.887Z,7.43
2018-06-04T00:05:17.766Z,7.17
2018-06-04T00:07:45.576Z,8.17
2018-06-04T00:10:13.413Z,6.60
2018-06-04T00:12:41.281Z,7.27
2018-06-04T00:15:09.198Z,8.80
2018-06-04T00:17:37.015Z,7.87
2018-06-04T00:20:04.805Z,8.70
2018-06-04T00:22:32.667Z,7.60
2018-06-04T00:25:00.452Z,7.70
2018-06-04T00:27:28.291Z,7.63
2018-06-04T00:29:56.069Z,8.10
2018-06-04T00:32:23.914Z,7.50
2018-06-04T00:34:51.569Z,8.70
2018-06-04T00:37:19.382Z,8.03
2018-06-04T00:39:47.242Z,7.60
2018-06-04T00:42:15.040Z,7.87
2018-06-04T00:44:42.800Z,7.90
2018-06-04T00:47:10.603Z,7.40
2018-06-04T00:49:38.664Z,7.03
2018-06-04T00:52:06.845Z,6.70
2018-06-04T00:54:34.946Z,7.87
2018-06-04T00:57:02.810Z,7.80
2018-06-04T00:59:30.542Z,7.40
2018-06-04T01:01:58.558Z,7.07
2018-06-04T01:04:27.354Z,7.07
2018-06-04T01:06:55.205Z,7.93
2018-06-04T01:09:23.069Z,6.70
2018-06-04T01:11:50.918Z,7.60
2018-06-04T01:14:19.089Z,6.90
2018-06-04T01:16:46.945Z,7.57
2018-06-04T01:19:14.781Z,8.10
2018-06-04T01:21:42.453Z,7.53
2018-06-04T01:24:10.325Z,7.67
2018-06-04T01:26:38.603Z,6.87
2018-06-04T01:29:06.483Z,7.43
2018-06-04T01:31:35.165Z,7.40
2018-06-04T01:34:04.170Z,6.90
2018-06-04T01:36:31.925Z,7.40
2018-06-04T01:38:59.671Z,6.70
2018-06-04T01:41:27.573Z,7.40
2018-06-04T01:43:55.308Z,7.40
2018-06-04T01:46:23.121Z,7.27
2018-06-04T01:48:50.954Z,7.50
2018-06-04T01:51:18.785Z,6.97
2018-06-04T01:53:46.741Z,7.00
2018-06-04T01:56:14.771Z,8.20
2018-06-04T01:58:42.720Z,6.50
2018-06-04T02:01:10.599Z,6.63
2018-06-04T02:03:39.917Z,6.60
2018-06-04T02:06:07.731Z,7.63
2018-06-04T02:08:35.748Z,8.67
2018-06-04T02:11:03.715Z,7.03
2018-06-04T02:13:31.704Z,7.57
2018-06-04T02:15:59.408Z,7.47
2018-06-04T02:18:27.188Z,7.53
2018-06-04T02:20:55.466Z,8.07
2018-06-04T02:23:23.144Z,7.20
2018-06-04T02:25:50.922Z,6.90
2018-06-04T02:28:18.755Z,7.50
2018-06-04T02:30:46.634Z,7.70
2018-06-04T02:33:14.494Z,7.03
2018-06-04T02:35:42.222Z,7.57
2018-06-04T02:38:10.057Z,7.57
2018-06-04T02:40:37.768Z,7.60
2018-06-04T02:43:05.731Z,8.13
2018-06-04T02:45:33.602Z,7.70
2018-06-04T02:48:01.605Z,7.77
2018-06-04T02:50:29.648Z,7.80
2018-06-04T02:52:57.455Z,7.90
2018-06-04T02:55:25.197Z,7.63
2018-06-04T02:57:53.127Z,7.77
2018-06-04T03:00:20.985Z,7.90
2018-06-04T03:02:48.842Z,7.27
2018-06-04T03:05:16.634Z,7.53
2018-06-04T03:07:44.444Z,6.30
2018-06-04T03:10:12.215Z,7.77
2018-06-04T03:12:39.959Z,7.27
2018-06-04T03:15:09.023Z,7.40
2018-06-04T03:17:36.998Z,8.10
2018-06-04T03:20:05.039Z,7.50
2018-06-04T03:22:33.253Z,7.93
2018-06-04T03:25:01.252Z,7.40
2018-06-04T03:27:28.978Z,7.63
2018-06-04T03:29:56.781Z,7.50
2018-06-04T03:32:24.448Z,8.30
2018-06-04T03:34:52.136Z,7.60
2018-06-04T03:37:19.922Z,9.20
2018-06-04T03:39:47.703Z,7.77
2018-06-04T03:42:15.623Z,7.63
2018-06-04T03:44:43.396Z,7.70
2018-06-04T03:47:11.140Z,7.80
2018-06-04T03:49:38.950Z,7.90
2018-06-04T03:52:07.853Z,7.70
2018-06-04T03:54:35.616Z,8.20
2018-06-04T03:57:03.453Z,8.27
2018-06-04T03:59:31.387Z,6.90
2018-06-04T04:01:59.251Z,7.83
2018-06-04T04:04:26.948Z,8.10
2018-06-04T04:06:54.804Z,7.97
2018-06-04T04:09:22.989Z,8.50
2018-06-04T04:11:51.078Z,8.13
2018-06-04T04:14:19.138Z,7.83
2018-06-04T04:16:47.030Z,7.83
2018-06-04T04:19:14.996Z,9.30
2018-06-04T04:21:42.925Z,8.10
2018-06-04T04:24:11.207Z,8.57
2018-06-04T04:26:39.104Z,7.90
2018-06-04T04:29:06.955Z,8.20
2018-06-04T04:31:35.395Z,8.93
2018-06-04T04:34:03.227Z,8.10
2018-06-04T04:36:30.892Z,8.70
2018-06-04T04:38:58.676Z,9.00
2018-06-04T04:41:26.807Z,8.80
2018-06-04T04:43:54.633Z,8.43
2018-06-04T04:46:22.680Z,7.80
2018-06-04T04:48:50.509Z,8.20
2018-06-04T04:51:18.484Z,8.40
2018-06-04T04:53:48.410Z,9.10
2018-06-04T04:56:16.439Z,9.33
2018-06-04T04:58:44.589Z,9.17
2018-06-04T05:01:12.644Z,8.27
2018-06-04T05:03:40.985Z,9.37
2018-06-04T05:06:08.851Z,9.40
2018-06-04T05:08:36.792Z,10.10
2018-06-04T05:11:04.915Z,9.90
2018-06-04T05:13:32.805Z,10.20
2018-06-04T05:16:00.690Z,11.57
2018-06-04T05:18:28.609Z,9.70
2018-06-04T05:20:56.409Z,10.30
2018-06-04T05:23:24.314Z,10.60
2018-06-04T05:25:52.149Z,9.77
2018-06-04T05:28:19.966Z,9.70
2018-06-04T05:30:47.650Z,11.33
2018-06-04T05:33:15.463Z,11.30
2018-06-04T05:35:43.221Z,10.17
2018-06-04T05:38:11.019Z,11.87
2018-06-04T05:40:38.742Z,10.93
2018-06-04T05:43:06.788Z,11.10
2018-06-04T05:45:34.545Z,11.00
2018-06-04T05:48:02.469Z,11.30
2018-06-04T05:50:30.247Z,13.50
2018-06-04T05:52:58.042Z,14.00
2018-06-04T05:55:25.905Z,15.03
2018-06-04T05:57:53.912Z,13.57
2018-06-04T06:00:21.695Z,14.70
2018-06-04T06:02:49.438Z,11.83
2018-06-04T06:05:17.723Z,12.43
2018-06-04T06:07:45.569Z,14.33
2018-06-04T06:10:13.401Z,14.10
2018-06-04T06:12:41.289Z,13.23
2018-06-04T06:15:09.506Z,14.40
2018-06-04T06:17:37.224Z,13.80
2018-06-04T06:20:06.131Z,13.50
2018-06-04T06:22:33.945Z,14.53
2018-06-04T06:25:01.711Z,14.67
2018-06-04T06:27:29.466Z,14.20
2018-06-04T06:29:57.395Z,13.40
2018-06-04T06:32:25.215Z,13.77
2018-06-04T06:34:53.028Z,13.57
2018-06-04T06:37:21.000Z,13.87
2018-06-04T06:39:48.896Z,16.53
2018-06-04T06:42:16.630Z,17.17
2018-06-04T06:44:44.480Z,17.10
2018-06-04T06:47:12.397Z,19.27
2018-06-04T06:49:40.225Z,17.37
2018-06-04T06:52:08.782Z,20.00
2018-06-04T06:54:36.551Z,21.10
2018-06-04T06:57:04.548Z,19.00
2018-06-04T06:59:32.432Z,20.57
2018-06-04T07:02:00.073Z,16.97
2018-06-04T07:04:27.833Z,20.33
2018-06-04T07:06:55.721Z,18.87
2018-06-04T07:09:23.449Z,20.20
2018-06-04T07:11:51.288Z,19.77
2018-06-04T07:14:19.160Z,17.27
2018-06-04T07:16:47.056Z,15.43
2018-06-04T07:19:14.899Z,15.70
2018-06-04T07:21:42.732Z,17.23
2018-06-04T07:24:10.590Z,16.10
2018-06-04T07:26:38.483Z,15.90
2018-06-04T07:29:06.237Z,16.60
2018-06-04T07:31:34.779Z,17.77
2018-06-04T07:34:02.595Z,16.57
2018-06-04T07:36:30.499Z,17.10
2018-06-04T07:38:58.349Z,16.80
2018-06-04T07:41:26.283Z,17.23
2018-06-04T07:43:55.119Z,17.20
2018-06-04T07:46:22.908Z,17.23
2018-06-04T07:48:50.683Z,18.47
2018-06-04T07:51:18.409Z,18.00
2018-06-04T07:53:46.471Z,16.70
2018-06-04T07:56:14.715Z,16.63
2018-06-04T07:58:42.589Z,15.50
2018-06-04T08:01:10.413Z,15.33
2018-06-04T08:03:38.413Z,14.20
2018-06-04T08:06:06.232Z,15.90
2018-06-04T08:08:33.917Z,16.50
2018-06-04T08:11:01.729Z,17.10
2018-06-04T08:13:30.610Z,17.73
2018-06-04T08:15:58.464Z,14.00
2018-06-04T08:18:26.369Z,13.33
2018-06-04T08:20:54.221Z,15.03
2018-06-04T08:23:22.029Z,15.43
2018-06-04T08:25:50.233Z,14.90
2018-06-04T08:28:18.099Z,15.07
2018-06-04T08:30:45.900Z,15.37
2018-06-04T08:33:14.817Z,14.13
2018-06-04T08:35:42.501Z,14.70
2018-06-04T08:38:10.393Z,15.20
2018-06-04T08:40:38.282Z,15.80
2018-06-04T08:43:06.191Z,14.23
2018-06-04T08:45:34.039Z,13.23
2018-06-04T08:48:01.898Z,14.47
2018-06-04T08:50:29.718Z,14.80
2018-06-04T08:52:57.591Z,13.40
2018-06-04T08:55:25.462Z,14.50
2018-06-04T08:57:53.246Z,15.60
2018-06-04T09:00:21.156Z,15.27
2018-06-04T09:02:49.041Z,13.53
2018-06-04T09:05:17.000Z,12.63
2018-06-04T09:07:44.866Z,12.47
2018-06-04T09:10:13.631Z,12.60
2018-06-04T09:12:41.539Z,13.70
2018-06-04T09:15:09.404Z,13.00
2018-06-04T09:17:37.317Z,13.07
2018-06-04T09:20:05.078Z,12.30
2018-06-04T09:22:32.899Z,13.10
2018-06-04T09:25:00.660Z,11.90
2018-06-04T09:27:28.506Z,13.30
2018-06-04T09:29:56.428Z,12.10
2018-06-04T09:32:24.322Z,12.13
2018-06-04T09:34:52.158Z,11.90
2018-06-04T09:37:20.132Z,10.53
2018-06-04T09:39:47.917Z,13.47
2018-06-04T09:42:15.664Z,13.73
2018-06-04T09:44:43.447Z,10.93
2018-06-04T09:47:11.049Z,9.87
2018-06-04T09:49:38.888Z,10.63
2018-06-04T09:52:06.681Z,11.70
2018-06-04T09:54:34.524Z,10.20
2018-06-04T09:57:02.501Z,11.60
2018-06-04T09:59:30.276Z,11.70
2018-06-04T10:01:58.089Z,9.80
2018-06-04T10:04:26.742Z,9.60
2018-06-04T10:06:55.063Z,9.60
2018-06-04T10:09:23.263Z,9.00
2018-06-04T10:11:51.257Z,8.57
2018-06-04T10:14:19.231Z,8.47
2018-06-04T10:16:47.038Z,9.67
2018-06-04T10:19:14.770Z,9.47
2018-06-04T10:21:42.479Z,9.23
2018-06-04T10:24:10.353Z,8.77
2018-06-04T10:26:39.230Z,8.30
2018-06-04T10:29:07.300Z,8.20
2018-06-04T10:31:37.036Z,8.10
2018-06-04T10:34:05.019Z,8.37
2018-06-04T10:36:32.945Z,7.30
2018-06-04T10:39:00.893Z,8.73
2018-06-04T10:41:28.869Z,9.30
2018-06-04T10:43:56.528Z,8.40
2018-06-04T10:46:24.255Z,8.97
2018-06-04T10:48:52.122Z,8.13
2018-06-04T10:51:19.941Z,8.13
2018-06-04T10:53:48.170Z,7.10
2018-06-04T10:56:16.026Z,8.43
2018-06-04T10:58:43.960Z,8.00
2018-06-04T11:01:11.931Z,8.33
2018-06-04T11:03:42.804Z,7.77
2018-06-04T11:06:10.837Z,9.90
2018-06-04T11:08:38.658Z,8.50
2018-06-04T11:11:06.988Z,8.17
2018-06-04T11:13:35.067Z,8.63
2018-06-04T11:16:03.735Z,9.30
2018-06-04T11:18:31.506Z,8.63
2018-06-04T11:20:59.342Z,8.63
2018-06-04T11:23:26.979Z,10.27
2018-06-04T11:25:54.815Z,8.83
2018-06-04T11:28:22.683Z,9.37
2018-06-04T11:30:50.624Z,9.27
2018-06-04T11:33:18.462Z,9.43
2018-06-04T11:35:46.167Z,7.87
2018-06-04T11:38:14.033Z,7.70
2018-06-04T11:40:41.872Z,7.57
2018-06-04T11:43:10.034Z,7.70
2018-06-04T11:45:37.947Z,7.60
2018-06-04T11:48:05.905Z,7.23
2018-06-04T11:50:33.942Z,7.40
2018-06-04T11:53:02.125Z,8.03
2018-06-04T11:55:30.080Z,8.70
2018-06-04T11:57:57.916Z,8.30
2018-06-04T12:00:26.044Z,9.00
2018-06-04T12:02:54.266Z,8.70
2018-06-04T12:05:22.254Z,8.97
2018-06-04T12:07:50.213Z,8.60
2018-06-04T12:10:17.916Z,7.50
2018-06-04T12:12:45.786Z,8.73
2018-06-04T12:15:14.214Z,8.17
2018-06-04T12:17:41.968Z,8.63
2018-06-04T12:20:09.974Z,7.70
2018-06-04T12:22:38.614Z,7.60
2018-06-04T12:25:06.787Z,7.20
2018-06-04T12:27:34.593Z,6.90
2018-06-04T12:30:02.240Z,7.20
2018-06-04T12:32:30.145Z,6.97
2018-06-04T12:34:57.957Z,7.77
2018-06-04T12:37:25.745Z,8.40
2018-06-04T12:39:53.513Z,7.73
2018-06-04T12:42:21.283Z,7.40
2018-06-04T12:44:49.422Z,7.60
2018-06-04T12:47:17.203Z,7.17
2018-06-04T12:49:45.380Z,7.27
2018-06-04T12:52:13.281Z,7.83
2018-06-04T12:54:41.312Z,7.33
2018-06-04T12:57:09.308Z,7.60
2018-06-04T12:59:37.109Z,7.57
2018-06-04T13:02:05.111Z,6.67
2018-06-04T13:04:32.902Z,7.40
2018-06-04T13:07:00.709Z,7.23
2018-06-04T13:09:28.494Z,6.50
2018-06-04T13:11:56.324Z,6.87
2018-06-04T13:14:24.390Z,8.00
2018-06-04T13:16:53.389Z,7.40
2018-06-04T13:19:21.222Z,7.13
2018-06-04T13:21:49.059Z,7.30
2018-06-04T13:24:16.823Z,7.60
2018-06-04T13:26:44.676Z,7.43
2018-06-04T13:29:12.498Z,7.77
2018-06-04T13:31:40.301Z,7.30
2018-06-04T13:34:08.193Z,6.97
2018-06-04T13:36:36.215Z,7.20
2018-06-04T13:39:07.258Z,6.67
2018-06-04T13:41:37.098Z,6.90
2018-06-04T13:44:04.975Z,7.30
2018-06-04T13:46:32.744Z,7.33
2018-06-04T13:49:01.544Z,7.03
2018-06-04T13:51:29.231Z,7.57
2018-06-04T13:53:57.017Z,6.40
2018-06-04T13:56:25.476Z,6.27
2018-06-04T13:58:53.799Z,6.33
2018-06-04T14:01:21.580Z,6.20
2018-06-04T14:03:50.083Z,7.03
2018-06-04T14:06:18.838Z,6.53
2018-06-04T14:08:46.634Z,6.57
2018-06-04T14:11:14.517Z,6.63
2018-06-04T14:13:43.428Z,6.17
2018-06-04T14:16:11.213Z,6.70
2018-06-04T14:18:39.021Z,6.87
2018-06-04T14:21:06.982Z,6.67
2018-06-04T14:23:35.319Z,6.80
2018-06-04T14:26:03.190Z,7.03
2018-06-04T14:28:30.994Z,6.53
2018-06-04T14:30:58.836Z,7.20
2018-06-04T14:33:26.707Z,7.20
2018-06-04T14:35:54.477Z,6.73
2018-06-04T14:38:22.081Z,6.33
2018-06-04T14:40:49.928Z,6.20
2018-06-04T14:43:17.874Z,6.60
2018-06-04T14:45:45.834Z,6.20
2018-06-04T14:48:15.048Z,6.60
2018-06-04T14:50:44.487Z,5.70
2018-06-04T14:53:12.398Z,6.10
2018-06-04T14:55:40.289Z,6.60
2018-06-04T14:58:08.107Z,6.60
2018-06-04T15:00:36.079Z,6.57
2018-06-04T15:03:03.870Z,7.33
2018-06-04T15:05:31.534Z,6.07
2018-06-04T15:07:59.246Z,6.30
2018-06-04T15:10:27.086Z,6.10
2018-06-04T15:12:55.254Z,6.60
2018-06-04T15:15:23.351Z,6.13
2018-06-04T15:17:51.177Z,6.00
2018-06-04T15:20:19.202Z,8.03
2018-06-04T15:22:47.150Z,6.47
2018-06-04T15:25:15.056Z,6.60
2018-06-04T15:27:42.790Z,5.70
2018-06-04T15:30:10.639Z,6.17
2018-06-04T15:32:38.694Z,6.03
2018-06-04T15:35:06.610Z,6.00
2018-06-04T15:37:34.565Z,6.13
2018-06-04T15:40:02.869Z,6.50
2018-06-04T15:42:30.964Z,6.07
2018-06-04T15:44:58.932Z,6.77
2018-06-04T15:47:26.938Z,6.70
2018-06-04T15:49:55.254Z,6.50
2018-06-04T15:52:23.158Z,5.90
2018-06-04T15:54:51.502Z,6.20
2018-06-04T15:57:19.717Z,5.83
2018-06-04T15:59:47.839Z,5.37
2018-06-04T16:02:15.808Z,5.43
2018-06-04T16:04:44.908Z,6.47
2018-06-04T16:07:12.815Z,6.40
2018-06-04T16:09:40.668Z,6.60
2018-06-04T16:12:08.815Z,6.13
2018-06-04T16:14:37.791Z,6.13
2018-06-04T16:17:05.714Z,6.30
2018-06-04T16:19:34.577Z,6.17
2018-06-04T16:22:03.071Z,6.20
2018-06-04T16:24:30.709Z,6.30
2018-06-04T16:26:59.630Z,6.80
2018-06-04T16:29:28.102Z,5.97
2018-06-04T16:31:56.035Z,6.40
2018-06-04T16:34:24.269Z,6.67
2018-06-04T16:36:52.410Z,6.63
2018-06-04T16:39:20.081Z,6.43
2018-06-04T16:41:48.222Z,6.80
2018-06-04T16:44:16.182Z,6.13
2018-06-04T16:46:44.975Z,6.53
2018-06-04T16:49:12.794Z,6.63
2018-06-04T16:51:40.901Z,6.20
2018-06-04T16:54:09.328Z,6.67
2018-06-04T16:56:37.232Z,6.23
2018-06-04T16:59:05.590Z,6.10
2018-06-04T17:01:34.162Z,6.47
2018-06-04T17:04:03.276Z,6.13
2018-06-04T17:06:31.820Z,6.10
2018-06-04T17:09:00.096Z,5.73
2018-06-04T17:11:27.998Z,6.00
2018-06-04T17:13:56.150Z,5.70
2018-06-04T17:16:24.387Z,5.67
2018-06-04T17:18:52.629Z,7.10
2018-06-04T17:21:20.831Z,7.27
2018-06-04T17:23:49.068Z,6.13
2018-06-04T17:26:17.218Z,7.37
2018-06-04T17:28:45.480Z,6.10
2018-06-04T17:31:13.332Z,6.90
2018-06-04T17:33:43.386Z,5.77
2018-06-04T17:36:12.042Z,7.20
2018-06-04T17:38:40.610Z,6.90
2018-06-04T17:41:08.836Z,7.33
2018-06-04T17:43:37.361Z,6.90
2018-06-04T17:46:05.621Z,6.20
2018-06-04T17:48:33.939Z,7.50
2018-06-04T17:51:01.841Z,7.47
2018-06-04T17:53:30.281Z,6.90
2018-06-04T17:55:58.489Z,7.10
2018-06-04T17:58:27.408Z,7.20
2018-06-04T18:00:55.409Z,8.43
2018-06-04T18:03:24.362Z,7.43
2018-06-04T18:05:52.456Z,8.00
2018-06-04T18:08:20.606Z,7.80
2018-06-04T18:10:49.604Z,8.47
2018-06-04T18:13:17.961Z,9.00
2018-06-04T18:15:45.973Z,9.30
2018-06-04T18:18:14.362Z,8.97
2018-06-04T18:20:42.418Z,8.37
2018-06-04T18:23:10.731Z,8.70
2018-06-04T18:25:39.092Z,8.97
2018-06-04T18:28:07.813Z,9.20
2018-06-04T18:30:36.550Z,9.00
2018-06-04T18:33:05.078Z,8.43
2018-06-04T18:35:33.072Z,9.10
2018-06-04T18:38:01.073Z,9.13
2018-06-04T18:40:29.520Z,9.37
2018-06-04T18:42:57.921Z,9.67
2018-06-04T18:45:26.081Z,9.30
2018-06-04T18:47:54.269Z,8.43
2018-06-04T18:50:22.465Z,10.40
2018-06-04T18:52:50.715Z,9.83
2018-06-04T18:55:19.617Z,10.23
2018-06-04T18:57:48.428Z,10.23
2018-06-04T19:00:16.883Z,9.60
2018-06-04T19:02:45.227Z,9.57
2018-06-04T19:05:13.361Z,10.10
2018-06-04T19:07:41.201Z,10.13
2018-06-04T19:10:09.470Z,9.27
2018-06-04T19:12:37.777Z,9.97
2018-06-04T19:15:07.594Z,10.33
2018-06-04T19:17:35.189Z,10.50
2018-06-04T19:20:03.258Z,10.20
2018-06-04T19:22:31.443Z,10.20
2018-06-04T19:24:59.483Z,10.63
2018-06-04T19:27:27.431Z,10.70
2018-06-04T19:29:55.377Z,10.27
2018-06-04T19:32:23.451Z,10.27
2018-06-04T19:34:51.565Z,10.63
2018-06-04T19:37:19.832Z,10.60
2018-06-04T19:39:47.711Z,9.83
2018-06-04T19:42:16.542Z,11.67
2018-06-04T19:44:45.298Z,11.83
2018-06-04T19:47:13.714Z,10.77
2018-06-04T19:49:42.287Z,11.27
2018-06-04T19:52:11.185Z,10.90
2018-06-04T19:54:39.394Z,11.23
2018-06-04T19:57:07.158Z,11.03
2018-06-04T19:59:34.825Z,10.67
2018-06-04T20:02:03.194Z,10.33
2018-06-04T20:04:31.084Z,10.57
2018-06-04T20:06:59.553Z,10.70
2018-06-04T20:09:27.583Z,10.53
2018-06-04T20:11:55.816Z,10.60
2018-06-04T20:14:25.335Z,11.47
2018-06-04T20:16:53.347Z,10.60
2018-06-04T20:19:22.163Z,10.50
2018-06-04T20:21:50.792Z,10.80
2018-06-04T20:24:18.838Z,12.30
2018-06-04T20:26:46.935Z,10.07
2018-06-04T20:29:15.191Z,11.17
2018-06-04T20:31:43.233Z,10.17
2018-06-04T20:34:11.252Z,10.90
2018-06-04T20:36:39.730Z,11.03
2018-06-04T20:39:08.537Z,11.10
2018-06-04T20:41:36.850Z,10.67
2018-06-04T20:44:08.215Z,11.10
2018-06-04T20:46:36.209Z,11.37
2018-06-04T20:49:04.071Z,11.80
2018-06-04T20:51:31.902Z,11.10
2018-06-04T20:53:59.652Z,11.60
2018-06-04T20:56:27.689Z,11.50
2018-06-04T20:58:55.853Z,11.30
2018-06-04T21:01:24.103Z,11.00
2018-06-04T21:03:51.979Z,11.30
2018-06-04T21:06:20.183Z,11.23
2018-06-04T21:08:48.000Z,10.87
2018-06-04T21:11:16.193Z,11.10
2018-06-04T21:13:44.001Z,10.57
2018-06-04T21:16:12.237Z,11.37
2018-06-04T21:18:40.289Z,11.30
2018-06-04T21:21:08.218Z,11.87
2018-06-04T21:23:36.180Z,11.93
2018-06-04T21:26:04.228Z,11.00
2018-06-04T21:28:32.307Z,11.53
2018-06-04T21:31:00.409Z,10.80
2018-06-04T21:33:28.329Z,11.27
2018-06-04T21:35:56.604Z,11.93
2018-06-04T21:38:24.611Z,12.40
2018-06-04T21:40:52.419Z,10.97
2018-06-04T21:43:21.429Z,11.77
2018-06-04T21:45:49.470Z,12.00
2018-06-04T21:48:17.363Z,11.80
2018-06-04T21:50:45.708Z,12.20
2018-06-04T21:53:14.044Z,11.70
2018-06-04T21:55:42.095Z,12.13
2018-06-04T21:58:10.422Z,11.73
2018-06-04T22:00:38.990Z,12.07
2018-06-04T22:03:06.723Z,11.47
2018-06-04T22:05:34.655Z,12.07
2018-06-04T22:08:02.676Z,11.30
2018-06-04T22:10:30.930Z,11.60
2018-06-04T22:12:58.812Z,11.37
2018-06-04T22:15:27.359Z,11.97
2018-06-04T22:17:55.403Z,11.67
2018-06-04T22:20:23.569Z,11.23
2018-06-04T22:22:51.767Z,12.50
2018-06-04T22:25:19.596Z,11.70
2018-06-04T22:27:47.589Z,12.83
2018-06-04T22:30:15.445Z,13.30
2018-06-04T22:32:43.832Z,12.80
2018-06-04T22:35:11.773Z,11.77
2018-06-04T22:37:39.915Z,12.43
2018-06-04T22:40:07.774Z,13.13
2018-06-04T22:42:35.742Z,11.77
2018-06-04T22:45:03.963Z,12.77
2018-06-04T22:47:31.951Z,12.30
2018-06-04T22:49:59.889Z,11.73
2018-06-04T22:52:27.555Z,12.23
2018-06-04T22:54:55.621Z,11.30
2018-06-04T22:57:23.242Z,12.40
2018-06-04T22:59:51.343Z,12.23
2018-06-04T23:02:19.301Z,11.97
2018-06-04T23:04:47.361Z,12.37
2018-06-04T23:07:15.291Z,11.23
2018-06-04T23:09:43.235Z,12.10
2018-06-04T23:12:11.343Z,12.00
2018-06-04T23:14:40.383Z,11.90
2018-06-04T23:17:08.056Z,12.50
2018-06-04T23:19:36.082Z,13.00
2018-06-04T23:22:04.988Z,12.20
2018-06-04T23:27:23.898Z,12.67
2018-06-04T23:29:52.082Z,12.40
2018-06-04T23:32:19.929Z,12.53
2018-06-04T23:34:47.919Z,12.17
2018-06-04T23:37:15.903Z,12.33
2018-06-04T23:39:43.695Z,12.20
2018-06-04T23:42:11.773Z,11.77
2018-06-04T23:44:39.782Z,13.07
2018-06-04T23:47:07.822Z,12.00
2018-06-04T23:49:35.764Z,11.80
2018-06-04T23:52:03.564Z,11.97
2018-06-04T23:54:31.368Z,12.70
2018-06-04T23:56:59.381Z,12.47
2018-06-04T23:59:27.800Z,12.03
