createdAt,value
2022-09-17T00:01:23.561Z,3
2022-09-17T00:06:27.002Z,4
2022-09-17T00:11:31.425Z,4
2022-09-17T00:16:36.003Z,4
2022-09-17T00:21:39.643Z,4
2022-09-17T00:26:44.039Z,4
2022-09-17T00:31:48.691Z,4
2022-09-17T00:36:52.234Z,4
2022-09-17T00:41:56.693Z,4
2022-09-17T00:47:01.208Z,4
2022-09-17T00:52:05.838Z,4
2022-09-17T00:57:09.296Z,3
2022-09-17T01:02:13.894Z,3
2022-09-17T01:07:18.442Z,3
2022-09-17T01:12:21.912Z,3
2022-09-17T01:17:26.437Z,3
2022-09-17T01:22:31.088Z,3
2022-09-17T01:27:34.543Z,3
2022-09-17T01:32:39.057Z,4
2022-09-17T01:37:42.752Z,4
2022-09-17T01:42:47.159Z,4
2022-09-17T01:47:51.677Z,4
2022-09-17T01:52:55.313Z,5
2022-09-17T01:57:59.764Z,5
2022-09-17T02:03:04.270Z,7
2022-09-17T02:08:07.958Z,6
2022-09-17T02:13:12.384Z,7
2022-09-17T02:18:16.932Z,7
2022-09-17T02:23:20.570Z,8
2022-09-17T02:28:24.984Z,9
2022-09-17T02:33:29.538Z,9
2022-09-17T02:38:34.200Z,10
2022-09-17T02:43:37.590Z,10
2022-09-17T02:48:42.192Z,10
2022-09-17T02:53:46.823Z,10
2022-09-17T02:58:50.223Z,9
2022-09-17T03:03:54.741Z,10
2022-09-17T03:08:59.424Z,11
2022-09-17T03:14:02.849Z,10
2022-09-17T03:19:07.379Z,8
2022-09-17T03:24:12.034Z,8
2022-09-17T03:29:15.452Z,7
2022-09-17T03:34:19.986Z,7
2022-09-17T03:39:24.637Z,7
2022-09-17T03:44:29.051Z,7
2022-09-17T03:49:32.594Z,6
2022-09-17T03:54:37.295Z,7
2022-09-17T03:59:41.680Z,6
2022-09-17T04:04:45.191Z,6
2022-09-17T04:09:49.862Z,7
2022-09-17T04:14:54.308Z,7
2022-09-17T04:19:57.819Z,7
2022-09-17T04:25:02.556Z,7
2022-09-17T04:30:06.937Z,6
2022-09-17T04:35:10.472Z,6
2022-09-17T04:40:15.151Z,6
2022-09-17T04:45:19.542Z,6
2022-09-17T04:50:24.086Z,6
2022-09-17T04:55:27.731Z,6
2022-09-17T05:00:32.118Z,7
2022-09-17T05:05:36.651Z,6
2022-09-17T05:10:40.322Z,6
2022-09-17T05:15:44.789Z,5
2022-09-17T05:20:49.258Z,5
2022-09-17T05:25:52.945Z,5
2022-09-17T05:30:57.415Z,5
2022-09-17T05:36:01.899Z,4
2022-09-17T05:41:05.555Z,4
2022-09-17T05:46:09.977Z,5
2022-09-17T05:51:13.539Z,5
2022-09-17T05:56:18.190Z,4
2022-09-17T06:01:22.614Z,4
2022-09-17T06:06:26.139Z,3
2022-09-17T06:11:30.845Z,3
2022-09-17T06:16:35.313Z,3
2022-09-17T06:21:38.774Z,3
2022-09-17T06:26:43.440Z,3
2022-09-17T06:31:47.882Z,3
2022-09-17T06:36:52.371Z,3
2022-09-17T06:41:56.029Z,3
2022-09-17T06:47:00.538Z,3
2022-09-17T06:52:04.976Z,3
2022-09-17T06:57:08.676Z,4
2022-09-17T07:02:13.185Z,2
2022-09-17T07:07:17.601Z,2
2022-09-17T07:12:21.295Z,2
2022-09-17T07:17:25.688Z,3
2022-09-17T07:22:30.251Z,3
2022-09-17T07:27:33.896Z,4
2022-09-17T07:32:38.309Z,5
2022-09-17T07:37:42.856Z,5
2022-09-17T07:42:47.485Z,3
2022-09-17T07:47:50.910Z,4
2022-09-17T07:52:55.441Z,4
2022-09-17T07:58:00.131Z,4
2022-09-17T08:03:03.679Z,3
2022-09-17T08:08:08.090Z,3
2022-09-17T08:13:12.749Z,3
2022-09-17T08:18:16.185Z,3
2022-09-17T08:23:20.705Z,3
2022-09-17T08:28:25.345Z,3
2022-09-17T08:33:28.775Z,3
2022-09-17T08:38:37.198Z,3
2022-09-17T08:43:37.944Z,2
2022-09-17T08:48:42.386Z,3
2022-09-17T08:53:45.937Z,3
2022-09-17T08:58:50.577Z,2
2022-09-17T09:03:54.980Z,2
2022-09-17T09:08:58.550Z,2
2022-09-17T09:14:03.518Z,2
2022-09-17T09:19:12.699Z,2
2022-09-17T09:24:11.196Z,2
2022-09-17T09:29:15.816Z,2
2022-09-17T09:34:20.224Z,2
2022-09-17T09:39:23.807Z,2
2022-09-17T09:44:28.454Z,2
2022-09-17T09:49:32.860Z,2
2022-09-17T09:54:37.391Z,2
2022-09-17T09:59:41.076Z,2
2022-09-17T10:04:44.487Z,1
2022-09-17T10:09:48.995Z,2
2022-09-17T10:14:53.652Z,2
2022-09-17T10:19:57.107Z,2
2022-09-17T10:25:01.644Z,2
2022-09-17T10:30:06.308Z,2
2022-09-17T10:35:10.708Z,2
2022-09-17T10:40:14.260Z,2
2022-09-17T10:45:18.903Z,2
2022-09-17T10:50:23.316Z,2
2022-09-17T10:55:26.850Z,2
2022-09-17T11:00:31.538Z,2
2022-09-17T11:05:35.910Z,2
2022-09-17T11:10:39.505Z,1
2022-09-17T11:15:44.273Z,1
2022-09-17T11:20:48.558Z,1
2022-09-17T11:25:52.105Z,1
2022-09-17T11:30:56.900Z,1
2022-09-17T11:36:01.196Z,2
2022-09-17T11:41:05.698Z,2
2022-09-17T11:46:09.459Z,2
2022-09-17T11:51:13.805Z,1
2022-09-17T11:56:18.340Z,1
2022-09-17T12:01:22.016Z,1
2022-09-17T12:06:26.448Z,1
2022-09-17T12:11:30.963Z,2
2022-09-17T12:16:34.759Z,1
2022-09-17T12:21:39.028Z,1
2022-09-17T12:26:43.556Z,1
2022-09-17T12:31:47.302Z,2
2022-09-17T12:36:51.625Z,3
2022-09-17T12:41:56.187Z,2
2022-09-17T12:47:00.922Z,1
2022-09-17T12:52:04.268Z,1
2022-09-17T12:57:08.796Z,1
2022-09-17T13:02:13.646Z,1
2022-09-17T13:07:16.921Z,1
2022-09-17T13:12:21.419Z,1
2022-09-17T13:17:26.047Z,2
2022-09-17T13:22:29.643Z,2
2022-09-17T13:27:34.056Z,2
2022-09-17T13:32:38.670Z,1
2022-09-17T13:37:42.101Z,1
2022-09-17T13:42:46.622Z,2
2022-09-17T13:47:51.330Z,1
2022-09-17T13:52:55.736Z,1
2022-09-17T13:57:59.275Z,1
2022-09-17T14:03:04.012Z,1
2022-09-17T14:08:08.354Z,1
2022-09-17T14:13:11.891Z,1
2022-09-17T14:18:15.545Z,1
2022-09-17T14:23:19.957Z,1
2022-09-17T14:28:24.497Z,1
2022-09-17T14:33:29.160Z,1
2022-09-17T14:38:32.590Z,1
2022-09-17T14:43:37.125Z,1
2022-09-17T14:48:41.825Z,1
2022-09-17T14:53:45.231Z,1
2022-09-17T14:58:49.815Z,1
2022-09-17T15:03:54.390Z,1
2022-09-17T15:08:57.824Z,2
2022-09-17T15:14:02.352Z,2
2022-09-17T15:19:07.020Z,2
2022-09-17T15:24:10.429Z,2
2022-09-17T15:29:14.977Z,2
2022-09-17T15:34:19.639Z,2
2022-09-17T15:39:24.052Z,2
2022-09-17T15:44:31.644Z,3
2022-09-17T15:49:32.272Z,4
2022-09-17T15:54:36.667Z,4
2022-09-17T15:59:40.404Z,3
2022-09-17T16:04:44.856Z,5
2022-09-17T16:09:49.264Z,2
2022-09-17T16:14:52.813Z,2
2022-09-17T16:19:58.859Z,2
2022-09-17T16:25:01.883Z,2
2022-09-17T16:30:05.435Z,2
2022-09-17T16:35:12.892Z,2
2022-09-17T16:40:14.612Z,2
2022-09-17T16:45:19.073Z,2
2022-09-17T16:50:22.748Z,2
2022-09-17T16:55:27.143Z,3
2022-09-17T17:00:31.852Z,3
2022-09-17T17:05:35.322Z,10
2022-09-17T17:10:39.745Z,4
2022-09-17T17:15:44.388Z,4
2022-09-17T17:20:47.972Z,4
2022-09-17T17:25:52.383Z,3
2022-09-17T17:30:56.966Z,4
2022-09-17T17:36:06.649Z,4
2022-09-17T17:41:04.991Z,3
2022-09-17T17:46:09.585Z,4
2022-09-17T17:51:14.157Z,3
2022-09-17T17:56:17.644Z,3
2022-09-17T18:01:22.167Z,4
2022-09-17T18:06:26.785Z,3
2022-09-17T18:11:30.253Z,3
2022-09-17T18:16:34.848Z,3
2022-09-17T18:21:39.404Z,3
2022-09-17T18:26:42.829Z,6
2022-09-17T18:31:47.483Z,6
2022-09-17T18:36:51.536Z,6
2022-09-17T18:41:55.454Z,8
2022-09-17T18:47:00.112Z,11
2022-09-17T18:52:03.683Z,11
2022-09-17T18:57:08.115Z,13
2022-09-17T19:02:12.744Z,11
2022-09-17T19:07:16.273Z,8
2022-09-17T19:12:20.732Z,6
2022-09-17T19:17:25.244Z,4
2022-09-17T19:22:28.951Z,5
2022-09-17T19:27:33.311Z,4
2022-09-17T19:32:41.286Z,4
2022-09-17T19:37:42.532Z,4
2022-09-17T19:42:45.935Z,4
2022-09-17T19:47:50.489Z,4
2022-09-17T19:52:55.130Z,5
2022-09-17T19:57:58.581Z,5
2022-09-17T20:03:03.194Z,5
2022-09-17T20:08:07.771Z,6
2022-09-17T20:13:11.158Z,4
2022-09-17T20:18:18.725Z,3
2022-09-17T20:23:20.387Z,3
2022-09-17T20:28:23.796Z,3
2022-09-17T20:33:28.372Z,3
2022-09-17T20:39:10.012Z,3
2022-09-17T20:43:37.426Z,3
2022-09-17T20:48:40.929Z,3
2022-09-17T20:53:45.588Z,3
2022-09-17T20:58:49.999Z,3
2022-09-17T21:03:53.708Z,3
2022-09-17T21:08:58.204Z,3
2022-09-17T21:14:02.614Z,3
2022-09-17T21:19:06.207Z,3
2022-09-17T21:24:10.823Z,3
2022-09-17T21:29:15.228Z,3
2022-09-17T21:34:18.817Z,3
2022-09-17T21:39:23.471Z,3
2022-09-17T21:44:27.864Z,3
2022-09-17T21:49:32.410Z,2
2022-09-17T21:54:36.069Z,3
2022-09-17T21:59:40.489Z,2
2022-09-17T22:04:45.032Z,2
2022-09-17T22:09:48.698Z,2
2022-09-17T22:14:53.090Z,2
2022-09-17T22:19:57.653Z,2
2022-09-17T22:25:01.358Z,2
2022-09-17T22:30:05.710Z,2
2022-09-17T22:35:10.270Z,2
2022-09-17T22:40:14.007Z,2
2022-09-17T22:45:18.364Z,2
2022-09-17T22:50:21.879Z,2
2022-09-17T22:55:26.540Z,2
2022-09-17T23:00:30.957Z,2
2022-09-17T23:05:34.533Z,3
2022-09-17T23:10:39.169Z,2
2022-09-17T23:15:43.646Z,3
2022-09-17T23:20:47.106Z,3
2022-09-17T23:25:51.798Z,4
2022-09-17T23:30:56.253Z,4
2022-09-17T23:36:00.701Z,4
2022-09-17T23:41:04.390Z,4
2022-09-17T23:46:08.884Z,5
2022-09-17T23:51:13.341Z,6
2022-09-17T23:56:17.024Z,6
