createdAt,value
2017-12-23T00:02:26.806Z,6.79
2017-12-23T00:04:56.715Z,6.82
2017-12-23T00:07:26.764Z,6.81
2017-12-23T00:09:55.895Z,6.76
2017-12-23T00:12:25.038Z,6.75
2017-12-23T00:14:54.210Z,6.74
2017-12-23T00:17:23.298Z,6.74
2017-12-23T00:19:52.406Z,6.68
2017-12-23T00:22:21.678Z,6.62
2017-12-23T00:24:50.797Z,6.55
2017-12-23T00:27:20.731Z,6.55
2017-12-23T00:29:51.028Z,6.50
2017-12-23T00:32:20.178Z,6.51
2017-12-23T00:34:50.065Z,6.48
2017-12-23T00:37:20.374Z,6.37
2017-12-23T00:39:50.314Z,6.27
2017-12-23T00:42:19.439Z,6.18
2017-12-23T00:44:48.599Z,6.15
2017-12-23T00:47:18.527Z,6.17
2017-12-23T00:49:48.420Z,6.13
2017-12-23T00:52:18.362Z,6.06
2017-12-23T00:54:47.504Z,6.00
2017-12-23T00:57:16.657Z,5.94
2017-12-23T00:59:45.847Z,5.93
2017-12-23T01:02:15.036Z,5.92
2017-12-23T01:04:44.569Z,5.94
2017-12-23T01:07:13.953Z,5.89
2017-12-23T01:09:43.185Z,5.91
2017-12-23T01:12:12.380Z,5.85
2017-12-23T01:14:43.505Z,5.87
2017-12-23T01:17:13.746Z,5.84
2017-12-23T01:19:42.930Z,5.82
2017-12-23T01:22:12.153Z,5.87
2017-12-23T01:24:41.289Z,5.81
2017-12-23T01:27:10.439Z,5.85
2017-12-23T01:29:39.607Z,5.88
2017-12-23T01:32:08.722Z,5.87
2017-12-23T01:34:37.845Z,5.87
2017-12-23T01:37:09.393Z,5.87
2017-12-23T01:39:38.636Z,5.85
2017-12-23T01:42:08.542Z,5.88
2017-12-23T01:44:38.458Z,5.79
2017-12-23T01:47:09.192Z,5.78
2017-12-23T01:49:38.338Z,5.74
2017-12-23T01:52:09.055Z,5.72
2017-12-23T01:54:38.191Z,5.73
2017-12-23T01:57:07.302Z,5.69
2017-12-23T01:59:37.507Z,5.72
2017-12-23T02:02:07.322Z,5.68
2017-12-23T02:04:36.438Z,5.67
2017-12-23T02:07:05.684Z,5.63
2017-12-23T02:09:35.585Z,5.60
2017-12-23T02:12:04.726Z,5.60
2017-12-23T02:14:35.329Z,5.62
2017-12-23T02:17:04.502Z,5.59
2017-12-23T02:19:33.676Z,5.53
2017-12-23T02:22:03.677Z,5.53
2017-12-23T02:24:32.799Z,5.53
2017-12-23T02:27:01.912Z,5.35
2017-12-23T02:29:31.279Z,5.39
2017-12-23T02:32:00.398Z,5.40
2017-12-23T02:34:30.392Z,5.37
2017-12-23T02:37:01.125Z,5.39
2017-12-23T02:39:30.246Z,5.38
2017-12-23T02:42:00.151Z,5.32
2017-12-23T02:44:29.310Z,5.31
2017-12-23T02:46:58.428Z,5.25
2017-12-23T02:49:27.538Z,5.33
2017-12-23T02:51:57.815Z,5.32
2017-12-23T02:54:26.914Z,5.36
2017-12-23T02:56:56.015Z,5.38
2017-12-23T02:59:25.151Z,5.39
2017-12-23T03:01:55.226Z,5.36
2017-12-23T03:04:24.351Z,5.35
2017-12-23T03:06:54.003Z,5.38
2017-12-23T03:09:23.167Z,5.41
2017-12-23T03:11:52.263Z,5.43
2017-12-23T03:14:21.415Z,5.42
2017-12-23T03:16:50.538Z,5.43
2017-12-23T03:19:19.659Z,5.45
2017-12-23T03:21:48.956Z,5.46
2017-12-23T03:24:18.146Z,5.47
2017-12-23T03:26:47.301Z,5.55
2017-12-23T03:29:17.239Z,5.59
2017-12-23T03:31:46.378Z,5.63
2017-12-23T03:34:15.531Z,5.63
2017-12-23T03:36:45.023Z,5.69
2017-12-23T03:39:14.177Z,5.74
2017-12-23T03:41:44.128Z,5.81
2017-12-23T03:44:13.501Z,5.85
2017-12-23T03:46:42.666Z,5.89
2017-12-23T03:49:12.040Z,6.01
2017-12-23T03:51:41.566Z,6.07
2017-12-23T03:54:11.486Z,6.10
2017-12-23T03:56:41.412Z,6.21
2017-12-23T03:59:11.671Z,6.21
2017-12-23T04:01:40.838Z,6.24
2017-12-23T04:04:10.859Z,6.29
2017-12-23T04:06:40.862Z,6.32
2017-12-23T04:09:09.991Z,6.33
2017-12-23T04:11:39.119Z,6.36
2017-12-23T04:14:08.270Z,6.36
2017-12-23T04:16:37.384Z,6.41
2017-12-23T04:19:06.512Z,6.46
2017-12-23T04:21:35.745Z,6.47
2017-12-23T04:24:04.890Z,6.55
2017-12-23T04:26:34.087Z,6.57
2017-12-23T04:29:03.978Z,6.61
2017-12-23T04:31:33.070Z,6.65
2017-12-23T04:34:02.188Z,6.67
2017-12-23T04:36:31.823Z,6.74
2017-12-23T04:39:00.942Z,6.80
2017-12-23T04:41:30.097Z,6.84
2017-12-23T04:43:59.234Z,6.87
2017-12-23T04:46:28.355Z,6.88
2017-12-23T04:48:57.471Z,6.91
2017-12-23T04:51:26.902Z,6.95
2017-12-23T04:53:56.043Z,7.02
2017-12-23T04:56:25.173Z,7.08
2017-12-23T04:58:54.358Z,7.19
2017-12-23T05:01:23.495Z,7.27
2017-12-23T05:03:52.767Z,7.37
2017-12-23T05:06:22.700Z,7.45
2017-12-23T05:08:51.798Z,7.55
2017-12-23T05:11:21.713Z,7.64
2017-12-23T05:13:50.955Z,7.78
2017-12-23T05:16:20.086Z,7.84
2017-12-23T05:18:49.196Z,7.92
2017-12-23T05:21:18.437Z,7.99
2017-12-23T05:23:47.568Z,8.07
2017-12-23T05:26:16.662Z,8.08
2017-12-23T05:28:45.811Z,8.13
2017-12-23T05:31:15.049Z,8.14
2017-12-23T05:33:44.271Z,8.19
2017-12-23T05:36:15.300Z,8.17
2017-12-23T05:38:44.489Z,8.23
2017-12-23T05:41:13.692Z,8.26
2017-12-23T05:43:44.636Z,8.34
2017-12-23T05:46:14.581Z,8.31
2017-12-23T05:48:43.826Z,8.36
2017-12-23T05:51:13.985Z,8.39
2017-12-23T05:53:43.242Z,8.43
2017-12-23T05:56:12.403Z,8.48
2017-12-23T05:58:42.370Z,8.54
2017-12-23T06:01:12.308Z,8.56
2017-12-23T06:03:41.555Z,8.61
2017-12-23T06:06:11.445Z,8.63
2017-12-23T06:08:40.629Z,8.64
2017-12-23T06:11:10.627Z,8.72
2017-12-23T06:13:40.549Z,8.72
2017-12-23T06:16:09.749Z,8.75
2017-12-23T06:18:38.924Z,8.74
2017-12-23T06:21:08.918Z,8.77
2017-12-23T06:23:38.028Z,8.78
2017-12-23T06:26:07.145Z,8.82
2017-12-23T06:28:36.285Z,8.86
2017-12-23T06:31:05.506Z,8.85
2017-12-23T06:33:34.618Z,8.89
2017-12-23T06:36:03.768Z,8.85
2017-12-23T06:38:32.914Z,8.85
2017-12-23T06:41:02.850Z,8.89
2017-12-23T06:43:32.426Z,8.94
2017-12-23T06:46:01.540Z,8.94
2017-12-23T06:48:30.644Z,8.95
2017-12-23T06:51:00.387Z,8.94
2017-12-23T06:53:30.249Z,8.93
2017-12-23T06:55:59.334Z,8.94
2017-12-23T06:58:29.642Z,8.93
2017-12-23T07:00:58.756Z,8.97
2017-12-23T07:03:27.875Z,8.98
2017-12-23T07:05:57.023Z,8.99
2017-12-23T07:08:26.124Z,8.93
2017-12-23T07:10:55.228Z,8.90
2017-12-23T07:13:25.404Z,8.90
2017-12-23T07:15:54.520Z,8.93
2017-12-23T07:18:23.639Z,8.93
2017-12-23T07:20:52.901Z,8.88
2017-12-23T07:23:22.100Z,8.91
2017-12-23T07:25:51.205Z,8.89
2017-12-23T07:28:20.343Z,8.92
2017-12-23T07:30:49.534Z,8.92
2017-12-23T07:33:18.704Z,8.95
2017-12-23T07:35:47.929Z,8.99
2017-12-23T07:38:18.241Z,8.92
2017-12-23T07:40:47.397Z,8.95
2017-12-23T07:43:17.193Z,8.93
2017-12-23T07:45:46.468Z,8.98
2017-12-23T07:48:15.630Z,8.96
2017-12-23T07:50:45.602Z,8.96
2017-12-23T07:53:14.917Z,9.00
2017-12-23T07:55:44.073Z,9.02
2017-12-23T07:58:14.458Z,9.02
2017-12-23T08:00:43.711Z,9.02
2017-12-23T08:03:12.880Z,9.01
2017-12-23T08:05:42.484Z,9.04
2017-12-23T08:08:12.186Z,9.03
2017-12-23T08:10:42.157Z,9.08
2017-12-23T08:13:12.037Z,9.11
2017-12-23T08:15:41.982Z,9.12
2017-12-23T08:18:11.255Z,9.16
2017-12-23T08:20:40.783Z,9.16
2017-12-23T08:23:10.594Z,9.18
2017-12-23T08:25:40.662Z,9.18
2017-12-23T08:28:10.351Z,9.18
2017-12-23T08:30:39.621Z,9.20
2017-12-23T08:33:08.739Z,9.21
2017-12-23T08:35:38.094Z,9.20
2017-12-23T08:38:07.218Z,9.18
2017-12-23T08:40:37.150Z,9.17
2017-12-23T08:43:06.394Z,9.19
2017-12-23T08:45:35.508Z,9.20
2017-12-23T08:48:04.660Z,9.18
2017-12-23T08:50:35.456Z,9.18
2017-12-23T08:53:04.597Z,9.21
2017-12-23T08:55:33.755Z,9.26
2017-12-23T08:58:03.977Z,9.28
2017-12-23T09:00:33.899Z,9.23
2017-12-23T09:03:03.046Z,9.27
2017-12-23T09:05:32.504Z,9.19
2017-12-23T09:08:01.634Z,9.26
2017-12-23T09:10:30.741Z,9.24
2017-12-23T09:13:00.466Z,9.26
2017-12-23T09:15:29.594Z,9.23
2017-12-23T09:17:59.508Z,9.22
2017-12-23T09:20:29.087Z,9.19
2017-12-23T09:22:58.202Z,9.20
2017-12-23T09:25:27.331Z,9.20
2017-12-23T09:27:57.147Z,9.21
2017-12-23T09:30:26.265Z,9.17
2017-12-23T09:32:56.363Z,9.19
2017-12-23T09:35:25.577Z,9.19
2017-12-23T09:37:54.698Z,9.14
2017-12-23T09:40:23.827Z,9.14
2017-12-23T09:42:53.110Z,9.11
2017-12-23T09:45:22.263Z,9.14
2017-12-23T09:47:51.394Z,9.11
2017-12-23T09:50:20.556Z,9.15
2017-12-23T09:52:50.474Z,9.13
2017-12-23T09:55:19.681Z,9.11
2017-12-23T09:57:49.915Z,9.11
2017-12-23T10:00:19.150Z,9.10
2017-12-23T10:02:48.379Z,9.13
2017-12-23T10:05:17.659Z,9.14
2017-12-23T10:07:46.860Z,9.06
2017-12-23T10:10:16.032Z,9.05
2017-12-23T10:12:45.874Z,9.08
2017-12-23T10:15:15.112Z,9.09
2017-12-23T10:17:44.356Z,9.10
2017-12-23T10:20:14.186Z,9.13
2017-12-23T10:22:43.437Z,9.07
2017-12-23T10:25:12.640Z,9.08
2017-12-23T10:27:42.058Z,9.07
2017-12-23T10:30:11.418Z,9.06
2017-12-23T10:32:40.577Z,9.07
2017-12-23T10:35:10.023Z,9.13
2017-12-23T10:37:39.187Z,9.09
2017-12-23T10:40:08.371Z,9.10
2017-12-23T10:42:37.543Z,9.07
2017-12-23T10:45:06.715Z,9.12
2017-12-23T10:47:36.605Z,9.13
2017-12-23T10:50:05.802Z,9.08
2017-12-23T10:52:34.923Z,9.04
2017-12-23T10:55:04.083Z,9.07
2017-12-23T10:57:34.003Z,9.05
2017-12-23T11:00:03.995Z,8.98
2017-12-23T11:02:33.213Z,8.97
2017-12-23T11:05:02.483Z,9.02
2017-12-23T11:07:31.638Z,9.03
2017-12-23T11:10:00.820Z,9.01
2017-12-23T11:12:30.014Z,9.00
2017-12-23T11:14:59.158Z,8.97
2017-12-23T11:17:28.295Z,8.99
2017-12-23T11:19:58.066Z,8.98
2017-12-23T11:22:28.212Z,9.00
2017-12-23T11:24:57.391Z,9.07
2017-12-23T11:27:26.958Z,9.06
2017-12-23T11:29:57.047Z,9.07
2017-12-23T11:32:26.259Z,9.09
2017-12-23T11:34:56.032Z,9.07
2017-12-23T11:37:25.148Z,9.07
2017-12-23T11:39:54.276Z,9.06
2017-12-23T11:42:24.282Z,9.09
2017-12-23T11:44:53.415Z,9.06
2017-12-23T11:47:22.547Z,9.07
2017-12-23T11:49:51.732Z,9.10
2017-12-23T11:52:22.527Z,9.10
2017-12-23T11:54:51.665Z,9.08
2017-12-23T11:57:21.695Z,9.08
2017-12-23T11:59:50.807Z,9.06
2017-12-23T12:02:19.979Z,9.07
2017-12-23T12:04:49.451Z,9.09
2017-12-23T12:07:19.576Z,9.08
2017-12-23T12:09:48.932Z,9.09
2017-12-23T12:12:18.171Z,9.11
2017-12-23T12:14:47.409Z,9.03
2017-12-23T12:17:16.544Z,8.98
2017-12-23T12:19:46.509Z,9.00
2017-12-23T12:22:15.665Z,9.05
2017-12-23T12:24:44.882Z,9.09
2017-12-23T12:27:14.741Z,9.11
2017-12-23T12:29:43.969Z,9.05
2017-12-23T12:32:13.121Z,9.08
2017-12-23T12:34:42.649Z,9.09
2017-12-23T12:37:13.403Z,9.08
2017-12-23T12:39:42.626Z,9.06
2017-12-23T12:42:12.754Z,9.07
2017-12-23T12:44:42.748Z,9.11
2017-12-23T12:47:11.892Z,9.11
2017-12-23T12:49:41.189Z,9.03
2017-12-23T12:52:11.102Z,8.98
2017-12-23T12:54:41.423Z,9.02
2017-12-23T12:57:10.949Z,9.00
2017-12-23T12:59:40.125Z,9.03
2017-12-23T13:02:09.240Z,9.03
2017-12-23T13:04:38.462Z,8.99
2017-12-23T13:07:07.599Z,8.98
2017-12-23T13:09:36.730Z,8.97
2017-12-23T13:12:05.922Z,8.98
2017-12-23T13:14:35.115Z,9.03
2017-12-23T13:17:04.698Z,9.00
2017-12-23T13:19:34.285Z,9.01
2017-12-23T13:22:04.183Z,8.98
2017-12-23T13:24:33.321Z,8.90
2017-12-23T13:27:03.198Z,8.94
2017-12-23T13:29:32.304Z,8.92
2017-12-23T13:32:01.413Z,8.91
2017-12-23T13:34:31.593Z,8.89
2017-12-23T13:37:01.482Z,8.91
2017-12-23T13:39:30.618Z,8.85
2017-12-23T13:42:01.380Z,8.91
2017-12-23T13:44:30.622Z,8.89
2017-12-23T13:46:59.893Z,8.86
2017-12-23T13:49:29.058Z,8.84
2017-12-23T13:51:58.166Z,8.79
2017-12-23T13:54:27.304Z,8.81
2017-12-23T13:56:57.351Z,8.82
2017-12-23T13:59:26.521Z,8.79
2017-12-23T14:01:55.693Z,8.78
2017-12-23T14:04:24.950Z,8.77
2017-12-23T14:06:54.095Z,8.80
2017-12-23T14:09:23.234Z,8.80
2017-12-23T14:11:52.811Z,8.75
2017-12-23T14:14:21.974Z,8.79
2017-12-23T14:16:51.097Z,8.77
2017-12-23T14:19:20.290Z,8.75
2017-12-23T14:21:49.435Z,8.70
2017-12-23T14:24:18.672Z,8.65
2017-12-23T14:26:47.887Z,8.64
2017-12-23T14:29:17.056Z,8.68
2017-12-23T14:31:46.198Z,8.69
2017-12-23T14:34:15.492Z,8.72
2017-12-23T14:36:44.678Z,8.72
2017-12-23T14:39:13.908Z,8.72
2017-12-23T14:41:43.182Z,8.74
2017-12-23T14:44:12.644Z,8.76
2017-12-23T14:46:41.923Z,8.75
2017-12-23T14:49:11.950Z,8.73
2017-12-23T14:51:42.111Z,8.75
2017-12-23T14:54:11.630Z,8.76
2017-12-23T14:56:41.114Z,8.75
2017-12-23T14:59:10.316Z,8.76
2017-12-23T15:01:39.460Z,8.76
2017-12-23T15:04:08.915Z,8.72
2017-12-23T15:06:38.016Z,8.76
2017-12-23T15:09:07.154Z,8.79
2017-12-23T15:11:37.519Z,8.76
2017-12-23T15:14:06.642Z,8.82
2017-12-23T15:16:36.062Z,8.77
2017-12-23T15:19:06.034Z,8.77
2017-12-23T15:21:35.943Z,8.79
2017-12-23T15:24:05.575Z,8.73
2017-12-23T15:26:35.759Z,8.71
2017-12-23T15:29:04.878Z,8.76
2017-12-23T15:31:34.016Z,8.73
2017-12-23T15:34:03.227Z,8.79
2017-12-23T15:36:32.404Z,8.76
2017-12-23T15:39:01.540Z,8.75
2017-12-23T15:41:31.167Z,8.79
2017-12-23T15:44:00.310Z,8.79
2017-12-23T15:46:30.253Z,8.81
2017-12-23T15:49:00.204Z,8.76
2017-12-23T15:51:29.365Z,8.79
2017-12-23T15:53:59.292Z,8.74
2017-12-23T15:56:29.262Z,8.78
2017-12-23T15:58:58.699Z,8.74
2017-12-23T16:01:27.884Z,8.76
2017-12-23T16:03:57.430Z,8.78
2017-12-23T16:06:26.648Z,8.79
2017-12-23T16:08:55.879Z,8.79
2017-12-23T16:11:25.218Z,8.83
2017-12-23T16:13:55.097Z,8.83
2017-12-23T16:16:24.295Z,8.81
2017-12-23T16:18:54.372Z,8.85
2017-12-23T16:21:24.293Z,8.89
2017-12-23T16:23:54.266Z,8.86
2017-12-23T16:26:23.444Z,8.89
2017-12-23T16:28:53.332Z,8.90
2017-12-23T16:31:22.526Z,8.93
2017-12-23T16:33:51.867Z,8.87
2017-12-23T16:36:21.024Z,8.92
2017-12-23T16:38:50.174Z,8.91
2017-12-23T16:41:19.346Z,8.91
2017-12-23T16:43:48.697Z,8.93
2017-12-23T16:46:18.700Z,8.94
2017-12-23T16:48:47.995Z,8.91
2017-12-23T16:51:17.152Z,8.98
2017-12-23T16:53:46.395Z,8.97
2017-12-23T16:56:16.787Z,9.03
2017-12-23T16:58:46.023Z,9.02
2017-12-23T17:01:16.058Z,8.98
2017-12-23T17:03:46.575Z,8.96
2017-12-23T17:06:15.932Z,8.86
2017-12-23T17:08:45.118Z,8.93
2017-12-23T17:11:15.193Z,8.89
2017-12-23T17:13:44.382Z,8.91
2017-12-23T17:16:13.714Z,8.90
2017-12-23T17:18:42.967Z,8.95
2017-12-23T17:21:12.183Z,8.94
2017-12-23T17:23:41.494Z,8.96
2017-12-23T17:26:12.300Z,8.94
2017-12-23T17:28:59.388Z,8.93
2017-12-23T17:31:28.838Z,8.90
2017-12-23T17:33:58.706Z,8.90
2017-12-23T17:36:27.893Z,9.00
2017-12-23T17:38:57.566Z,9.00
2017-12-23T17:41:26.678Z,9.00
2017-12-23T17:43:55.821Z,8.99
2017-12-23T17:46:25.951Z,9.04
2017-12-23T17:48:55.144Z,9.01
2017-12-23T17:51:24.582Z,9.02
2017-12-23T17:53:54.543Z,9.00
2017-12-23T17:56:24.039Z,9.04
2017-12-23T17:58:53.223Z,9.02
2017-12-23T18:01:23.356Z,9.06
2017-12-23T18:03:54.646Z,9.07
2017-12-23T18:06:25.013Z,9.13
2017-12-23T18:08:54.454Z,9.15
2017-12-23T18:11:23.627Z,9.17
2017-12-23T18:13:53.190Z,9.13
2017-12-23T18:16:22.356Z,9.17
2017-12-23T18:18:51.609Z,9.19
2017-12-23T18:21:20.832Z,9.19
2017-12-23T18:23:50.079Z,9.21
2017-12-23T18:26:19.270Z,9.22
2017-12-23T18:28:49.257Z,9.17
2017-12-23T18:31:18.442Z,9.20
2017-12-23T18:33:47.686Z,9.18
2017-12-23T18:36:18.599Z,9.23
2017-12-23T18:38:47.865Z,9.17
2017-12-23T18:41:17.906Z,9.16
2017-12-23T18:43:47.849Z,9.19
2017-12-23T18:46:18.075Z,9.20
2017-12-23T18:48:47.378Z,9.16
2017-12-23T18:51:17.773Z,9.09
2017-12-23T18:53:47.714Z,9.15
2017-12-23T18:56:16.995Z,9.13
2017-12-23T18:58:46.384Z,9.12
2017-12-23T19:01:16.326Z,9.14
2017-12-23T19:03:45.626Z,9.14
2017-12-23T19:06:14.826Z,9.10
2017-12-23T19:08:44.795Z,9.06
2017-12-23T19:11:14.038Z,9.04
2017-12-23T19:13:44.435Z,9.05
2017-12-23T19:16:32.444Z,9.08
2017-12-23T19:19:02.369Z,9.00
2017-12-23T19:21:31.514Z,8.94
2017-12-23T19:24:00.700Z,8.93
2017-12-23T19:26:30.655Z,8.91
2017-12-23T19:28:59.778Z,8.86
2017-12-23T19:31:28.890Z,8.85
2017-12-23T19:33:58.046Z,8.85
2017-12-23T19:36:27.190Z,8.81
2017-12-23T19:38:56.316Z,8.81
2017-12-23T19:41:26.740Z,8.82
2017-12-23T19:43:55.858Z,8.79
2017-12-23T19:46:24.966Z,8.79
2017-12-23T19:48:54.960Z,8.71
2017-12-23T19:51:24.084Z,8.73
2017-12-23T19:53:54.026Z,8.66
2017-12-23T19:56:24.115Z,8.73
2017-12-23T19:58:53.338Z,8.76
2017-12-23T20:01:23.266Z,8.75
2017-12-23T20:03:52.424Z,8.74
2017-12-23T20:06:21.548Z,8.77
2017-12-23T20:08:50.669Z,8.74
2017-12-23T20:11:20.145Z,8.75
2017-12-23T20:13:49.287Z,8.79
2017-12-23T20:16:18.413Z,8.77
2017-12-23T20:18:47.612Z,8.78
2017-12-23T20:21:16.754Z,8.75
2017-12-23T20:23:46.000Z,8.70
2017-12-23T20:26:15.553Z,8.73
2017-12-23T20:28:45.059Z,8.75
2017-12-23T20:31:14.381Z,8.79
2017-12-23T20:33:43.887Z,8.77
2017-12-23T20:36:13.088Z,8.81
2017-12-23T20:38:42.385Z,8.88
2017-12-23T20:41:11.869Z,8.91
2017-12-23T20:43:41.053Z,8.94
2017-12-23T20:46:10.471Z,8.85
2017-12-23T20:48:40.063Z,8.87
2017-12-23T20:51:09.273Z,8.91
2017-12-23T20:53:38.387Z,8.87
2017-12-23T20:56:09.162Z,8.85
2017-12-23T20:58:38.282Z,8.86
2017-12-23T21:01:07.419Z,8.89
2017-12-23T21:03:37.443Z,8.91
2017-12-23T21:06:06.644Z,8.95
2017-12-23T21:08:35.738Z,8.96
2017-12-23T21:11:07.016Z,9.02
2017-12-23T21:13:36.114Z,9.02
2017-12-23T21:16:05.293Z,9.06
2017-12-23T21:18:34.742Z,9.02
2017-12-23T21:21:04.678Z,9.01
2017-12-23T21:23:34.680Z,9.03
2017-12-23T21:26:05.089Z,9.04
2017-12-23T21:28:34.342Z,9.00
2017-12-23T21:31:03.489Z,8.99
2017-12-23T21:33:34.353Z,8.97
2017-12-23T21:36:03.602Z,8.99
2017-12-23T21:38:33.562Z,8.95
2017-12-23T21:41:04.117Z,8.97
2017-12-23T21:43:34.021Z,8.96
2017-12-23T21:46:03.172Z,8.99
2017-12-23T21:48:32.650Z,9.00
2017-12-23T21:51:01.846Z,8.95
2017-12-23T21:53:30.996Z,8.97
2017-12-23T21:56:01.453Z,8.96
2017-12-23T21:58:30.572Z,9.01
2017-12-23T22:00:59.712Z,8.98
2017-12-23T22:03:29.130Z,8.93
2017-12-23T22:05:58.276Z,8.94
2017-12-23T22:08:28.178Z,8.88
2017-12-23T22:10:57.454Z,8.88
2017-12-23T22:13:26.705Z,8.90
2017-12-23T22:15:55.797Z,8.87
2017-12-23T22:18:24.947Z,8.91
2017-12-23T22:20:54.821Z,8.86
2017-12-23T22:23:23.918Z,8.88
2017-12-23T22:25:53.587Z,8.90
2017-12-23T22:28:22.686Z,8.94
2017-12-23T22:30:51.830Z,8.94
2017-12-23T22:33:21.812Z,8.99
2017-12-23T22:35:50.958Z,9.01
2017-12-23T22:38:20.891Z,9.03
2017-12-23T22:40:50.757Z,9.08
2017-12-23T22:43:20.842Z,9.01
2017-12-23T22:45:50.760Z,9.01
2017-12-23T22:48:20.482Z,9.01
2017-12-23T22:50:49.727Z,9.00
2017-12-23T22:53:18.922Z,9.00
2017-12-23T22:55:50.288Z,8.99
2017-12-23T22:58:19.618Z,9.06
2017-12-23T23:00:49.711Z,9.10
2017-12-23T23:03:19.352Z,9.14
2017-12-23T23:05:49.326Z,9.18
2017-12-23T23:08:18.562Z,9.21
2017-12-23T23:10:49.729Z,9.23
2017-12-23T23:13:18.942Z,9.26
2017-12-23T23:15:48.896Z,9.25
2017-12-23T23:18:18.215Z,9.30
2017-12-23T23:20:48.932Z,9.33
2017-12-23T23:23:18.181Z,9.35
2017-12-23T23:25:47.983Z,9.35
2017-12-23T23:28:17.306Z,9.36
2017-12-23T23:30:46.447Z,9.44
2017-12-23T23:33:15.720Z,9.48
2017-12-23T23:35:45.643Z,9.47
2017-12-23T23:38:15.617Z,9.46
2017-12-23T23:40:45.215Z,9.49
2017-12-23T23:43:14.391Z,9.53
2017-12-23T23:45:44.371Z,9.53
2017-12-23T23:48:13.655Z,9.53
2017-12-23T23:50:43.568Z,9.62
2017-12-23T23:53:13.503Z,9.67
2017-12-23T23:55:43.858Z,9.67
2017-12-23T23:58:13.012Z,9.61
