createdAt,value
2022-12-22T00:03:23.729Z,0.1
2022-12-22T00:06:20.472Z,0.4
2022-12-22T00:11:20.836Z,0.2
2022-12-22T00:16:21.173Z,0.2
2022-12-22T00:21:21.494Z,0.2
2022-12-22T00:26:21.835Z,0.2
2022-12-22T00:31:22.260Z,0.3
2022-12-22T00:36:22.478Z,0.2
2022-12-22T00:41:22.845Z,0.2
2022-12-22T00:46:23.260Z,0.2
2022-12-22T00:51:23.586Z,0.1
2022-12-22T00:56:23.959Z,0.1
2022-12-22T01:01:24.566Z,0.1
2022-12-22T01:06:24.595Z,0.3
2022-12-22T01:11:24.963Z,0.5
2022-12-22T01:16:25.474Z,0.5
2022-12-22T01:21:25.686Z,0.1
2022-12-22T01:26:26.033Z,0.1
2022-12-22T01:31:26.588Z,0.2
2022-12-22T01:36:26.708Z,0.2
2022-12-22T01:41:27.073Z,0.1
2022-12-22T01:46:27.648Z,0.1
2022-12-22T01:51:27.767Z,0.2
2022-12-22T01:56:28.094Z,0.4
2022-12-22T02:01:28.673Z,0.3
2022-12-22T02:06:28.733Z,0.2
2022-12-22T02:11:29.181Z,0.1
2022-12-22T02:16:29.558Z,0.2
2022-12-22T02:21:29.859Z,0.1
2022-12-22T02:26:30.105Z,0.2
2022-12-22T02:31:30.827Z,0.2
2022-12-22T02:36:30.998Z,0.2
2022-12-22T02:41:31.152Z,0.2
2022-12-22T02:46:31.688Z,0.2
2022-12-22T02:51:31.737Z,0.1
2022-12-22T02:56:32.087Z,0.3
2022-12-22T03:01:32.568Z,0.1
2022-12-22T03:06:32.579Z,0.1
2022-12-22T03:11:32.892Z,0.2
2022-12-22T03:16:33.252Z,0.3
2022-12-22T03:21:33.496Z,0.2
2022-12-22T03:26:33.788Z,0.3
2022-12-22T03:31:34.197Z,0.2
2022-12-22T03:36:34.548Z,0.1
2022-12-22T03:41:34.792Z,0.1
2022-12-22T03:46:35.334Z,0.1
2022-12-22T03:51:35.581Z,0.2
2022-12-22T03:56:35.884Z,0.0
2022-12-22T04:01:36.319Z,0.1
2022-12-22T04:06:36.525Z,0.2
2022-12-22T04:11:36.880Z,0.1
2022-12-22T04:16:37.250Z,0.2
2022-12-22T04:21:37.600Z,0.1
2022-12-22T04:26:37.928Z,0.3
2022-12-22T04:31:38.555Z,0.2
2022-12-22T04:36:38.648Z,0.1
2022-12-22T04:41:39.032Z,0.2
2022-12-22T04:46:39.582Z,0.2
2022-12-22T04:51:39.783Z,0.3
2022-12-22T04:56:40.146Z,0.1
2022-12-22T05:01:40.989Z,0.2
2022-12-22T05:06:40.851Z,0.1
2022-12-22T05:11:41.271Z,0.4
2022-12-22T05:16:41.956Z,0.2
2022-12-22T05:21:42.016Z,0.3
2022-12-22T05:26:42.509Z,0.2
2022-12-22T05:31:47.156Z,0.3
2022-12-22T05:36:43.116Z,0.2
2022-12-22T05:41:43.584Z,0.2
2022-12-22T05:46:44.059Z,0.2
2022-12-22T05:51:44.437Z,0.2
2022-12-22T05:56:44.734Z,0.1
2022-12-22T06:01:45.526Z,0.2
2022-12-22T06:06:45.504Z,0.3
2022-12-22T06:11:45.860Z,0.1
2022-12-22T06:16:46.745Z,0.5
2022-12-22T06:21:46.646Z,0.7
2022-12-22T06:26:47.031Z,0.2
2022-12-22T06:31:47.633Z,0.4
2022-12-22T06:36:47.842Z,0.3
2022-12-22T06:41:48.226Z,0.3
2022-12-22T06:46:48.676Z,0.2
2022-12-22T06:51:48.942Z,0.2
2022-12-22T06:56:49.406Z,0.2
2022-12-22T07:01:50.121Z,0.2
2022-12-22T07:06:50.038Z,0.2
2022-12-22T07:11:50.455Z,0.4
2022-12-22T07:16:51.093Z,0.1
2022-12-22T07:21:51.293Z,0.2
2022-12-22T07:26:51.590Z,0.5
2022-12-22T07:31:52.023Z,0.1
2022-12-22T07:36:52.233Z,0.5
2022-12-22T07:41:52.615Z,0.2
2022-12-22T07:46:53.078Z,0.5
2022-12-22T07:51:53.368Z,0.1
2022-12-22T07:56:53.678Z,0.3
2022-12-22T08:01:54.524Z,0.3
2022-12-22T08:06:54.285Z,0.3
2022-12-22T08:11:54.562Z,0.5
2022-12-22T08:16:54.986Z,0.2
2022-12-22T08:21:55.281Z,0.3
2022-12-22T08:26:55.638Z,0.4
2022-12-22T08:31:56.061Z,0.3
2022-12-22T08:36:56.178Z,0.2
2022-12-22T08:41:56.552Z,0.6
2022-12-22T08:46:57.075Z,0.2
2022-12-22T08:51:57.129Z,0.2
2022-12-22T08:56:57.561Z,0.3
2022-12-22T09:01:58.311Z,0.1
2022-12-22T09:06:58.132Z,0.2
2022-12-22T09:11:58.591Z,0.2
2022-12-22T09:16:59.336Z,0.1
2022-12-22T09:21:59.171Z,0.4
2022-12-22T09:26:59.531Z,0.4
2022-12-22T09:31:59.896Z,0.4
2022-12-22T09:37:00.196Z,0.7
2022-12-22T09:42:01.311Z,0.6
2022-12-22T09:47:01.324Z,0.7
2022-12-22T09:52:01.129Z,0.5
2022-12-22T09:57:01.379Z,0.4
2022-12-22T10:02:01.789Z,0.6
2022-12-22T10:07:01.957Z,0.4
2022-12-22T10:12:02.329Z,0.4
2022-12-22T10:17:02.871Z,0.3
2022-12-22T10:22:02.979Z,0.3
2022-12-22T10:27:03.273Z,0.6
2022-12-22T10:32:03.840Z,0.3
2022-12-22T10:37:03.925Z,0.4
2022-12-22T10:42:04.323Z,0.6
2022-12-22T10:47:04.653Z,0.5
2022-12-22T10:52:04.832Z,0.3
2022-12-22T10:57:05.328Z,0.6
2022-12-22T11:02:05.904Z,1.0
2022-12-22T11:07:05.861Z,0.6
2022-12-22T11:12:06.126Z,0.6
2022-12-22T11:17:06.784Z,0.6
2022-12-22T11:22:06.785Z,0.4
2022-12-22T11:27:07.124Z,0.6
2022-12-22T11:32:07.572Z,0.4
2022-12-22T11:37:07.760Z,0.2
2022-12-22T11:42:08.069Z,0.3
2022-12-22T11:47:08.539Z,0.6
2022-12-22T11:52:08.677Z,0.7
2022-12-22T11:57:09.113Z,0.5
2022-12-22T12:02:09.788Z,0.6
2022-12-22T12:07:09.651Z,0.5
2022-12-22T12:12:09.975Z,0.7
2022-12-22T12:17:10.795Z,0.3
2022-12-22T12:22:10.640Z,0.6
2022-12-22T12:27:10.979Z,0.5
2022-12-22T12:32:11.592Z,0.5
2022-12-22T12:37:11.720Z,0.5
2022-12-22T12:42:11.933Z,0.4
2022-12-22T12:47:12.438Z,0.5
2022-12-22T12:52:12.518Z,0.3
2022-12-22T12:57:12.863Z,0.5
2022-12-22T13:02:13.332Z,0.7
2022-12-22T13:07:13.596Z,0.5
2022-12-22T13:12:17.239Z,0.5
2022-12-22T13:17:14.539Z,0.8
2022-12-22T13:22:14.613Z,0.6
2022-12-22T13:27:14.967Z,0.4
2022-12-22T13:32:15.510Z,0.4
2022-12-22T13:37:15.719Z,0.5
2022-12-22T13:42:16.066Z,0.6
2022-12-22T13:47:16.640Z,0.5
2022-12-22T13:52:16.784Z,0.7
2022-12-22T13:57:17.043Z,0.8
2022-12-22T14:02:17.713Z,0.6
2022-12-22T14:07:17.699Z,0.5
2022-12-22T14:12:18.040Z,0.5
2022-12-22T14:17:18.492Z,0.7
2022-12-22T14:22:18.778Z,0.4
2022-12-22T14:27:19.041Z,0.4
2022-12-22T14:32:19.490Z,0.5
2022-12-22T14:37:19.700Z,0.5
2022-12-22T14:42:20.121Z,0.6
2022-12-22T14:47:20.615Z,0.3
2022-12-22T14:52:20.886Z,0.4
2022-12-22T14:57:21.195Z,0.3
2022-12-22T15:02:22.162Z,0.3
2022-12-22T15:08:03.094Z,0.3
2022-12-22T15:12:22.350Z,0.4
2022-12-22T15:17:22.979Z,0.5
2022-12-22T15:22:22.973Z,0.3
2022-12-22T15:27:23.378Z,0.3
2022-12-22T15:32:23.656Z,0.3
2022-12-22T15:37:23.961Z,0.3
2022-12-22T15:42:24.289Z,0.5
2022-12-22T15:47:24.679Z,0.7
2022-12-22T15:52:24.906Z,0.8
2022-12-22T15:57:25.257Z,0.4
2022-12-22T16:02:26.074Z,0.2
2022-12-22T16:07:25.877Z,0.3
2022-12-22T16:12:26.348Z,0.4
2022-12-22T16:17:26.954Z,0.4
2022-12-22T16:22:26.940Z,1.1
2022-12-22T16:27:27.315Z,0.7
2022-12-22T16:32:27.662Z,0.5
2022-12-22T16:37:27.927Z,0.5
2022-12-22T16:47:28.706Z,0.1
2022-12-22T16:52:28.959Z,0.6
2022-12-22T16:57:29.435Z,0.3
2022-12-22T17:02:30.094Z,0.4
2022-12-22T17:07:30.036Z,0.3
2022-12-22T17:12:30.453Z,0.4
2022-12-22T17:17:35.417Z,0.5
2022-12-22T17:22:31.018Z,0.5
2022-12-22T17:27:31.540Z,0.5
2022-12-22T17:32:31.846Z,0.6
2022-12-22T17:37:32.022Z,0.4
2022-12-22T17:42:32.185Z,0.5
2022-12-22T17:47:40.424Z,0.6
2022-12-22T17:52:32.803Z,0.4
2022-12-22T17:57:33.149Z,0.5
2022-12-22T18:02:34.107Z,0.2
2022-12-22T18:07:33.794Z,0.4
2022-12-22T18:12:34.122Z,0.5
2022-12-22T18:17:36.038Z,0.3
2022-12-22T18:22:34.709Z,0.2
2022-12-22T18:27:34.959Z,0.3
2022-12-22T18:32:35.430Z,0.2
2022-12-22T18:37:35.566Z,0.1
2022-12-22T18:42:35.861Z,0.3
2022-12-22T18:47:36.173Z,0.2
2022-12-22T18:52:36.438Z,0.3
2022-12-22T18:57:36.794Z,0.3
2022-12-22T19:02:37.146Z,0.2
2022-12-22T19:07:37.373Z,0.3
2022-12-22T19:12:37.522Z,0.1
2022-12-22T19:17:38.000Z,0.4
2022-12-22T19:22:38.189Z,0.3
2022-12-22T19:27:38.601Z,0.3
2022-12-22T19:32:39.088Z,0.4
2022-12-22T19:37:39.139Z,0.3
2022-12-22T19:42:39.483Z,0.8
2022-12-22T19:47:39.883Z,0.7
2022-12-22T19:52:40.168Z,0.4
2022-12-22T19:57:40.639Z,0.7
2022-12-22T20:02:41.336Z,0.7
2022-12-22T20:07:41.173Z,0.9
2022-12-22T20:12:41.553Z,0.7
2022-12-22T20:17:41.956Z,0.6
2022-12-22T20:22:42.223Z,0.7
2022-12-22T20:27:42.587Z,0.9
2022-12-22T20:32:42.985Z,0.5
2022-12-22T20:37:43.340Z,1.0
2022-12-22T20:42:43.609Z,0.9
2022-12-22T20:47:44.005Z,0.9
2022-12-22T20:52:44.340Z,0.9
2022-12-22T20:57:44.625Z,1.1
2022-12-22T21:02:45.302Z,0.8
2022-12-22T21:07:45.429Z,0.9
2022-12-22T21:12:45.713Z,1.4
2022-12-22T21:17:46.461Z,1.1
2022-12-22T21:22:46.514Z,1.2
2022-12-22T21:27:46.819Z,1.6
2022-12-22T21:32:47.215Z,1.0
2022-12-22T21:37:47.595Z,1.1
2022-12-22T21:42:47.922Z,1.5
2022-12-22T21:47:48.422Z,1.7
2022-12-22T21:52:48.661Z,0.9
2022-12-22T21:57:49.050Z,1.1
2022-12-22T22:02:49.954Z,1.6
2022-12-22T22:07:49.751Z,0.7
2022-12-22T22:12:50.156Z,1.2
2022-12-22T22:17:50.755Z,1.4
2022-12-22T22:22:50.933Z,1.0
2022-12-22T22:27:51.436Z,0.8
2022-12-22T22:32:51.902Z,0.8
2022-12-22T22:37:52.338Z,0.7
2022-12-22T22:42:52.559Z,0.8
2022-12-22T22:47:52.965Z,1.0
2022-12-22T22:52:53.380Z,1.0
2022-12-22T22:57:53.604Z,0.9
2022-12-22T23:02:54.290Z,0.7
2022-12-22T23:07:54.426Z,1.4
2022-12-22T23:12:54.779Z,0.6
2022-12-22T23:17:55.112Z,1.1
2022-12-22T23:22:56.023Z,1.6
2022-12-22T23:27:55.912Z,1.0
2022-12-22T23:32:56.509Z,1.1
2022-12-22T23:37:56.655Z,1.7
2022-12-22T23:42:57.405Z,1.1
2022-12-22T23:47:57.641Z,1.4
2022-12-22T23:52:57.887Z,1.2
2022-12-22T23:57:58.336Z,0.9
