createdAt,value
2022-11-02T00:01:28.130Z,1.63
2022-11-02T00:03:56.811Z,1.30
2022-11-02T00:06:25.180Z,2.03
2022-11-02T00:08:53.336Z,1.53
2022-11-02T00:11:22.935Z,2.03
2022-11-02T00:13:51.152Z,1.20
2022-11-02T00:16:22.155Z,1.70
2022-11-02T00:18:55.898Z,1.10
2022-11-02T00:21:26.660Z,1.07
2022-11-02T00:23:56.034Z,1.23
2022-11-02T00:26:26.162Z,1.30
2022-11-02T00:28:55.192Z,0.93
2022-11-02T00:31:23.724Z,2.27
2022-11-02T00:33:52.660Z,1.30
2022-11-02T00:36:21.082Z,1.30
2022-11-02T00:38:49.525Z,1.27
2022-11-02T00:41:19.472Z,0.80
2022-11-02T00:43:49.260Z,1.17
2022-11-02T00:46:17.528Z,1.20
2022-11-02T00:48:45.713Z,1.23
2022-11-02T00:51:14.076Z,1.10
2022-11-02T00:53:44.028Z,1.03
2022-11-02T00:56:12.298Z,1.13
2022-11-02T00:58:40.602Z,1.00
2022-11-02T01:01:12.046Z,1.30
2022-11-02T01:03:43.098Z,1.50
2022-11-02T01:06:13.170Z,1.10
2022-11-02T01:08:41.751Z,1.10
2022-11-02T01:11:14.600Z,1.13
2022-11-02T01:13:44.096Z,1.30
2022-11-02T01:16:15.485Z,1.80
2022-11-02T01:18:44.436Z,1.20
2022-11-02T01:21:13.737Z,1.70
2022-11-02T01:23:41.947Z,1.47
2022-11-02T01:26:12.680Z,1.20
2022-11-02T01:28:42.238Z,1.47
2022-11-02T01:31:11.386Z,1.13
2022-11-02T01:33:44.942Z,1.40
2022-11-02T01:36:15.560Z,1.40
2022-11-02T01:38:43.848Z,2.03
2022-11-02T01:41:13.623Z,1.53
2022-11-02T01:43:43.082Z,1.30
2022-11-02T01:46:17.825Z,1.30
2022-11-02T01:48:50.420Z,1.40
2022-11-02T01:51:23.248Z,1.80
2022-11-02T01:53:53.617Z,1.87
2022-11-02T01:56:25.031Z,1.67
2022-11-02T01:58:57.556Z,1.37
2022-11-02T02:01:26.505Z,1.57
2022-11-02T02:03:58.269Z,1.03
2022-11-02T02:06:27.709Z,1.50
2022-11-02T02:08:59.777Z,1.20
2022-11-02T02:11:33.651Z,1.30
2022-11-02T02:14:05.378Z,1.53
2022-11-02T02:16:58.156Z,1.67
2022-11-02T02:19:40.152Z,1.60
2022-11-02T02:22:31.404Z,2.00
2022-11-02T02:25:10.871Z,2.33
2022-11-02T02:28:06.434Z,1.73
2022-11-02T02:30:41.293Z,1.43
2022-11-02T02:33:15.546Z,1.90
2022-11-02T02:35:47.656Z,2.30
2022-11-02T02:38:22.566Z,2.17
2022-11-02T02:40:58.447Z,1.47
2022-11-02T02:43:35.673Z,2.00
2022-11-02T02:46:09.673Z,2.13
2022-11-02T02:48:41.895Z,1.40
2022-11-02T02:51:13.497Z,2.23
2022-11-02T02:53:45.808Z,2.30
2022-11-02T02:56:18.796Z,1.57
2022-11-02T02:58:52.789Z,1.87
2022-11-02T03:01:21.543Z,1.97
2022-11-02T03:03:50.355Z,2.17
2022-11-02T03:06:24.662Z,1.60
2022-11-02T03:09:03.955Z,1.67
2022-11-02T03:11:33.899Z,1.50
2022-11-02T03:14:12.477Z,1.73
2022-11-02T03:19:43.139Z,1.43
2022-11-02T03:22:22.255Z,1.90
2022-11-02T03:25:00.322Z,1.73
2022-11-02T03:27:39.711Z,2.10
2022-11-02T03:30:12.805Z,1.33
2022-11-02T03:32:48.779Z,1.77
2022-11-02T03:35:21.854Z,1.87
2022-11-02T03:37:53.874Z,1.70
2022-11-02T03:40:28.340Z,1.70
2022-11-02T03:42:58.337Z,2.10
2022-11-02T03:45:32.799Z,1.67
2022-11-02T03:48:05.891Z,1.80
2022-11-02T03:50:36.110Z,1.83
2022-11-02T03:53:08.585Z,2.67
2022-11-02T03:55:40.691Z,1.93
2022-11-02T03:58:11.495Z,1.67
2022-11-02T04:00:49.485Z,1.77
2022-11-02T04:03:19.438Z,1.87
2022-11-02T04:05:47.787Z,2.13
2022-11-02T04:08:30.088Z,2.00
2022-11-02T04:11:19.391Z,2.10
2022-11-02T04:14:06.195Z,1.40
2022-11-02T04:16:42.235Z,1.60
2022-11-02T04:19:28.245Z,1.93
2022-11-02T04:22:19.113Z,1.60
2022-11-02T04:25:08.631Z,1.60
2022-11-02T04:27:37.483Z,1.60
2022-11-02T04:30:06.903Z,1.67
2022-11-02T04:32:58.397Z,1.97
2022-11-02T04:35:30.080Z,1.60
2022-11-02T04:38:17.736Z,1.63
2022-11-02T04:40:46.979Z,1.47
2022-11-02T04:43:15.575Z,1.43
2022-11-02T04:45:44.207Z,1.90
2022-11-02T04:48:14.226Z,1.87
2022-11-02T04:50:42.544Z,1.60
2022-11-02T04:53:11.047Z,2.20
2022-11-02T04:55:41.055Z,2.03
2022-11-02T04:58:09.400Z,2.47
2022-11-02T05:00:38.258Z,1.80
2022-11-02T05:03:12.369Z,1.50
2022-11-02T05:05:43.765Z,1.83
2022-11-02T05:08:12.954Z,1.50
2022-11-02T05:10:41.242Z,1.90
2022-11-02T05:13:11.611Z,1.67
2022-11-02T05:15:40.185Z,2.20
2022-11-02T05:18:10.242Z,1.37
2022-11-02T05:20:40.577Z,1.87
2022-11-02T05:23:10.187Z,2.17
2022-11-02T05:25:38.363Z,1.40
2022-11-02T05:28:07.521Z,1.67
2022-11-02T05:30:35.735Z,1.60
2022-11-02T05:33:04.174Z,1.47
2022-11-02T05:35:32.517Z,1.60
2022-11-02T05:38:00.910Z,1.27
2022-11-02T05:40:30.551Z,1.60
2022-11-02T05:43:01.662Z,1.43
2022-11-02T05:45:30.801Z,1.23
2022-11-02T05:48:01.470Z,3.10
2022-11-02T05:50:29.925Z,1.90
2022-11-02T05:52:59.874Z,1.43
2022-11-02T05:55:28.317Z,1.40
2022-11-02T05:57:58.151Z,2.00
2022-11-02T06:00:26.726Z,1.40
2022-11-02T06:02:58.793Z,1.70
2022-11-02T06:05:27.503Z,1.90
2022-11-02T06:07:59.560Z,1.40
2022-11-02T06:10:28.295Z,1.40
2022-11-02T06:12:59.406Z,1.67
2022-11-02T06:15:28.214Z,2.07
2022-11-02T06:17:56.363Z,1.30
2022-11-02T06:20:25.068Z,1.30
2022-11-02T06:22:53.264Z,1.40
2022-11-02T06:25:21.511Z,1.40
2022-11-02T06:27:53.502Z,1.43
2022-11-02T06:30:23.963Z,1.60
2022-11-02T06:32:53.780Z,1.40
2022-11-02T06:35:23.406Z,1.30
2022-11-02T06:37:51.573Z,1.60
2022-11-02T06:40:22.591Z,1.37
2022-11-02T06:43:15.267Z,1.97
2022-11-02T06:45:46.778Z,2.03
2022-11-02T06:48:15.094Z,1.83
2022-11-02T06:50:43.463Z,1.90
2022-11-02T06:53:12.180Z,1.67
2022-11-02T06:55:40.369Z,1.50
2022-11-02T06:58:08.640Z,1.70
2022-11-02T07:00:37.240Z,1.50
2022-11-02T07:03:08.907Z,1.70
2022-11-02T07:05:37.803Z,1.80
2022-11-02T07:08:06.595Z,1.70
2022-11-02T07:10:36.405Z,1.90
2022-11-02T07:13:05.000Z,2.13
2022-11-02T07:15:33.406Z,1.97
2022-11-02T07:18:02.252Z,1.50
2022-11-02T07:20:31.806Z,1.90
2022-11-02T07:23:01.590Z,1.57
2022-11-02T07:25:32.127Z,1.90
2022-11-02T07:28:01.014Z,2.10
2022-11-02T07:30:29.738Z,2.17
2022-11-02T07:32:58.068Z,2.33
2022-11-02T07:35:26.458Z,1.77
2022-11-02T07:38:00.708Z,2.13
2022-11-02T07:40:30.179Z,2.10
2022-11-02T07:42:58.794Z,1.73
2022-11-02T07:45:59.358Z,2.10
2022-11-02T07:48:27.971Z,2.43
2022-11-02T07:50:58.644Z,2.40
2022-11-02T07:53:29.399Z,2.13
2022-11-02T07:55:57.570Z,2.33
2022-11-02T07:58:26.964Z,2.70
2022-11-02T08:00:59.553Z,2.33
2022-11-02T08:03:30.136Z,1.90
2022-11-02T08:06:02.800Z,2.43
2022-11-02T08:08:32.702Z,2.47
2022-11-02T08:11:06.205Z,2.33
2022-11-02T08:13:35.453Z,2.40
2022-11-02T08:16:08.670Z,2.73
2022-11-02T08:18:36.965Z,2.40
2022-11-02T08:21:05.587Z,2.03
2022-11-02T08:23:35.182Z,2.40
2022-11-02T08:26:04.058Z,2.10
2022-11-02T08:28:38.560Z,2.10
2022-11-02T08:31:07.937Z,2.13
2022-11-02T08:33:36.097Z,2.67
2022-11-02T08:36:05.988Z,2.20
2022-11-02T08:38:39.348Z,2.10
2022-11-02T08:41:07.694Z,2.23
2022-11-02T08:43:36.008Z,2.40
2022-11-02T08:46:19.661Z,2.47
2022-11-02T08:48:47.797Z,2.30
2022-11-02T08:51:16.158Z,2.17
2022-11-02T08:53:51.244Z,2.40
2022-11-02T08:56:19.947Z,1.80
2022-11-02T08:58:48.154Z,2.20
2022-11-02T09:01:16.460Z,3.50
2022-11-02T09:03:46.946Z,2.00
2022-11-02T09:06:15.099Z,2.07
2022-11-02T09:08:43.290Z,1.90
2022-11-02T09:11:13.020Z,2.30
2022-11-02T09:13:41.613Z,2.80
2022-11-02T09:16:10.922Z,2.37
2022-11-02T09:18:39.359Z,2.37
2022-11-02T09:21:08.207Z,2.07
2022-11-02T09:23:36.449Z,2.03
2022-11-02T09:26:04.960Z,2.23
2022-11-02T09:28:34.570Z,2.10
2022-11-02T09:31:04.831Z,2.87
2022-11-02T09:33:36.263Z,2.40
2022-11-02T09:36:06.682Z,2.20
2022-11-02T09:38:35.150Z,2.50
2022-11-02T09:41:13.388Z,2.23
2022-11-02T09:43:52.689Z,2.50
2022-11-02T09:46:26.045Z,2.73
2022-11-02T09:48:57.169Z,2.50
2022-11-02T09:51:29.576Z,2.77
2022-11-02T09:54:05.028Z,2.20
2022-11-02T09:56:34.669Z,2.77
2022-11-02T09:59:11.231Z,2.43
2022-11-02T10:01:50.426Z,2.30
2022-11-02T10:04:49.114Z,2.30
2022-11-02T10:07:24.551Z,2.40
2022-11-02T10:09:56.040Z,2.27
2022-11-02T10:12:30.891Z,2.30
2022-11-02T10:15:06.911Z,2.23
2022-11-02T10:17:38.802Z,2.27
2022-11-02T10:20:17.934Z,2.43
2022-11-02T10:22:47.805Z,2.53
2022-11-02T10:25:18.049Z,2.53
2022-11-02T10:27:51.293Z,2.13
2022-11-02T10:30:22.103Z,2.00
2022-11-02T10:32:53.866Z,2.43
2022-11-02T10:35:41.240Z,2.33
2022-11-02T10:38:27.044Z,2.00
2022-11-02T10:41:20.369Z,1.80
2022-11-02T10:44:04.410Z,2.03
2022-11-02T10:47:06.008Z,2.43
2022-11-02T10:49:51.269Z,2.30
2022-11-02T10:52:19.981Z,2.40
2022-11-02T10:54:51.021Z,2.20
2022-11-02T10:57:23.476Z,2.10
2022-11-02T11:00:24.030Z,2.40
2022-11-02T11:03:06.392Z,2.50
2022-11-02T11:05:36.190Z,2.57
2022-11-02T11:08:32.535Z,2.10
2022-11-02T11:11:29.289Z,2.33
2022-11-02T11:16:50.807Z,1.90
2022-11-02T11:19:38.558Z,2.23
2022-11-02T11:22:26.087Z,2.53
2022-11-02T11:24:54.627Z,1.93
2022-11-02T11:27:23.416Z,1.90
2022-11-02T11:29:55.210Z,3.03
2022-11-02T11:32:29.797Z,2.20
2022-11-02T11:35:03.844Z,2.10
2022-11-02T11:37:32.446Z,1.87
2022-11-02T11:40:03.615Z,1.90
2022-11-02T11:42:36.709Z,2.57
2022-11-02T11:45:09.093Z,1.97
2022-11-02T11:47:41.299Z,2.67
2022-11-02T11:50:21.477Z,2.57
2022-11-02T11:53:11.102Z,2.23
2022-11-02T11:55:47.992Z,2.00
2022-11-02T11:58:19.817Z,1.93
2022-11-02T12:01:09.188Z,1.77
2022-11-02T12:03:53.232Z,2.10
2022-11-02T12:06:31.570Z,2.43
2022-11-02T12:09:07.111Z,2.10
2022-11-02T12:11:46.621Z,1.90
2022-11-02T12:14:38.380Z,2.17
2022-11-02T12:17:22.345Z,1.90
2022-11-02T12:20:14.695Z,2.33
2022-11-02T12:22:51.509Z,1.73
2022-11-02T12:25:32.472Z,2.10
2022-11-02T12:28:14.318Z,2.13
2022-11-02T12:30:52.886Z,1.83
2022-11-02T12:33:34.731Z,1.80
2022-11-02T12:36:13.509Z,1.73
2022-11-02T12:39:03.650Z,2.47
2022-11-02T12:41:56.660Z,3.37
2022-11-02T12:44:50.200Z,2.10
2022-11-02T12:47:26.940Z,2.60
2022-11-02T12:50:09.650Z,2.23
2022-11-02T12:52:51.948Z,2.33
2022-11-02T12:55:25.695Z,1.80
2022-11-02T12:57:59.155Z,1.90
2022-11-02T13:00:29.396Z,1.83
2022-11-02T13:03:05.971Z,1.90
2022-11-02T13:05:40.120Z,1.88
2022-11-02T13:08:15.771Z,1.70
2022-11-02T13:10:53.325Z,2.20
2022-11-02T13:13:29.811Z,1.80
2022-11-02T13:15:59.802Z,1.70
2022-11-02T13:18:32.168Z,1.63
2022-11-02T13:21:03.743Z,1.80
2022-11-02T13:23:37.378Z,1.50
2022-11-02T13:26:13.068Z,1.57
2022-11-02T13:28:45.820Z,1.60
2022-11-02T13:31:17.894Z,1.53
2022-11-02T13:33:49.592Z,1.83
2022-11-02T13:36:17.971Z,1.90
2022-11-02T13:38:49.386Z,1.83
2022-11-02T13:41:38.166Z,1.67
2022-11-02T13:44:20.641Z,2.23
2022-11-02T13:47:06.619Z,1.53
2022-11-02T13:49:38.772Z,1.83
2022-11-02T13:52:15.046Z,1.57
2022-11-02T13:54:46.941Z,1.87
2022-11-02T13:57:34.747Z,1.87
2022-11-02T14:00:06.101Z,2.27
2022-11-02T14:02:39.049Z,2.00
2022-11-02T14:05:09.670Z,1.83
2022-11-02T14:07:42.085Z,2.07
2022-11-02T14:10:17.469Z,1.83
2022-11-02T14:12:47.958Z,1.50
2022-11-02T14:15:42.266Z,1.70
2022-11-02T14:18:31.250Z,2.43
2022-11-02T14:21:20.410Z,1.63
2022-11-02T14:23:48.679Z,2.00
2022-11-02T14:26:34.541Z,1.53
2022-11-02T14:29:29.895Z,1.93
2022-11-02T14:32:05.064Z,1.73
2022-11-02T14:34:54.024Z,1.53
2022-11-02T14:37:53.303Z,1.60
2022-11-02T14:40:30.342Z,1.88
2022-11-02T14:43:22.466Z,1.50
2022-11-02T14:46:08.283Z,1.70
2022-11-02T14:48:48.158Z,1.87
2022-11-02T14:51:21.600Z,1.97
2022-11-02T14:53:51.257Z,1.80
2022-11-02T14:56:19.525Z,1.20
2022-11-02T14:58:53.917Z,2.10
2022-11-02T15:01:22.823Z,1.47
2022-11-02T15:03:56.342Z,1.90
2022-11-02T15:06:27.210Z,1.50
2022-11-02T15:08:57.702Z,1.50
2022-11-02T15:11:50.142Z,1.47
2022-11-02T15:14:49.487Z,1.47
2022-11-02T15:18:06.491Z,1.40
2022-11-02T15:20:36.280Z,1.90
2022-11-02T15:23:31.221Z,1.13
2022-11-02T15:26:01.695Z,1.43
2022-11-02T15:28:33.796Z,2.30
2022-11-02T15:31:08.563Z,1.43
2022-11-02T15:33:40.217Z,1.63
2022-11-02T15:36:19.022Z,1.83
2022-11-02T15:38:49.318Z,1.50
2022-11-02T15:41:29.545Z,2.00
2022-11-02T15:44:20.910Z,1.67
2022-11-02T15:47:00.584Z,2.23
2022-11-02T15:49:43.674Z,1.93
2022-11-02T15:52:25.063Z,1.63
2022-11-02T15:55:07.542Z,1.70
2022-11-02T15:57:45.054Z,1.60
2022-11-02T16:00:20.309Z,1.77
2022-11-02T16:02:51.099Z,1.67
2022-11-02T16:05:23.505Z,1.97
2022-11-02T16:08:11.772Z,1.57
2022-11-02T16:10:40.558Z,1.60
2022-11-02T16:13:17.926Z,1.60
2022-11-02T16:15:48.614Z,1.80
2022-11-02T16:18:28.337Z,1.43
2022-11-02T16:21:00.570Z,1.67
2022-11-02T16:23:33.270Z,1.80
2022-11-02T16:26:03.501Z,1.90
2022-11-02T16:28:33.651Z,1.70
2022-11-02T16:31:15.636Z,1.60
2022-11-02T16:33:49.197Z,2.27
2022-11-02T16:36:19.680Z,2.83
2022-11-02T16:38:55.293Z,2.03
2022-11-02T16:41:25.955Z,2.13
2022-11-02T16:43:55.547Z,2.13
2022-11-02T16:46:31.166Z,2.20
2022-11-02T16:49:19.742Z,1.63
2022-11-02T16:51:53.028Z,1.80
2022-11-02T16:54:31.515Z,2.00
2022-11-02T16:57:10.203Z,1.70
2022-11-02T16:59:48.813Z,1.87
2022-11-02T17:02:17.342Z,1.60
2022-11-02T17:04:48.178Z,2.20
2022-11-02T17:07:23.404Z,2.00
2022-11-02T17:09:55.802Z,1.60
2022-11-02T17:12:32.467Z,1.50
2022-11-02T17:15:02.934Z,1.60
2022-11-02T17:17:38.184Z,1.87
2022-11-02T17:20:15.949Z,1.50
2022-11-02T17:22:54.997Z,1.67
2022-11-02T17:25:26.712Z,1.83
2022-11-02T17:27:56.357Z,1.70
2022-11-02T17:30:47.754Z,1.80
2022-11-02T17:33:30.013Z,2.27
2022-11-02T17:36:05.749Z,1.63
2022-11-02T17:38:34.526Z,2.00
2022-11-02T17:41:24.382Z,2.20
2022-11-02T17:43:51.950Z,1.90
2022-11-02T17:46:20.204Z,1.93
2022-11-02T17:48:48.367Z,2.13
2022-11-02T17:51:16.976Z,2.03
2022-11-02T17:53:45.187Z,1.83
2022-11-02T17:56:14.961Z,2.47
2022-11-02T17:58:43.119Z,2.53
2022-11-02T18:01:13.149Z,2.10
2022-11-02T18:03:42.929Z,2.10
2022-11-02T18:06:11.089Z,2.30
2022-11-02T18:08:53.118Z,1.97
2022-11-02T18:11:26.321Z,1.90
2022-11-02T18:13:54.973Z,1.73
2022-11-02T18:16:23.276Z,1.73
2022-11-02T18:18:51.497Z,1.90
2022-11-02T18:21:19.677Z,2.03
2022-11-02T18:23:48.286Z,2.57
2022-11-02T18:26:16.573Z,2.37
2022-11-02T18:28:46.176Z,2.50
2022-11-02T18:31:14.418Z,2.10
2022-11-02T18:33:44.081Z,2.37
2022-11-02T18:36:12.757Z,3.60
2022-11-02T18:38:42.259Z,3.27
2022-11-02T18:41:25.825Z,3.47
2022-11-02T18:44:03.326Z,3.47
2022-11-02T18:46:33.491Z,6.00
2022-11-02T18:49:01.809Z,3.30
2022-11-02T18:51:30.247Z,4.53
2022-11-02T18:53:59.972Z,3.40
2022-11-02T18:56:28.624Z,3.97
2022-11-02T18:58:58.947Z,3.30
2022-11-02T19:01:28.239Z,3.17
2022-11-02T19:03:58.235Z,4.83
2022-11-02T19:06:47.549Z,3.97
2022-11-02T19:09:20.634Z,4.30
2022-11-02T19:11:51.445Z,4.83
2022-11-02T19:14:22.860Z,3.43
2022-11-02T19:16:51.081Z,3.00
2022-11-02T19:19:19.621Z,4.20
2022-11-02T19:21:48.650Z,3.27
2022-11-02T19:24:16.897Z,6.00
2022-11-02T19:26:45.163Z,4.63
2022-11-02T19:29:13.750Z,4.13
2022-11-02T19:31:43.648Z,3.53
2022-11-02T19:34:11.994Z,4.23
2022-11-02T19:36:40.465Z,6.87
2022-11-02T19:39:10.131Z,3.13
2022-11-02T19:41:39.826Z,3.17
2022-11-02T19:44:07.996Z,3.20
2022-11-02T19:46:36.411Z,2.83
2022-11-02T19:49:06.030Z,3.30
2022-11-02T19:51:34.197Z,2.90
2022-11-02T19:54:03.625Z,2.90
2022-11-02T19:56:33.199Z,3.07
2022-11-02T19:59:01.807Z,2.50
2022-11-02T20:01:31.864Z,3.23
2022-11-02T20:04:00.839Z,3.63
2022-11-02T20:06:33.689Z,3.20
2022-11-02T20:09:04.305Z,4.40
2022-11-02T20:11:33.008Z,3.00
2022-11-02T20:14:03.233Z,6.53
2022-11-02T20:16:31.389Z,3.40
2022-11-02T20:19:00.044Z,4.53
2022-11-02T20:21:35.681Z,6.37
2022-11-02T20:24:08.921Z,5.40
2022-11-02T20:26:38.394Z,4.50
2022-11-02T20:29:10.832Z,5.60
2022-11-02T20:31:44.382Z,5.30
2022-11-02T20:34:13.940Z,6.17
2022-11-02T20:36:43.517Z,4.70
2022-11-02T20:39:13.374Z,8.17
2022-11-02T20:41:41.570Z,8.67
2022-11-02T20:44:09.864Z,3.00
2022-11-02T20:46:41.477Z,4.33
2022-11-02T20:49:21.947Z,5.50
2022-11-02T20:52:00.446Z,8.10
2022-11-02T20:54:30.000Z,6.43
2022-11-02T20:56:58.638Z,4.97
2022-11-02T20:59:26.812Z,4.27
2022-11-02T21:01:55.310Z,5.53
2022-11-02T21:04:23.602Z,3.63
2022-11-02T21:06:51.812Z,5.90
2022-11-02T21:09:22.115Z,4.27
2022-11-02T21:12:08.362Z,4.00
2022-11-02T21:14:36.601Z,3.43
2022-11-02T21:17:06.790Z,3.40
2022-11-02T21:19:35.557Z,2.83
2022-11-02T21:22:03.736Z,3.63
2022-11-02T21:24:33.363Z,4.33
2022-11-02T21:27:01.719Z,2.77
2022-11-02T21:29:29.910Z,3.17
2022-11-02T21:31:58.360Z,4.43
2022-11-02T21:34:26.543Z,3.57
2022-11-02T21:36:54.735Z,4.23
2022-11-02T21:39:22.872Z,4.93
2022-11-02T21:41:52.429Z,6.57
2022-11-02T21:44:20.948Z,3.30
2022-11-02T21:46:50.890Z,3.73
2022-11-02T21:49:19.100Z,4.10
2022-11-02T21:51:47.351Z,5.33
2022-11-02T21:54:15.725Z,4.00
2022-11-02T21:56:43.941Z,4.53
2022-11-02T21:59:13.735Z,3.90
2022-11-02T22:01:48.328Z,3.77
2022-11-02T22:04:19.561Z,3.93
2022-11-02T22:06:47.900Z,3.90
2022-11-02T22:09:16.133Z,4.00
2022-11-02T22:11:45.121Z,3.50
2022-11-02T22:14:15.282Z,5.87
2022-11-02T22:16:44.420Z,3.77
2022-11-02T22:19:14.025Z,9.27
2022-11-02T22:21:44.190Z,3.80
2022-11-02T22:24:13.451Z,3.20
2022-11-02T22:26:42.347Z,3.80
2022-11-02T22:29:10.970Z,3.63
2022-11-02T22:31:44.605Z,3.67
2022-11-02T22:34:14.636Z,3.30
2022-11-02T22:36:44.405Z,4.03
2022-11-02T22:39:13.444Z,2.30
2022-11-02T22:41:43.279Z,4.00
2022-11-02T22:44:13.155Z,2.87
2022-11-02T22:46:43.838Z,3.83
2022-11-02T22:49:13.871Z,2.57
2022-11-02T22:51:43.857Z,3.57
2022-11-02T22:54:15.669Z,3.40
2022-11-02T22:56:45.557Z,2.60
2022-11-02T22:59:13.813Z,2.50
2022-11-02T23:01:43.685Z,2.47
2022-11-02T23:04:12.910Z,2.33
2022-11-02T23:06:41.341Z,2.10
2022-11-02T23:09:12.101Z,2.77
2022-11-02T23:11:40.611Z,2.40
2022-11-02T23:14:10.616Z,1.87
2022-11-02T23:16:40.594Z,2.63
2022-11-02T23:19:25.357Z,1.90
2022-11-02T23:22:14.364Z,1.73
2022-11-02T23:25:02.212Z,1.93
2022-11-02T23:27:32.021Z,1.90
2022-11-02T23:30:18.302Z,2.43
2022-11-02T23:32:46.675Z,2.30
2022-11-02T23:35:33.900Z,2.40
2022-11-02T23:38:05.256Z,1.80
2022-11-02T23:40:33.883Z,2.17
2022-11-02T23:43:03.010Z,2.07
2022-11-02T23:45:31.503Z,2.57
2022-11-02T23:48:01.046Z,2.10
2022-11-02T23:50:49.902Z,2.80
2022-11-02T23:53:36.691Z,1.90
2022-11-02T23:56:23.688Z,2.10
2022-11-02T23:59:06.474Z,2.57
