createdAt,value
2022-07-26T00:03:53.645Z,0.00
2022-07-26T00:05:53.686Z,0.00
2022-07-26T00:06:53.668Z,0.00
2022-07-26T00:08:53.322Z,0.00
2022-07-26T00:10:53.180Z,0.00
2022-07-26T00:11:53.613Z,0.00
2022-07-26T00:12:53.236Z,0.00
2022-07-26T00:13:53.366Z,0.00
2022-07-26T00:19:18.394Z,0.00
2022-07-26T00:49:50.139Z,0.00
2022-07-26T00:50:50.265Z,0.00
2022-07-26T00:51:49.990Z,0.00
2022-07-26T00:52:49.952Z,0.00
2022-07-26T00:53:49.978Z,0.00
2022-07-26T00:54:49.768Z,0.00
2022-07-26T00:55:49.695Z,0.00
2022-07-26T00:56:53.379Z,0.00
2022-07-26T00:57:49.546Z,0.00
2022-07-26T00:58:49.474Z,0.00
2022-07-26T00:59:49.435Z,0.00
2022-07-26T01:06:41.299Z,0.00
2022-07-26T01:07:41.226Z,0.00
2022-07-26T01:09:48.657Z,0.00
2022-07-26T01:10:48.579Z,0.00
2022-07-26T01:11:48.509Z,0.00
2022-07-26T01:12:48.429Z,0.00
2022-07-26T01:13:48.357Z,0.00
2022-07-26T01:14:48.316Z,0.00
2022-07-26T01:15:48.270Z,0.00
2022-07-26T01:16:48.479Z,0.00
2022-07-26T01:17:48.405Z,0.00
2022-07-26T01:18:47.988Z,0.00
2022-07-26T01:19:48.255Z,0.00
2022-07-26T01:20:47.869Z,0.00
2022-07-26T01:21:47.763Z,0.00
2022-07-26T01:23:47.956Z,0.00
2022-07-26T01:26:47.394Z,0.00
2022-07-26T01:28:39.810Z,0.00
2022-07-26T01:29:39.734Z,0.00
2022-07-26T01:30:39.663Z,0.00
2022-07-26T01:31:39.693Z,0.00
2022-07-26T01:32:39.608Z,0.00
2022-07-26T01:33:39.437Z,0.00
2022-07-26T01:34:39.364Z,0.00
2022-07-26T01:35:39.289Z,0.00
2022-07-26T01:36:39.626Z,0.00
2022-07-26T01:37:39.139Z,0.00
2022-07-26T01:38:39.065Z,0.00
2022-07-26T01:39:38.991Z,0.00
2022-07-26T01:41:37.378Z,0.00
2022-07-26T01:42:21.326Z,0.00
2022-07-26T01:43:21.253Z,0.00
2022-07-26T01:44:21.173Z,0.00
2022-07-26T01:45:21.098Z,0.00
2022-07-26T01:46:21.108Z,0.00
2022-07-26T01:47:20.954Z,0.00
2022-07-26T01:48:20.874Z,0.00
2022-07-26T01:49:20.859Z,0.00
2022-07-26T01:51:20.653Z,0.00
2022-07-26T01:52:20.579Z,0.00
2022-07-26T01:53:20.502Z,0.00
2022-07-26T01:54:22.585Z,0.00
2022-07-26T01:55:20.352Z,0.00
2022-07-26T01:56:20.279Z,0.00
2022-07-26T01:57:20.202Z,0.00
2022-07-26T01:58:20.133Z,0.00
2022-07-26T01:59:20.056Z,0.00
2022-07-26T02:00:20.992Z,0.00
2022-07-26T02:01:39.737Z,0.00
2022-07-26T02:02:19.971Z,0.00
2022-07-26T02:03:19.897Z,0.00
2022-07-26T02:04:19.681Z,0.00
2022-07-26T02:05:19.608Z,0.00
2022-07-26T02:06:19.532Z,0.00
2022-07-26T02:07:19.474Z,0.00
2022-07-26T02:08:19.381Z,0.00
2022-07-26T02:09:19.306Z,0.00
2022-07-26T02:10:19.235Z,0.00
2022-07-26T02:11:19.161Z,0.00
2022-07-26T02:12:19.082Z,0.00
2022-07-26T02:13:19.010Z,0.00
2022-07-26T02:14:25.424Z,0.00
2022-07-26T02:15:18.859Z,0.00
2022-07-26T02:16:18.846Z,0.00
2022-07-26T02:17:18.718Z,0.00
2022-07-26T02:18:18.638Z,0.00
2022-07-26T02:19:18.561Z,0.00
2022-07-26T02:20:18.486Z,0.00
2022-07-26T02:21:18.415Z,0.00
2022-07-26T02:23:13.448Z,0.00
2022-07-26T02:24:11.067Z,0.00
2022-07-26T02:25:10.678Z,0.00
2022-07-26T02:26:10.602Z,0.00
2022-07-26T02:27:10.529Z,0.00
2022-07-26T02:28:10.453Z,0.00
2022-07-26T02:29:10.379Z,0.00
2022-07-26T02:30:10.304Z,0.00
2022-07-26T02:31:10.294Z,0.00
2022-07-26T02:32:10.153Z,0.00
2022-07-26T02:33:10.079Z,0.00
2022-07-26T02:34:10.306Z,0.00
2022-07-26T02:35:09.927Z,0.00
2022-07-26T02:36:09.853Z,0.00
2022-07-26T02:37:09.781Z,0.00
2022-07-26T02:38:09.703Z,0.00
2022-07-26T02:39:09.632Z,0.00
2022-07-26T02:40:09.551Z,0.00
2022-07-26T02:41:09.478Z,0.00
2022-07-26T02:42:09.405Z,0.00
2022-07-26T02:43:09.330Z,0.00
2022-07-26T02:44:09.755Z,0.00
2022-07-26T02:45:09.182Z,0.00
2022-07-26T02:46:09.133Z,0.00
2022-07-26T02:47:09.032Z,0.00
2022-07-26T02:48:08.954Z,0.00
2022-07-26T02:49:08.989Z,0.00
2022-07-26T02:50:08.807Z,0.00
2022-07-26T02:51:08.731Z,0.00
2022-07-26T02:52:08.657Z,0.00
2022-07-26T02:53:08.581Z,0.00
2022-07-26T02:54:09.042Z,0.00
2022-07-26T02:55:08.431Z,0.00
2022-07-26T02:56:08.355Z,0.00
2022-07-26T02:57:08.282Z,0.00
2022-07-26T02:58:08.205Z,0.00
2022-07-26T02:59:08.132Z,0.00
2022-07-26T03:00:08.062Z,0.00
2022-07-26T03:01:08.278Z,0.00
2022-07-26T03:02:07.980Z,0.00
2022-07-26T03:03:07.877Z,0.00
2022-07-26T03:04:08.127Z,0.00
2022-07-26T03:05:07.684Z,0.00
2022-07-26T03:06:07.610Z,0.00
2022-07-26T03:07:07.534Z,0.00
2022-07-26T03:08:07.455Z,0.00
2022-07-26T03:09:07.386Z,0.00
2022-07-26T03:10:07.310Z,0.00
2022-07-26T03:11:11.899Z,0.00
2022-07-26T03:12:07.161Z,0.00
2022-07-26T03:13:07.086Z,0.00
2022-07-26T03:14:07.292Z,0.00
2022-07-26T03:15:06.937Z,0.00
2022-07-26T03:16:06.935Z,0.00
2022-07-26T03:21:15.597Z,4.00
2022-07-26T03:22:15.519Z,4.00
2022-07-26T03:23:15.445Z,4.00
2022-07-26T03:24:19.062Z,4.00
2022-07-26T03:25:15.294Z,8.00
2022-07-26T03:26:15.218Z,4.00
2022-07-26T03:27:15.144Z,8.00
2022-07-26T03:28:19.361Z,8.00
2022-07-26T03:29:14.992Z,8.00
2022-07-26T03:30:14.925Z,8.00
2022-07-26T03:31:14.947Z,8.00
2022-07-26T03:32:14.771Z,12.00
2022-07-26T03:33:14.694Z,8.00
2022-07-26T03:34:14.621Z,12.00
2022-07-26T03:35:14.545Z,12.00
2022-07-26T03:36:15.738Z,12.00
2022-07-26T03:37:14.446Z,12.00
2022-07-26T03:38:14.322Z,16.00
2022-07-26T03:39:14.248Z,12.00
2022-07-26T03:40:14.174Z,20.00
2022-07-26T03:41:14.099Z,24.00
2022-07-26T03:42:14.023Z,36.00
2022-07-26T03:43:13.950Z,44.00
2022-07-26T03:44:13.877Z,52.00
2022-07-26T03:45:13.805Z,52.00
2022-07-26T03:46:13.806Z,56.00
2022-07-26T03:47:13.652Z,56.00
2022-07-26T03:48:13.577Z,60.00
2022-07-26T03:49:16.905Z,60.00
2022-07-26T03:50:13.437Z,64.00
2022-07-26T03:51:13.354Z,68.00
2022-07-26T03:52:13.281Z,68.00
2022-07-26T03:53:13.204Z,72.00
2022-07-26T03:54:13.132Z,80.00
2022-07-26T03:55:13.057Z,80.00
2022-07-26T03:56:12.982Z,80.00
2022-07-26T03:57:12.910Z,84.00
2022-07-26T03:58:15.454Z,88.00
2022-07-26T03:59:12.760Z,96.00
2022-07-26T04:00:12.682Z,108.00
2022-07-26T04:01:12.665Z,120.00
2022-07-26T04:02:12.596Z,132.00
2022-07-26T04:03:12.461Z,144.00
2022-07-26T04:04:12.457Z,148.00
2022-07-26T04:05:12.316Z,152.00
2022-07-26T04:06:12.239Z,152.00
2022-07-26T04:07:12.163Z,156.00
2022-07-26T04:08:12.091Z,164.00
2022-07-26T04:09:12.016Z,164.00
2022-07-26T04:10:11.944Z,188.00
2022-07-26T04:11:11.870Z,220.00
2022-07-26T04:12:11.791Z,244.00
2022-07-26T04:13:11.717Z,272.00
2022-07-26T04:14:12.060Z,296.00
2022-07-26T04:15:11.570Z,324.00
2022-07-26T04:16:11.495Z,360.00
2022-07-26T04:17:11.462Z,380.00
2022-07-26T04:19:48.868Z,436.00
2022-07-26T04:20:48.792Z,420.00
2022-07-26T04:21:48.719Z,436.00
2022-07-26T04:22:48.692Z,444.00
2022-07-26T04:23:51.334Z,468.00
2022-07-26T04:24:48.495Z,476.00
2022-07-26T04:25:48.623Z,508.00
2022-07-26T04:26:48.447Z,516.00
2022-07-26T04:27:48.277Z,516.00
2022-07-26T04:28:48.197Z,560.00
2022-07-26T04:29:48.123Z,576.00
2022-07-26T04:30:48.151Z,596.00
2022-07-26T04:31:47.978Z,612.00
2022-07-26T04:32:47.902Z,596.00
2022-07-26T04:33:47.830Z,592.00
2022-07-26T04:34:47.754Z,588.00
2022-07-26T04:35:47.679Z,596.00
2022-07-26T04:36:47.603Z,616.00
2022-07-26T04:37:47.533Z,660.00
2022-07-26T04:38:47.557Z,700.00
2022-07-26T04:39:51.629Z,740.00
2022-07-26T04:40:47.306Z,728.00
2022-07-26T04:41:47.236Z,728.00
2022-07-26T04:42:47.159Z,776.00
2022-07-26T04:43:47.089Z,808.00
2022-07-26T04:44:47.010Z,796.00
2022-07-26T04:45:46.991Z,832.00
2022-07-26T04:46:46.861Z,896.00
2022-07-26T04:47:46.788Z,936.00
2022-07-26T04:48:46.813Z,988.00
2022-07-26T04:49:46.641Z,952.00
2022-07-26T04:50:46.572Z,964.00
2022-07-26T04:51:46.494Z,1036.00
2022-07-26T04:52:46.423Z,964.00
2022-07-26T04:53:46.341Z,952.00
2022-07-26T04:54:46.367Z,948.00
2022-07-26T04:56:48.692Z,976.00
2022-07-26T04:57:48.624Z,964.00
2022-07-26T04:58:48.543Z,964.00
2022-07-26T05:01:10.670Z,940.00
2022-07-26T05:02:06.299Z,972.00
2022-07-26T05:03:05.876Z,1076.00
2022-07-26T05:04:07.283Z,1148.00
2022-07-26T05:05:06.693Z,1124.00
2022-07-26T05:06:05.614Z,1116.00
2022-07-26T05:07:05.535Z,1164.00
2022-07-26T05:08:05.664Z,1156.00
2022-07-26T05:09:05.388Z,1036.00
2022-07-26T05:10:05.316Z,1088.00
2022-07-26T05:11:05.243Z,1160.00
2022-07-26T05:12:05.166Z,1192.00
2022-07-26T05:13:05.095Z,1120.00
2022-07-26T05:14:05.204Z,976.00
2022-07-26T05:15:04.979Z,880.00
2022-07-26T05:16:11.666Z,864.00
2022-07-26T05:17:08.713Z,960.00
2022-07-26T05:18:06.790Z,936.00
2022-07-26T05:19:04.647Z,968.00
2022-07-26T05:20:04.572Z,1108.00
2022-07-26T05:21:04.535Z,1216.00
2022-07-26T05:22:04.463Z,1396.00
2022-07-26T05:23:04.374Z,1520.00
2022-07-26T05:24:04.275Z,1528.00
2022-07-26T05:25:04.204Z,1528.00
2022-07-26T05:26:04.166Z,1616.00
2022-07-26T05:27:04.092Z,1452.00
2022-07-26T05:30:04.276Z,1140.00
2022-07-26T05:31:03.816Z,1332.00
2022-07-26T05:32:03.690Z,1416.00
2022-07-26T05:33:03.614Z,1740.00
2022-07-26T05:34:03.542Z,1788.00
2022-07-26T05:35:03.467Z,1864.00
2022-07-26T05:36:03.391Z,1764.00
2022-07-26T05:37:03.318Z,1648.00
2022-07-26T05:38:03.244Z,1580.00
2022-07-26T05:39:03.171Z,1696.00
2022-07-26T05:40:03.102Z,1876.00
2022-07-26T05:41:03.023Z,1928.00
2022-07-26T05:42:02.953Z,1996.00
2022-07-26T05:43:02.877Z,2092.00
2022-07-26T05:44:02.803Z,2108.00
2022-07-26T05:45:02.727Z,2240.00
2022-07-26T05:46:05.451Z,2284.00
2022-07-26T05:47:02.583Z,2184.00
2022-07-26T05:48:02.509Z,2144.00
2022-07-26T05:49:02.528Z,2228.00
2022-07-26T05:50:02.364Z,2292.00
2022-07-26T05:51:02.630Z,2432.00
2022-07-26T05:52:02.216Z,2596.00
2022-07-26T05:53:02.137Z,2740.00
2022-07-26T05:54:02.067Z,2884.00
2022-07-26T05:55:02.003Z,2780.00
2022-07-26T05:56:01.922Z,2900.00
2022-07-26T05:57:01.843Z,2872.00
2022-07-26T05:58:01.773Z,2688.00
2022-07-26T05:59:01.698Z,2492.00
2022-07-26T06:00:01.623Z,2556.00
2022-07-26T06:02:01.579Z,1868.00
2022-07-26T06:03:01.436Z,1636.00
2022-07-26T06:04:01.460Z,1480.00
2022-07-26T06:06:01.179Z,1244.00
2022-07-26T06:07:01.105Z,1256.00
2022-07-26T06:08:01.071Z,1272.00
2022-07-26T06:09:00.960Z,1372.00
2022-07-26T06:10:00.884Z,1300.00
2022-07-26T06:11:00.808Z,1376.00
2022-07-26T06:12:00.738Z,1376.00
2022-07-26T06:13:00.661Z,1376.00
2022-07-26T06:14:00.589Z,1372.00
2022-07-26T06:15:00.514Z,1368.00
2022-07-26T06:16:00.442Z,1368.00
2022-07-26T06:17:00.464Z,1376.00
2022-07-26T06:18:00.293Z,1376.00
2022-07-26T06:19:00.217Z,1384.00
2022-07-26T06:20:00.149Z,1380.00
2022-07-26T06:21:02.319Z,1384.00
2022-07-26T06:22:00.198Z,1388.00
2022-07-26T06:22:59.926Z,1388.00
2022-07-26T06:23:59.867Z,1392.00
2022-07-26T06:24:59.781Z,1388.00
2022-07-26T06:25:59.705Z,1384.00
2022-07-26T06:27:05.192Z,1384.00
2022-07-26T06:27:59.554Z,1392.00
2022-07-26T06:28:59.491Z,1380.00
2022-07-26T06:29:59.409Z,1392.00
2022-07-26T06:30:59.331Z,1408.00
2022-07-26T06:31:59.463Z,1388.00
2022-07-26T06:32:59.183Z,1388.00
2022-07-26T06:33:59.117Z,1388.00
2022-07-26T06:34:59.037Z,1388.00
2022-07-26T06:35:58.964Z,1392.00
2022-07-26T06:36:58.886Z,1384.00
2022-07-26T06:37:58.815Z,1388.00
2022-07-26T06:38:58.744Z,1388.00
2022-07-26T06:39:58.667Z,1388.00
2022-07-26T06:40:58.593Z,1396.00
2022-07-26T06:41:58.520Z,1404.00
2022-07-26T06:43:02.707Z,1412.00
2022-07-26T06:43:58.373Z,1424.00
2022-07-26T06:44:58.297Z,1416.00
2022-07-26T06:45:58.245Z,1420.00
2022-07-26T06:46:58.152Z,1416.00
2022-07-26T06:47:58.077Z,1400.00
2022-07-26T06:51:57.783Z,1412.00
2022-07-26T06:52:57.744Z,1416.00
2022-07-26T06:53:57.678Z,1416.00
2022-07-26T06:54:57.795Z,1416.00
2022-07-26T06:55:57.529Z,1424.00
2022-07-26T06:56:57.413Z,1424.00
2022-07-26T06:57:57.374Z,1424.00
2022-07-26T06:58:57.303Z,1440.00
2022-07-26T06:59:57.441Z,1472.00
2022-07-26T07:00:57.197Z,1476.00
2022-07-26T07:01:59.056Z,1520.00
2022-07-26T07:02:56.972Z,1460.00
2022-07-26T07:03:56.936Z,1440.00
2022-07-26T07:04:56.886Z,1448.00
2022-07-26T07:05:56.752Z,1460.00
2022-07-26T07:06:56.799Z,1472.00
2022-07-26T07:07:56.604Z,1484.00
2022-07-26T07:08:56.530Z,1476.00
2022-07-26T07:09:56.489Z,1480.00
2022-07-26T07:10:56.417Z,1524.00
2022-07-26T07:12:03.424Z,1484.00
2022-07-26T07:12:56.266Z,1476.00
2022-07-26T07:13:56.397Z,1472.00
2022-07-26T07:15:56.355Z,1472.00
2022-07-26T07:16:56.070Z,1480.00
2022-07-26T07:17:55.901Z,1480.00
2022-07-26T07:20:55.682Z,1496.00
2022-07-26T07:21:55.917Z,1508.00
2022-07-26T07:23:55.430Z,1576.00
2022-07-26T07:24:55.388Z,1680.00
2022-07-26T07:25:55.483Z,1684.00
2022-07-26T07:26:55.494Z,1740.00
2022-07-26T07:27:55.137Z,1872.00
2022-07-26T07:28:55.062Z,1680.00
2022-07-26T07:29:54.990Z,1572.00
2022-07-26T07:30:57.737Z,1556.00
2022-07-26T07:31:54.892Z,1560.00
2022-07-26T07:32:54.767Z,1572.00
2022-07-26T07:33:54.695Z,1564.00
2022-07-26T07:34:54.619Z,1580.00
2022-07-26T07:35:54.549Z,1652.00
2022-07-26T07:36:54.519Z,1644.00
2022-07-26T07:37:54.402Z,1720.00
2022-07-26T07:38:54.328Z,1924.00
2022-07-26T07:39:54.258Z,2044.00
2022-07-26T07:40:54.281Z,2464.00
2022-07-26T07:41:54.108Z,2412.00
2022-07-26T07:42:54.035Z,2008.00
2022-07-26T07:43:53.962Z,2252.00
2022-07-26T07:44:54.038Z,1996.00
2022-07-26T07:45:53.818Z,2720.00
2022-07-26T07:46:53.819Z,2956.00
2022-07-26T07:47:53.671Z,3080.00
2022-07-26T07:48:53.698Z,3400.00
2022-07-26T07:49:53.525Z,3312.00
2022-07-26T07:50:53.450Z,2828.00
2022-07-26T07:51:53.379Z,2892.00
2022-07-26T07:52:53.303Z,3340.00
2022-07-26T07:53:56.690Z,3452.00
2022-07-26T07:55:06.439Z,3520.00
2022-07-26T07:55:55.411Z,3604.00
2022-07-26T07:56:53.013Z,4200.00
2022-07-26T07:57:52.940Z,4892.00
2022-07-26T07:58:52.867Z,4804.00
2022-07-26T07:59:52.799Z,4516.00
2022-07-26T08:00:52.861Z,4340.00
2022-07-26T08:01:52.786Z,3988.00
2022-07-26T08:02:52.579Z,4000.00
2022-07-26T08:03:52.579Z,3312.00
2022-07-26T08:04:52.431Z,3064.00
2022-07-26T08:05:52.358Z,2784.00
2022-07-26T08:07:36.235Z,2320.00
2022-07-26T08:08:34.703Z,3592.00
2022-07-26T08:09:34.666Z,3552.00
2022-07-26T08:10:34.555Z,4176.00
2022-07-26T08:11:34.579Z,4232.00
2022-07-26T08:12:34.419Z,4480.00
2022-07-26T08:13:34.341Z,3728.00
2022-07-26T08:22:19.419Z,3388.00
2022-07-26T08:23:19.342Z,2736.00
2022-07-26T08:24:19.271Z,2812.00
2022-07-26T08:25:19.198Z,2612.00
2022-07-26T08:26:19.127Z,3288.00
2022-07-26T08:27:19.050Z,4068.00
2022-07-26T08:28:45.156Z,3460.00
2022-07-26T08:29:18.939Z,3472.00
2022-07-26T08:30:19.070Z,4088.00
2022-07-26T08:31:18.818Z,4020.00
2022-07-26T08:32:18.726Z,4044.00
2022-07-26T08:33:18.851Z,3016.00
2022-07-26T08:34:18.583Z,2736.00
2022-07-26T08:36:18.401Z,2860.00
2022-07-26T08:37:18.635Z,3292.00
2022-07-26T08:38:18.252Z,3604.00
2022-07-26T08:39:18.181Z,3912.00
2022-07-26T08:40:18.165Z,4256.00
2022-07-26T08:41:18.627Z,4476.00
2022-07-26T08:42:17.961Z,3972.00
2022-07-26T08:43:17.893Z,4372.00
2022-07-26T08:44:17.851Z,5240.00
2022-07-26T08:45:17.749Z,5456.00
2022-07-26T08:46:19.542Z,5880.00
2022-07-26T08:47:17.607Z,6268.00
2022-07-26T08:48:18.587Z,6160.00
2022-07-26T08:49:17.609Z,6112.00
2022-07-26T08:50:17.678Z,5692.00
2022-07-26T08:51:17.315Z,6476.00
2022-07-26T08:52:17.241Z,6092.00
2022-07-26T08:53:17.175Z,5708.00
2022-07-26T08:54:17.099Z,4292.00
2022-07-26T08:55:17.029Z,3932.00
2022-07-26T08:56:16.953Z,4000.00
2022-07-26T08:57:16.882Z,4216.00
2022-07-26T08:58:16.806Z,4460.00
2022-07-26T08:59:20.761Z,5280.00
2022-07-26T09:00:16.778Z,6164.00
2022-07-26T09:01:16.658Z,5184.00
2022-07-26T09:02:16.519Z,4464.00
2022-07-26T09:03:16.448Z,4112.00
2022-07-26T09:04:29.950Z,4288.00
2022-07-26T09:05:16.305Z,4312.00
2022-07-26T09:06:16.234Z,4580.00
2022-07-26T09:07:16.160Z,5436.00
2022-07-26T09:08:16.088Z,4520.00
2022-07-26T09:09:16.019Z,3292.00
2022-07-26T09:10:15.997Z,3008.00
2022-07-26T09:11:15.876Z,2868.00
2022-07-26T09:12:15.804Z,2232.00
2022-07-26T09:13:15.731Z,1900.00
2022-07-26T09:14:15.655Z,2172.00
2022-07-26T09:15:15.585Z,2404.00
2022-07-26T09:16:15.562Z,2596.00
2022-07-26T09:17:15.444Z,3224.00
2022-07-26T09:18:15.369Z,4052.00
2022-07-26T09:19:15.306Z,4916.00
2022-07-26T09:20:15.349Z,6156.00
2022-07-26T09:21:15.154Z,6792.00
2022-07-26T09:22:15.092Z,7328.00
2022-07-26T09:23:15.013Z,6884.00
2022-07-26T09:24:14.937Z,6100.00
2022-07-26T09:25:14.868Z,6036.00
2022-07-26T09:26:14.794Z,5548.00
2022-07-26T09:27:14.722Z,4408.00
2022-07-26T09:28:14.651Z,4120.00
2022-07-26T09:29:14.583Z,4556.00
2022-07-26T09:30:14.714Z,5156.00
2022-07-26T09:31:14.539Z,5636.00
2022-07-26T09:36:14.787Z,7300.00
2022-07-26T09:37:14.443Z,7304.00
2022-07-26T09:39:15.414Z,7064.00
2022-07-26T09:55:20.296Z,5652.00
2022-07-26T09:56:20.223Z,5204.00
2022-07-26T09:57:20.151Z,5884.00
2022-07-26T09:58:20.080Z,7544.00
2022-07-26T09:59:20.013Z,8828.00
2022-07-26T10:00:19.945Z,9192.00
2022-07-26T10:01:19.927Z,8912.00
2022-07-26T10:02:19.794Z,8888.00
2022-07-26T10:03:19.841Z,8596.00
2022-07-26T10:04:19.657Z,8780.00
2022-07-26T10:05:19.584Z,9056.00
2022-07-26T10:06:19.510Z,8216.00
2022-07-26T10:07:19.438Z,7424.00
2022-07-26T10:08:19.367Z,6656.00
2022-07-26T10:09:19.298Z,5728.00
2022-07-26T10:10:19.224Z,4936.00
2022-07-26T10:11:19.156Z,4052.00
2022-07-26T10:12:19.083Z,3700.00
2022-07-26T10:13:19.260Z,3672.00
2022-07-26T10:14:18.940Z,4548.00
2022-07-26T10:15:18.870Z,5864.00
2022-07-26T10:16:18.838Z,6564.00
2022-07-26T10:17:18.724Z,7556.00
2022-07-26T10:18:18.694Z,8500.00
2022-07-26T10:19:18.585Z,9052.00
2022-07-26T10:20:24.430Z,8868.00
2022-07-26T10:21:18.798Z,8636.00
2022-07-26T10:22:18.369Z,8516.00
2022-07-26T10:23:18.297Z,8608.00
2022-07-26T10:24:18.226Z,9120.00
2022-07-26T10:25:19.051Z,9788.00
2022-07-26T10:26:18.083Z,11172.00
2022-07-26T10:30:17.802Z,11564.00
2022-07-26T10:35:17.789Z,8532.00
2022-07-26T10:36:17.379Z,9176.00
2022-07-26T10:37:17.306Z,8736.00
2022-07-26T10:38:17.237Z,7316.00
2022-07-26T10:39:17.167Z,6444.00
2022-07-26T10:40:17.096Z,5688.00
2022-07-26T10:41:17.026Z,4812.00
2022-07-26T10:42:16.956Z,4332.00
2022-07-26T10:43:39.453Z,4132.00
2022-07-26T10:44:16.817Z,4164.00
2022-07-26T10:45:16.744Z,4576.00
2022-07-26T10:46:16.960Z,5000.00
2022-07-26T10:47:16.602Z,5736.00
2022-07-26T10:48:16.542Z,6224.00
2022-07-26T10:49:16.483Z,6248.00
2022-07-26T10:50:16.393Z,5864.00
2022-07-26T10:51:16.422Z,6564.00
2022-07-26T10:52:16.253Z,6672.00
2022-07-26T10:53:16.181Z,7052.00
2022-07-26T10:54:16.480Z,7532.00
2022-07-26T10:55:16.038Z,9048.00
2022-07-26T10:56:15.967Z,10588.00
2022-07-26T10:57:15.897Z,10828.00
2022-07-26T10:58:15.827Z,9908.00
2022-07-26T10:59:27.970Z,9548.00
2022-07-26T11:00:15.687Z,9584.00
2022-07-26T11:01:15.661Z,10476.00
2022-07-26T11:02:15.607Z,11052.00
2022-07-26T11:03:16.323Z,10632.00
2022-07-26T11:04:15.404Z,9732.00
2022-07-26T11:05:15.330Z,9312.00
2022-07-26T11:06:15.261Z,9468.00
2022-07-26T11:07:15.192Z,8948.00
2022-07-26T11:08:15.118Z,8620.00
2022-07-26T11:09:15.059Z,30464.00
2022-07-26T11:10:14.979Z,30656.00
2022-07-26T11:11:14.907Z,29376.00
2022-07-26T11:12:14.836Z,17376.00
2022-07-26T11:13:14.967Z,22112.00
2022-07-26T11:14:15.463Z,33056.00
2022-07-26T11:15:14.828Z,12928.00
2022-07-26T11:16:14.874Z,9596.00
2022-07-26T11:17:14.687Z,16960.00
2022-07-26T11:18:14.416Z,41664.00
2022-07-26T11:19:14.346Z,28512.00
2022-07-26T11:20:14.276Z,15856.00
2022-07-26T11:21:14.208Z,15912.00
2022-07-26T11:22:14.139Z,21952.00
2022-07-26T11:23:14.067Z,13600.00
2022-07-26T11:24:14.604Z,14516.00
2022-07-26T11:25:13.930Z,13344.00
2022-07-26T11:26:13.861Z,11652.00
2022-07-26T11:27:13.793Z,11020.00
2022-07-26T11:28:13.724Z,9996.00
2022-07-26T11:29:17.610Z,8544.00
2022-07-26T11:30:13.584Z,7504.00
2022-07-26T11:31:14.432Z,6944.00
2022-07-26T11:32:17.265Z,6440.00
2022-07-26T11:33:13.375Z,6492.00
2022-07-26T11:34:13.735Z,6444.00
2022-07-26T11:35:13.271Z,6612.00
2022-07-26T11:36:13.169Z,6860.00
2022-07-26T11:37:13.095Z,6684.00
2022-07-26T11:38:13.026Z,6324.00
2022-07-26T11:39:12.956Z,5820.00
2022-07-26T11:40:12.895Z,5572.00
2022-07-26T11:41:12.817Z,5480.00
2022-07-26T11:42:12.747Z,5356.00
2022-07-26T11:43:12.677Z,5172.00
2022-07-26T11:44:13.089Z,5104.00
2022-07-26T11:45:12.535Z,4072.00
2022-07-26T11:46:12.582Z,3640.00
2022-07-26T11:47:12.397Z,3664.00
2022-07-26T11:48:12.576Z,3864.00
2022-07-26T11:49:12.314Z,4212.00
2022-07-26T11:50:18.630Z,4572.00
2022-07-26T11:51:12.115Z,4720.00
2022-07-26T11:52:12.091Z,4888.00
2022-07-26T11:53:11.975Z,5124.00
2022-07-26T11:54:12.343Z,5232.00
2022-07-26T11:55:11.844Z,5204.00
2022-07-26T11:56:11.765Z,5596.00
2022-07-26T11:57:11.697Z,6136.00
2022-07-26T11:58:11.622Z,6504.00
2022-07-26T11:59:11.551Z,7164.00
2022-07-26T12:00:11.483Z,7492.00
2022-07-26T12:01:11.412Z,8672.00
2022-07-26T12:02:11.340Z,10544.00
2022-07-26T12:03:11.273Z,12788.00
2022-07-26T12:04:11.693Z,112064.00
2022-07-26T12:07:36.794Z,14312.00
2022-07-26T12:08:36.738Z,14580.00
2022-07-26T12:10:36.586Z,100032.00
2022-07-26T12:11:36.512Z,90784.00
2022-07-26T12:13:19.084Z,110848.00
2022-07-26T12:14:19.151Z,112192.00
2022-07-26T12:16:46.564Z,106944.00
2022-07-26T12:17:46.254Z,114688.00
2022-07-26T12:18:46.189Z,114752.00
2022-07-26T12:19:46.124Z,114176.00
2022-07-26T12:20:46.058Z,113536.00
2022-07-26T12:21:45.991Z,115040.00
2022-07-26T12:22:45.932Z,116800.00
2022-07-26T12:23:45.907Z,50976.00
2022-07-26T12:24:45.805Z,31008.00
2022-07-26T12:25:49.370Z,43040.00
2022-07-26T12:26:45.674Z,14964.00
2022-07-26T12:27:45.612Z,13156.00
2022-07-26T12:28:45.553Z,11420.00
2022-07-26T12:29:45.487Z,12264.00
2022-07-26T12:30:45.464Z,26944.00
2022-07-26T12:31:45.375Z,16736.00
2022-07-26T12:32:45.296Z,10480.00
2022-07-26T12:33:45.232Z,11304.00
2022-07-26T12:34:45.168Z,11596.00
2022-07-26T12:35:45.104Z,10440.00
2022-07-26T12:36:45.140Z,11296.00
2022-07-26T12:37:44.985Z,9100.00
2022-07-26T12:38:44.918Z,10112.00
2022-07-26T12:39:44.844Z,11852.00
2022-07-26T12:40:44.779Z,10644.00
2022-07-26T12:41:44.714Z,9796.00
2022-07-26T12:42:44.648Z,8556.00
2022-07-26T12:44:44.513Z,10608.00
2022-07-26T12:45:44.547Z,48480.00
2022-07-26T12:46:44.482Z,80864.00
2022-07-26T12:47:44.315Z,87904.00
2022-07-26T12:48:44.296Z,87104.00
2022-07-26T12:49:44.181Z,65024.00
2022-07-26T12:50:44.116Z,94112.00
2022-07-26T12:52:17.261Z,74944.00
2022-07-26T12:52:43.985Z,30336.00
2022-07-26T12:53:43.915Z,22752.00
2022-07-26T12:54:43.854Z,47168.00
2022-07-26T12:55:43.787Z,87584.00
2022-07-26T12:56:43.721Z,61088.00
2022-07-26T12:57:46.194Z,89664.00
2022-07-26T12:58:43.593Z,89120.00
2022-07-26T12:59:45.182Z,82720.00
2022-07-26T13:00:43.467Z,57216.00
2022-07-26T13:01:43.488Z,88960.00
2022-07-26T13:02:43.340Z,21824.00
2022-07-26T13:03:43.274Z,23968.00
2022-07-26T13:04:43.323Z,44608.00
2022-07-26T13:05:43.153Z,27808.00
2022-07-26T13:06:43.090Z,87840.00
2022-07-26T13:07:43.034Z,82944.00
2022-07-26T13:08:43.579Z,85184.00
2022-07-26T13:09:42.903Z,86624.00
2022-07-26T13:11:30.344Z,77952.00
2022-07-26T13:12:30.280Z,88640.00
2022-07-26T13:13:30.224Z,40480.00
2022-07-26T13:14:30.160Z,11908.00
2022-07-26T13:15:36.511Z,10536.00
2022-07-26T13:16:30.100Z,13444.00
2022-07-26T13:17:29.974Z,8304.00
2022-07-26T13:18:29.921Z,7256.00
2022-07-26T13:19:29.854Z,5920.00
2022-07-26T13:20:29.790Z,5132.00
2022-07-26T13:21:33.484Z,4744.00
2022-07-26T13:22:29.668Z,4340.00
2022-07-26T13:23:29.613Z,3996.00
2022-07-26T13:24:29.540Z,3684.00
2022-07-26T13:25:37.045Z,3340.00
2022-07-26T13:26:29.412Z,3364.00
2022-07-26T13:27:35.961Z,3476.00
2022-07-26T13:28:29.285Z,3756.00
2022-07-26T13:29:29.219Z,3960.00
2022-07-26T13:30:29.226Z,4204.00
2022-07-26T13:31:29.159Z,4100.00
2022-07-26T13:32:29.022Z,3924.00
2022-07-26T13:33:28.957Z,4056.00
2022-07-26T13:34:34.529Z,4472.00
2022-07-26T13:41:25.844Z,6676.00
2022-07-26T13:42:25.776Z,5600.00
2022-07-26T13:43:25.910Z,4772.00
2022-07-26T13:44:25.639Z,4328.00
2022-07-26T13:45:28.903Z,3916.00
2022-07-26T13:46:27.431Z,3556.00
2022-07-26T13:47:25.434Z,3276.00
2022-07-26T13:48:25.369Z,3188.00
2022-07-26T13:49:26.140Z,3308.00
2022-07-26T13:50:25.226Z,3536.00
2022-07-26T13:51:25.158Z,3888.00
2022-07-26T13:52:26.302Z,4292.00
2022-07-26T13:53:25.023Z,4636.00
2022-07-26T13:54:24.955Z,5036.00
2022-07-26T13:55:24.890Z,5536.00
2022-07-26T13:56:24.816Z,6616.00
2022-07-26T13:57:24.747Z,7664.00
2022-07-26T13:58:24.676Z,8672.00
2022-07-26T13:59:25.161Z,11408.00
2022-07-26T14:00:24.551Z,29984.00
2022-07-26T14:01:43.546Z,60672.00
2022-07-26T14:02:24.604Z,60416.00
2022-07-26T14:03:24.475Z,57248.00
2022-07-26T14:04:24.262Z,41248.00
2022-07-26T14:05:24.207Z,36192.00
2022-07-26T14:06:24.132Z,59904.00
2022-07-26T14:07:24.063Z,62048.00
2022-07-26T14:08:23.995Z,11392.00
2022-07-26T14:09:27.559Z,58976.00
2022-07-26T14:10:23.952Z,11884.00
2022-07-26T14:11:23.794Z,9304.00
2022-07-26T14:12:23.931Z,9824.00
2022-07-26T14:13:23.665Z,11720.00
2022-07-26T14:14:23.603Z,15044.00
2022-07-26T14:15:23.863Z,7176.00
2022-07-26T14:16:23.546Z,6596.00
2022-07-26T14:17:23.399Z,7484.00
2022-07-26T14:18:23.335Z,9324.00
2022-07-26T14:19:23.264Z,7636.00
2022-07-26T14:20:23.208Z,6540.00
2022-07-26T14:21:23.135Z,5800.00