createdAt,value
2023-04-15T00:00:11.384Z,23.36
2023-04-15T00:02:43.721Z,23.36
2023-04-15T00:05:13.080Z,23.32
2023-04-15T00:07:42.609Z,23.28
2023-04-15T00:10:12.161Z,23.24
2023-04-15T00:12:42.553Z,23.23
2023-04-15T00:15:13.498Z,23.22
2023-04-15T00:17:43.019Z,23.15
2023-04-15T00:20:12.645Z,23.07
2023-04-15T00:22:41.779Z,23.00
2023-04-15T00:25:11.816Z,22.95
2023-04-15T00:27:41.690Z,22.89
2023-04-15T00:30:11.144Z,22.91
2023-04-15T00:32:41.149Z,22.90
2023-04-15T00:35:10.840Z,22.84
2023-04-15T00:37:39.928Z,22.84
2023-04-15T00:40:14.995Z,22.81
2023-04-15T00:42:46.005Z,22.79
2023-04-15T00:45:16.897Z,22.79
2023-04-15T00:47:46.789Z,22.75
2023-04-15T00:50:16.417Z,22.76
2023-04-15T00:52:46.229Z,22.74
2023-04-15T00:55:15.511Z,22.74
2023-04-15T00:57:45.867Z,22.76
2023-04-15T01:00:15.668Z,22.77
2023-04-15T01:02:45.230Z,22.79
2023-04-15T01:05:14.886Z,22.81
2023-04-15T01:07:44.449Z,22.81
2023-04-15T01:10:14.138Z,22.82
2023-04-15T01:12:45.898Z,22.83
2023-04-15T01:15:15.893Z,22.87
2023-04-15T01:17:45.496Z,22.89
2023-04-15T01:20:17.180Z,22.93
2023-04-15T01:22:47.712Z,22.97
2023-04-15T01:25:21.214Z,23.04
2023-04-15T01:27:50.406Z,23.09
2023-04-15T01:30:19.827Z,23.13
2023-04-15T01:32:49.087Z,23.23
2023-04-15T01:35:18.663Z,23.29
2023-04-15T01:37:48.417Z,23.38
2023-04-15T01:40:19.445Z,23.46
2023-04-15T01:42:48.769Z,23.58
2023-04-15T01:45:18.514Z,23.64
2023-04-15T01:47:48.135Z,23.80
2023-04-15T01:50:21.666Z,23.87
2023-04-15T01:52:51.267Z,23.94
2023-04-15T01:55:20.555Z,24.07
2023-04-15T01:57:49.939Z,24.15
2023-04-15T02:00:19.641Z,24.27
2023-04-15T02:02:48.975Z,24.42
2023-04-15T02:05:19.003Z,24.57
2023-04-15T02:07:50.528Z,24.75
2023-04-15T02:10:20.373Z,24.90
2023-04-15T02:12:49.495Z,25.10
2023-04-15T02:15:18.671Z,25.39
2023-04-15T02:17:52.221Z,25.96
2023-04-15T02:20:22.608Z,26.68
2023-04-15T02:22:52.787Z,27.33
2023-04-15T02:25:22.023Z,27.85
2023-04-15T02:27:51.242Z,28.15
2023-04-15T02:30:20.995Z,28.33
2023-04-15T02:32:51.047Z,28.85
2023-04-15T02:35:21.178Z,28.82
2023-04-15T02:37:50.664Z,28.74
2023-04-15T02:40:20.958Z,28.77
2023-04-15T02:42:50.162Z,28.74
2023-04-15T02:45:24.919Z,28.53
2023-04-15T02:47:54.304Z,28.31
2023-04-15T02:50:24.896Z,28.33
2023-04-15T02:52:54.252Z,28.21
2023-04-15T02:55:23.679Z,28.08
2023-04-15T02:57:53.207Z,27.92
2023-04-15T03:00:22.685Z,27.65
2023-04-15T03:02:57.555Z,27.64
2023-04-15T03:05:27.137Z,27.66
2023-04-15T03:07:57.053Z,27.59
2023-04-15T03:10:26.901Z,27.59
2023-04-15T03:12:56.731Z,27.61
2023-04-15T03:15:26.704Z,27.45
2023-04-15T03:17:56.967Z,27.48
2023-04-15T03:20:26.545Z,27.61
2023-04-15T03:22:55.907Z,27.70
2023-04-15T03:25:28.297Z,27.74
2023-04-15T03:27:57.901Z,27.73
2023-04-15T03:30:28.034Z,27.91
2023-04-15T03:32:57.748Z,28.01
2023-04-15T03:35:27.852Z,28.06
2023-04-15T03:37:57.363Z,28.17
2023-04-15T03:40:26.545Z,28.23
2023-04-15T03:42:56.264Z,28.33
2023-04-15T03:45:25.485Z,28.41
2023-04-15T03:47:54.957Z,28.44
2023-04-15T03:50:24.496Z,28.51
2023-04-15T03:52:54.104Z,28.62
2023-04-15T03:55:23.151Z,28.70
2023-04-15T03:57:52.583Z,28.83
2023-04-15T04:00:21.891Z,29.05
2023-04-15T04:02:51.791Z,29.19
2023-04-15T04:05:21.283Z,29.27
2023-04-15T04:07:50.514Z,29.51
2023-04-15T04:10:19.922Z,29.53
2023-04-15T04:12:49.556Z,29.60
2023-04-15T04:15:18.848Z,29.70
2023-04-15T04:17:48.147Z,29.81
2023-04-15T04:20:18.070Z,29.98
2023-04-15T04:22:47.700Z,30.06
2023-04-15T04:25:17.480Z,30.29
2023-04-15T04:27:46.844Z,30.37
2023-04-15T04:30:16.120Z,30.62
2023-04-15T04:32:45.726Z,30.84
2023-04-15T04:35:15.124Z,31.24
2023-04-15T04:37:44.285Z,31.45
2023-04-15T04:40:14.573Z,31.46
2023-04-15T04:42:43.979Z,31.48
2023-04-15T04:45:13.201Z,31.65
2023-04-15T04:47:42.766Z,31.80
2023-04-15T04:50:12.824Z,31.96
2023-04-15T04:52:42.217Z,32.26
2023-04-15T04:55:11.781Z,32.40
2023-04-15T04:57:41.130Z,32.49
2023-04-15T05:00:11.012Z,32.40
2023-04-15T05:02:41.091Z,32.69
2023-04-15T05:05:11.744Z,33.04
2023-04-15T05:07:41.225Z,33.28
2023-04-15T05:10:10.935Z,33.27
2023-04-15T05:12:40.441Z,33.26
2023-04-15T05:15:10.384Z,33.28
2023-04-15T05:17:39.742Z,33.33
2023-04-15T05:20:09.830Z,33.40
2023-04-15T05:22:39.108Z,33.48
2023-04-15T05:25:08.920Z,33.78
2023-04-15T05:27:38.398Z,33.89
2023-04-15T05:30:08.352Z,33.75
2023-04-15T05:32:38.136Z,33.74
2023-04-15T05:35:07.797Z,33.90
2023-04-15T05:37:37.222Z,33.80
2023-04-15T05:40:07.032Z,33.74
2023-04-15T05:42:37.458Z,33.30
2023-04-15T05:45:10.334Z,33.01
2023-04-15T05:47:39.735Z,32.65
2023-04-15T05:50:09.404Z,33.14
2023-04-15T05:52:38.646Z,33.57
2023-04-15T05:55:08.218Z,33.81
2023-04-15T05:57:39.159Z,34.92
2023-04-15T06:00:08.972Z,35.46
2023-04-15T06:02:38.920Z,35.03
2023-04-15T06:05:13.043Z,34.94
2023-04-15T06:07:42.909Z,34.87
2023-04-15T06:10:12.482Z,34.81
2023-04-15T06:12:41.692Z,35.09
2023-04-15T06:15:12.357Z,35.40
2023-04-15T06:17:41.846Z,35.12
2023-04-15T06:20:11.497Z,34.91
2023-04-15T06:22:41.359Z,34.76
2023-04-15T06:25:10.896Z,34.51
2023-04-15T06:27:40.242Z,34.46
2023-04-15T06:30:10.365Z,34.32
2023-04-15T06:32:40.177Z,34.21
2023-04-15T06:35:09.735Z,34.34
2023-04-15T06:37:38.917Z,34.49
2023-04-15T06:40:09.736Z,34.58
2023-04-15T06:42:39.422Z,34.62
2023-04-15T06:45:09.985Z,34.67
2023-04-15T06:47:39.551Z,35.19
2023-04-15T06:50:10.563Z,35.08
2023-04-15T06:52:40.103Z,35.04
2023-04-15T06:55:10.015Z,35.01
2023-04-15T06:57:39.405Z,35.31
2023-04-15T07:00:09.509Z,35.11
2023-04-15T07:02:39.333Z,35.07
2023-04-15T07:05:09.589Z,35.29
2023-04-15T07:07:39.621Z,35.17
2023-04-15T07:10:09.642Z,35.45
2023-04-15T07:12:39.184Z,35.51
2023-04-15T07:15:08.987Z,35.81
2023-04-15T07:17:38.412Z,36.14
2023-04-15T07:20:08.828Z,36.20
2023-04-15T07:22:38.104Z,36.42
2023-04-15T07:25:10.775Z,36.37
2023-04-15T07:27:40.113Z,36.79
2023-04-15T07:30:10.524Z,36.90
2023-04-15T07:32:40.711Z,36.91
2023-04-15T07:35:10.913Z,36.91
2023-04-15T07:37:40.286Z,36.72
2023-04-15T07:40:10.116Z,36.53
2023-04-15T07:42:41.186Z,36.81
2023-04-15T07:45:11.105Z,36.89
2023-04-15T07:47:42.058Z,36.88
2023-04-15T07:50:12.573Z,37.02
2023-04-15T07:52:42.523Z,37.06
2023-04-15T07:55:12.517Z,37.20
2023-04-15T07:57:42.236Z,37.27
2023-04-15T08:00:12.498Z,37.17
2023-04-15T08:02:43.954Z,37.05
2023-04-15T08:05:15.063Z,37.07
2023-04-15T08:07:44.787Z,36.92
2023-04-15T08:10:14.917Z,36.82
2023-04-15T08:12:45.068Z,36.95
2023-04-15T08:15:15.251Z,36.88
2023-04-15T08:17:45.678Z,36.83
2023-04-15T08:20:15.578Z,36.82
2023-04-15T08:22:46.049Z,36.76
2023-04-15T08:25:15.779Z,36.66
2023-04-15T08:27:45.681Z,36.13
2023-04-15T08:30:15.537Z,36.32
2023-04-15T08:32:50.622Z,36.40
2023-04-15T08:35:20.207Z,36.32
2023-04-15T08:37:49.575Z,36.11
2023-04-15T08:40:19.292Z,36.16
2023-04-15T08:42:54.032Z,36.13
2023-04-15T08:45:24.720Z,35.78
2023-04-15T08:47:58.762Z,35.56
2023-04-15T08:50:30.774Z,35.34
2023-04-15T08:53:03.063Z,35.39
2023-04-15T08:55:37.886Z,35.54
2023-04-15T08:58:08.496Z,35.47
2023-04-15T09:00:37.991Z,35.25
2023-04-15T09:03:10.987Z,35.33
2023-04-15T09:05:40.276Z,35.65
2023-04-15T09:08:09.554Z,35.57
2023-04-15T09:10:39.574Z,35.38
2023-04-15T09:13:10.675Z,35.26
2023-04-15T09:15:43.139Z,35.12
2023-04-15T09:18:14.999Z,34.96
2023-04-15T09:20:45.114Z,34.90
2023-04-15T09:23:16.861Z,34.71
2023-04-15T09:25:47.264Z,34.77
2023-04-15T09:28:27.765Z,35.12
2023-04-15T09:31:04.516Z,35.51
2023-04-15T09:33:34.107Z,35.40
2023-04-15T09:36:06.706Z,35.37
2023-04-15T09:38:36.130Z,35.29
2023-04-15T09:41:19.685Z,35.39
2023-04-15T09:43:49.231Z,35.14
2023-04-15T09:46:18.763Z,35.35
2023-04-15T09:48:48.103Z,35.08
2023-04-15T09:51:17.362Z,35.03
2023-04-15T09:53:46.637Z,35.21
2023-04-15T09:56:16.425Z,34.94
2023-04-15T09:58:47.855Z,34.77
2023-04-15T10:01:17.455Z,34.58
2023-04-15T10:03:48.361Z,34.39
2023-04-15T10:06:18.289Z,34.23
2023-04-15T10:08:49.187Z,33.94
2023-04-15T10:11:21.228Z,33.54
2023-04-15T10:13:52.540Z,33.73
2023-04-15T10:16:24.066Z,34.20
2023-04-15T10:18:57.671Z,34.07
2023-04-15T10:21:26.972Z,34.14
2023-04-15T10:23:56.727Z,34.68
2023-04-15T10:26:27.440Z,34.30
2023-04-15T10:28:59.545Z,33.99
2023-04-15T10:31:31.139Z,33.85
2023-04-15T10:34:06.429Z,33.97
2023-04-15T10:36:36.292Z,33.99
2023-04-15T10:39:41.670Z,33.93
2023-04-15T10:42:13.896Z,34.14
2023-04-15T10:44:58.374Z,34.08
2023-04-15T10:47:29.621Z,34.05
2023-04-15T10:50:01.590Z,33.91
2023-04-15T10:52:31.478Z,33.81
2023-04-15T10:55:25.629Z,34.15
2023-04-15T10:57:57.081Z,34.08
2023-04-15T11:00:34.035Z,33.93
2023-04-15T11:03:10.961Z,33.93
2023-04-15T11:05:43.574Z,33.75
2023-04-15T11:08:14.672Z,33.80
2023-04-15T11:10:44.095Z,33.91
2023-04-15T11:13:13.447Z,33.99
2023-04-15T11:15:48.392Z,34.23
2023-04-15T11:18:18.098Z,34.20
2023-04-15T11:20:49.502Z,34.01
2023-04-15T11:23:29.860Z,33.97
2023-04-15T11:26:01.166Z,33.87
2023-04-15T11:28:32.263Z,33.61
2023-04-15T11:31:08.822Z,33.47
2023-04-15T11:33:38.520Z,33.36
2023-04-15T11:36:07.877Z,33.30
2023-04-15T11:38:39.089Z,33.37
2023-04-15T11:41:08.809Z,33.36
2023-04-15T11:43:38.138Z,33.27
2023-04-15T11:46:07.662Z,33.00
2023-04-15T11:48:38.135Z,32.86
2023-04-15T11:51:09.341Z,32.84
2023-04-15T11:53:42.683Z,32.77
2023-04-15T11:56:12.789Z,32.75
2023-04-15T11:58:42.205Z,32.65
2023-04-15T12:01:12.148Z,32.62
2023-04-15T12:03:46.836Z,32.44
2023-04-15T12:06:24.637Z,32.26
2023-04-15T12:08:57.967Z,32.10
2023-04-15T12:11:33.485Z,31.89
2023-04-15T12:14:09.243Z,31.75
2023-04-15T12:16:49.472Z,31.67
2023-04-15T12:19:36.237Z,31.61
2023-04-15T12:22:11.241Z,31.48
2023-04-15T12:24:41.853Z,31.42
2023-04-15T12:27:13.203Z,31.30
2023-04-15T12:29:46.698Z,31.20
2023-04-15T12:32:17.850Z,31.08
2023-04-15T12:34:53.290Z,30.97
2023-04-15T12:37:23.036Z,30.87
2023-04-15T12:39:55.105Z,30.76
2023-04-15T12:42:24.737Z,30.73
2023-04-15T12:44:53.923Z,30.83
2023-04-15T12:47:23.209Z,30.92
2023-04-15T12:49:52.668Z,30.99
2023-04-15T12:52:21.969Z,31.04
2023-04-15T12:54:51.410Z,31.11
2023-04-15T12:57:20.830Z,31.16
2023-04-15T12:59:50.262Z,31.17
2023-04-15T13:02:19.787Z,31.14
2023-04-15T13:04:49.806Z,31.16
2023-04-15T13:07:19.186Z,31.11
2023-04-15T13:09:48.700Z,31.06
2023-04-15T13:12:18.402Z,31.04
2023-04-15T13:14:47.942Z,30.96
2023-04-15T13:17:20.076Z,30.78
2023-04-15T13:19:49.343Z,30.60
2023-04-15T13:22:19.316Z,30.51
2023-04-15T13:24:48.873Z,30.42
2023-04-15T13:27:18.409Z,30.27
2023-04-15T13:29:47.934Z,30.12
2023-04-15T13:32:17.955Z,30.01
2023-04-15T13:34:47.301Z,29.83
2023-04-15T13:37:16.621Z,29.68
2023-04-15T13:39:46.097Z,29.54
2023-04-15T13:42:15.635Z,29.39
2023-04-15T13:44:45.400Z,29.30
2023-04-15T13:47:16.074Z,29.20
2023-04-15T13:49:45.678Z,29.15
2023-04-15T13:52:15.605Z,29.19
2023-04-15T13:54:47.093Z,29.23
2023-04-15T13:57:17.634Z,29.24
2023-04-15T13:59:47.004Z,29.23
2023-04-15T14:02:17.119Z,29.19
2023-04-15T14:05:17.918Z,29.20
2023-04-15T14:07:48.045Z,29.16
2023-04-15T14:10:17.457Z,29.15
2023-04-15T14:12:46.947Z,29.13
2023-04-15T14:15:16.346Z,29.12
2023-04-15T14:17:46.953Z,29.09
2023-04-15T14:20:17.379Z,29.06
2023-04-15T14:22:47.310Z,28.99
2023-04-15T14:25:26.942Z,28.95
2023-04-15T14:28:04.433Z,28.90
2023-04-15T14:30:34.087Z,28.89
2023-04-15T14:33:04.081Z,28.86
2023-04-15T14:35:34.235Z,28.82
2023-04-15T14:38:03.976Z,28.80
2023-04-15T14:40:35.411Z,28.78
2023-04-15T14:43:04.972Z,28.74
2023-04-15T14:45:38.736Z,28.72
2023-04-15T14:48:13.656Z,28.67
2023-04-15T14:50:43.749Z,28.64
2023-04-15T14:53:28.297Z,28.64
2023-04-15T14:55:57.759Z,28.65
2023-04-15T14:58:27.092Z,28.61
2023-04-15T15:00:57.478Z,28.57
2023-04-15T15:03:27.145Z,28.57
2023-04-15T15:05:58.678Z,28.54
2023-04-15T15:08:28.540Z,28.49
2023-04-15T15:10:57.627Z,28.44
2023-04-15T15:13:27.109Z,28.41
2023-04-15T15:15:56.806Z,28.39
2023-04-15T15:18:29.104Z,28.35
2023-04-15T15:20:58.626Z,28.32
2023-04-15T15:23:28.281Z,28.33
2023-04-15T15:25:59.665Z,28.29
2023-04-15T15:28:29.365Z,28.30
2023-04-15T15:30:58.747Z,28.32
2023-04-15T15:33:30.024Z,28.41
2023-04-15T15:36:00.626Z,28.42
2023-04-15T15:38:30.335Z,28.38
2023-04-15T15:40:59.496Z,28.37
2023-04-15T15:43:28.885Z,28.37
2023-04-15T15:45:58.392Z,28.38
2023-04-15T15:48:28.441Z,28.32
2023-04-15T15:50:57.956Z,28.30
2023-04-15T15:53:27.205Z,28.27
2023-04-15T15:55:56.470Z,28.23
2023-04-15T15:58:25.790Z,28.19
2023-04-15T16:04:12.136Z,28.05
2023-04-15T16:06:41.831Z,27.99
2023-04-15T16:09:11.401Z,27.97
2023-04-15T16:11:41.005Z,27.94
2023-04-15T16:14:11.649Z,27.96
2023-04-15T16:16:41.939Z,28.04
2023-04-15T16:19:11.566Z,28.13
2023-04-15T16:21:41.878Z,28.12
2023-04-15T16:24:12.164Z,28.05
2023-04-15T16:26:42.783Z,27.97
2023-04-15T16:29:12.366Z,27.89
2023-04-15T16:31:42.867Z,27.86
2023-04-15T16:34:13.581Z,27.86
2023-04-15T16:36:43.566Z,27.89
2023-04-15T16:39:13.100Z,27.83
2023-04-15T16:41:44.213Z,27.84
2023-04-15T16:44:13.721Z,27.81
2023-04-15T16:46:43.036Z,27.77
2023-04-15T16:49:13.174Z,27.69
2023-04-15T16:51:42.586Z,27.65
2023-04-15T16:54:12.245Z,27.63
2023-04-15T16:56:42.031Z,27.53
2023-04-15T16:59:12.966Z,27.47
2023-04-15T17:01:43.075Z,27.43
2023-04-15T17:04:12.633Z,27.40
2023-04-15T17:06:42.069Z,27.37
2023-04-15T17:09:12.455Z,27.31
2023-04-15T17:11:44.076Z,27.28
2023-04-15T17:14:14.160Z,27.21
2023-04-15T17:16:44.250Z,27.15
2023-04-15T17:19:14.389Z,27.15
2023-04-15T17:21:43.726Z,27.07
2023-04-15T17:24:13.423Z,27.05
2023-04-15T17:26:42.678Z,26.99
2023-04-15T17:29:13.099Z,26.95
2023-04-15T17:31:43.654Z,26.96
2023-04-15T17:34:15.290Z,26.95
2023-04-15T17:36:45.434Z,26.93
2023-04-15T17:39:16.297Z,26.97
2023-04-15T17:41:46.432Z,26.96
2023-04-15T17:44:16.409Z,26.91
2023-04-15T17:46:46.230Z,26.94
2023-04-15T17:49:16.880Z,26.95
2023-04-15T17:51:47.714Z,26.95
2023-04-15T17:54:18.125Z,26.93
2023-04-15T17:56:50.160Z,26.94
2023-04-15T17:59:20.761Z,27.01
2023-04-15T18:01:50.364Z,26.99
2023-04-15T18:04:20.005Z,27.01
2023-04-15T18:06:49.701Z,27.00
2023-04-15T18:09:21.273Z,27.10
2023-04-15T18:11:51.270Z,27.08
2023-04-15T18:14:33.656Z,27.12
2023-04-15T18:17:05.219Z,27.14
2023-04-15T18:19:35.460Z,27.15
2023-04-15T18:22:05.629Z,27.16
2023-04-15T18:24:35.556Z,27.16
2023-04-15T18:27:05.388Z,27.16
2023-04-15T18:29:37.241Z,27.13
2023-04-15T18:32:07.505Z,27.12
2023-04-15T18:34:36.986Z,27.16
2023-04-15T18:37:06.876Z,27.14
2023-04-15T18:39:36.869Z,27.13
2023-04-15T18:42:06.424Z,27.16
2023-04-15T18:45:10.441Z,27.21
2023-04-15T18:47:40.554Z,27.20
2023-04-15T18:50:10.254Z,27.18
2023-04-15T18:53:41.676Z,27.20
2023-04-15T18:56:11.594Z,27.14
2023-04-15T18:59:27.550Z,27.12
2023-04-15T19:01:31.227Z,27.11
2023-04-15T19:04:01.536Z,27.10
2023-04-15T19:06:31.871Z,27.08
2023-04-15T19:09:03.834Z,27.06
2023-04-15T19:11:33.181Z,27.02
2023-04-15T19:14:02.553Z,26.98
2023-04-15T19:16:32.179Z,26.95
2023-04-15T19:19:01.917Z,26.94
2023-04-15T19:21:33.165Z,26.94
2023-04-15T19:24:02.690Z,26.92
2023-04-15T19:26:32.763Z,26.90
2023-04-15T19:29:02.376Z,26.92
2023-04-15T19:31:32.084Z,26.86
2023-04-15T19:34:01.531Z,26.80
2023-04-15T19:36:32.518Z,26.80
2023-04-15T19:39:03.240Z,26.76
2023-04-15T19:41:32.755Z,26.70
2023-04-15T19:44:02.232Z,26.68
2023-04-15T19:46:31.948Z,26.67
2023-04-15T19:49:02.181Z,26.65
2023-04-15T19:51:32.949Z,26.63
2023-04-15T19:54:02.472Z,26.61
2023-04-15T19:56:32.912Z,26.67
2023-04-15T19:59:04.093Z,26.67
2023-04-15T20:01:33.611Z,26.64
2023-04-15T20:04:05.195Z,26.61
2023-04-15T20:06:34.594Z,26.56
2023-04-15T20:09:03.970Z,26.57
2023-04-15T20:12:45.692Z,26.50
2023-04-15T20:14:22.683Z,26.48
2023-04-15T20:16:52.665Z,26.48
2023-04-15T20:19:21.969Z,26.41
2023-04-15T20:21:52.530Z,26.38
2023-04-15T20:24:22.948Z,26.34
2023-04-15T20:26:52.288Z,26.30
2023-04-15T20:29:21.474Z,26.27
2023-04-15T20:31:50.899Z,26.23
2023-04-15T20:34:20.180Z,26.20
2023-04-15T20:36:49.381Z,26.16
2023-04-15T20:39:19.235Z,26.13
2023-04-15T20:41:50.601Z,26.10
2023-04-15T20:44:20.146Z,26.08
2023-04-15T20:46:49.522Z,26.06
2023-04-15T20:49:18.808Z,26.02
2023-04-15T20:51:48.237Z,26.02
2023-04-15T20:54:17.646Z,25.98
2023-04-15T20:56:47.264Z,25.94
2023-04-15T20:59:16.424Z,25.90
2023-04-15T21:01:47.079Z,25.86
2023-04-15T21:04:16.794Z,25.84
2023-04-15T21:06:46.077Z,25.81
2023-04-15T21:09:15.876Z,25.77
2023-04-15T21:14:21.176Z,25.71
2023-04-15T21:16:50.736Z,25.69
2023-04-15T21:19:19.874Z,25.69
2023-04-15T21:21:50.391Z,25.68
2023-04-15T21:24:19.506Z,25.63
2023-04-15T21:26:48.642Z,25.60
2023-04-15T21:29:18.030Z,25.58
2023-04-15T21:31:47.884Z,25.57
2023-04-15T21:34:19.028Z,25.54
2023-04-15T21:36:48.286Z,25.51
2023-04-15T21:39:18.245Z,25.51
2023-04-15T21:41:48.164Z,25.47
2023-04-15T21:44:17.477Z,25.44
2023-04-15T21:46:46.896Z,25.41
2023-04-15T21:49:16.354Z,25.41
2023-04-15T21:51:46.694Z,25.33
2023-04-15T21:54:16.273Z,25.33
2023-04-15T21:56:45.383Z,25.35
2023-04-15T21:59:14.960Z,25.33
2023-04-15T22:01:44.278Z,25.30
2023-04-15T22:04:13.721Z,25.24
2023-04-15T22:06:43.065Z,25.20
2023-04-15T22:09:14.169Z,25.21
2023-04-15T22:11:43.934Z,25.19
2023-04-15T22:14:13.405Z,25.18
2023-04-15T22:16:43.000Z,25.15
2023-04-15T22:19:12.475Z,25.13
2023-04-15T22:21:42.152Z,25.16
2023-04-15T22:24:36.988Z,25.14
2023-04-15T22:27:01.871Z,25.13
2023-04-15T22:29:32.068Z,25.12
2023-04-15T22:32:01.510Z,25.13
2023-04-15T22:34:30.865Z,25.12
2023-04-15T22:37:00.236Z,25.11
2023-04-15T22:39:30.045Z,25.10
2023-04-15T22:41:59.225Z,25.07
2023-04-15T22:44:28.563Z,25.04
2023-04-15T22:46:57.899Z,25.03
2023-04-15T22:49:28.033Z,25.01
2023-04-15T22:51:57.035Z,25.00
2023-04-15T22:54:26.293Z,24.99
2023-04-15T22:56:55.560Z,24.97
2023-04-15T22:59:25.381Z,24.95
2023-04-15T23:01:54.924Z,24.94
2023-04-15T23:04:26.393Z,24.93
2023-04-15T23:06:57.194Z,24.93
2023-04-15T23:09:26.556Z,24.88
2023-04-15T23:11:57.992Z,24.87
2023-04-15T23:14:28.968Z,24.87
2023-04-15T23:17:00.047Z,24.84
2023-04-15T23:19:29.451Z,24.83
2023-04-15T23:21:58.534Z,24.86
2023-04-15T23:24:28.205Z,24.80
2023-04-15T23:26:58.227Z,24.76
2023-04-15T23:29:28.056Z,24.74
2023-04-15T23:31:58.935Z,24.72
2023-04-15T23:34:29.334Z,24.72
2023-04-15T23:36:59.576Z,24.73
2023-04-15T23:39:29.097Z,24.74
2023-04-15T23:41:58.232Z,24.71
2023-04-15T23:44:27.420Z,24.66
2023-04-15T23:46:57.115Z,24.63
2023-04-15T23:49:26.677Z,24.60
2023-04-15T23:51:55.657Z,24.62
2023-04-15T23:54:25.207Z,24.63
2023-04-15T23:57:06.052Z,24.63
2023-04-15T23:59:36.066Z,24.60
