createdAt,value
2022-11-01T00:02:04.176Z,1.73
2022-11-01T00:04:32.138Z,2.37
2022-11-01T00:07:00.076Z,3.07
2022-11-01T00:09:28.076Z,2.27
2022-11-01T00:11:56.013Z,2.67
2022-11-01T00:14:23.937Z,2.60
2022-11-01T00:16:52.068Z,2.10
2022-11-01T00:19:21.598Z,2.17
2022-11-01T00:21:49.569Z,1.93
2022-11-01T00:24:17.517Z,2.03
2022-11-01T00:26:45.606Z,2.90
2022-11-01T00:29:14.056Z,2.20
2022-11-01T00:31:42.029Z,2.93
2022-11-01T00:34:10.026Z,2.40
2022-11-01T00:36:39.363Z,2.10
2022-11-01T00:39:07.748Z,2.17
2022-11-01T00:41:36.036Z,2.07
2022-11-01T00:44:04.215Z,3.07
2022-11-01T00:46:32.338Z,2.20
2022-11-01T00:49:00.498Z,2.83
2022-11-01T00:51:28.579Z,2.73
2022-11-01T00:53:57.897Z,3.23
2022-11-01T00:56:25.821Z,1.60
2022-11-01T00:58:53.725Z,2.50
2022-11-01T01:01:21.762Z,2.27
2022-11-01T01:03:49.800Z,1.83
2022-11-01T01:06:17.722Z,1.30
2022-11-01T01:08:45.672Z,1.67
2022-11-01T01:11:14.950Z,1.67
2022-11-01T01:13:43.014Z,2.00
2022-11-01T01:16:12.696Z,1.40
2022-11-01T01:18:41.045Z,2.20
2022-11-01T01:21:09.497Z,2.27
2022-11-01T01:23:37.795Z,1.80
2022-11-01T01:26:07.420Z,1.67
2022-11-01T01:28:41.807Z,1.70
2022-11-01T01:31:13.814Z,1.30
2022-11-01T01:33:42.015Z,1.40
2022-11-01T01:36:10.153Z,1.37
2022-11-01T01:38:38.239Z,1.27
2022-11-01T01:41:24.239Z,2.00
2022-11-01T01:43:53.836Z,1.00
2022-11-01T01:46:22.341Z,2.07
2022-11-01T01:48:57.394Z,1.70
2022-11-01T01:51:28.761Z,1.00
2022-11-01T01:53:58.968Z,1.20
2022-11-01T01:56:32.699Z,2.00
2022-11-01T01:59:04.947Z,1.70
2022-11-01T02:01:33.955Z,2.03
2022-11-01T02:04:02.622Z,3.03
2022-11-01T02:06:30.636Z,2.30
2022-11-01T02:09:01.584Z,2.20
2022-11-01T02:11:29.555Z,1.97
2022-11-01T02:13:58.616Z,2.10
2022-11-01T02:16:56.159Z,1.50
2022-11-01T02:19:52.321Z,1.23
2022-11-01T02:22:28.542Z,1.60
2022-11-01T02:25:13.103Z,1.70
2022-11-01T02:28:02.080Z,1.17
2022-11-01T02:30:40.977Z,1.87
2022-11-01T02:33:23.029Z,1.43
2022-11-01T02:35:58.187Z,2.13
2022-11-01T02:38:30.441Z,1.83
2022-11-01T02:41:09.863Z,2.30
2022-11-01T02:43:45.397Z,2.43
2022-11-01T02:46:31.254Z,1.70
2022-11-01T02:49:00.686Z,1.70
2022-11-01T02:51:30.419Z,1.90
2022-11-01T02:54:02.285Z,2.13
2022-11-01T02:56:30.297Z,1.90
2022-11-01T02:58:58.983Z,2.50
2022-11-01T03:01:30.987Z,1.40
2022-11-01T03:04:01.442Z,1.60
2022-11-01T03:06:34.620Z,1.63
2022-11-01T03:09:05.562Z,1.67
2022-11-01T03:11:40.629Z,1.13
2022-11-01T03:14:20.860Z,1.40
2022-11-01T03:16:55.164Z,1.20
2022-11-01T03:19:36.511Z,1.20
2022-11-01T03:22:10.169Z,1.27
2022-11-01T03:24:46.007Z,1.77
2022-11-01T03:27:20.269Z,1.67
2022-11-01T03:29:57.040Z,1.83
2022-11-01T03:32:29.045Z,1.50
2022-11-01T03:35:00.555Z,1.57
2022-11-01T03:37:30.041Z,2.53
2022-11-01T03:40:02.784Z,0.90
2022-11-01T03:42:32.045Z,1.43
2022-11-01T03:45:05.455Z,1.50
2022-11-01T03:47:33.680Z,1.77
2022-11-01T03:50:18.008Z,1.07
2022-11-01T03:52:46.495Z,1.63
2022-11-01T03:55:21.310Z,1.63
2022-11-01T03:57:50.402Z,2.60
2022-11-01T04:00:20.999Z,2.03
2022-11-01T04:02:49.983Z,1.33
2022-11-01T04:05:20.247Z,1.37
2022-11-01T04:07:48.776Z,1.43
2022-11-01T04:10:17.210Z,2.00
2022-11-01T04:12:46.533Z,1.33
2022-11-01T04:15:33.506Z,1.60
2022-11-01T04:18:24.023Z,1.30
2022-11-01T04:20:54.376Z,1.00
2022-11-01T04:23:22.470Z,1.43
2022-11-01T04:25:50.658Z,1.40
2022-11-01T04:28:18.613Z,1.90
2022-11-01T04:30:46.570Z,1.50
2022-11-01T04:33:14.588Z,1.53
2022-11-01T04:35:42.522Z,1.47
2022-11-01T04:38:12.624Z,1.27
2022-11-01T04:40:41.261Z,1.50
2022-11-01T04:43:09.371Z,1.90
2022-11-01T04:45:37.339Z,1.40
2022-11-01T04:48:06.929Z,2.00
2022-11-01T04:50:35.749Z,1.60
2022-11-01T04:53:04.295Z,1.00
2022-11-01T04:55:33.917Z,2.37
2022-11-01T04:58:01.854Z,2.97
2022-11-01T05:00:29.783Z,1.50
2022-11-01T05:03:03.299Z,1.80
2022-11-01T05:05:31.951Z,1.93
2022-11-01T05:08:03.904Z,2.17
2022-11-01T05:10:34.035Z,2.93
2022-11-01T05:13:02.582Z,2.30
2022-11-01T05:15:30.966Z,1.63
2022-11-01T05:17:59.565Z,1.50
2022-11-01T05:20:27.557Z,1.80
2022-11-01T05:22:59.544Z,1.03
2022-11-01T05:25:28.157Z,1.67
2022-11-01T05:28:02.159Z,2.27
2022-11-01T05:30:30.419Z,1.97
2022-11-01T05:33:00.067Z,2.20
2022-11-01T05:35:29.598Z,2.90
2022-11-01T05:37:57.763Z,1.40
2022-11-01T05:40:26.128Z,2.27
2022-11-01T05:42:54.158Z,1.83
2022-11-01T05:45:23.495Z,1.77
2022-11-01T05:47:51.464Z,1.27
2022-11-01T05:50:19.533Z,1.80
2022-11-01T05:52:47.511Z,1.83
2022-11-01T05:55:15.656Z,2.90
2022-11-01T05:57:43.674Z,2.67
2022-11-01T06:00:13.063Z,2.13
2022-11-01T06:02:42.756Z,2.17
2022-11-01T06:05:11.420Z,1.80
2022-11-01T06:07:39.384Z,1.70
2022-11-01T06:10:08.314Z,2.97
2022-11-01T06:12:36.246Z,2.30
2022-11-01T06:15:04.654Z,3.00
2022-11-01T06:17:32.683Z,2.23
2022-11-01T06:20:02.115Z,3.50
2022-11-01T06:22:30.054Z,2.13
2022-11-01T06:24:58.005Z,1.70
2022-11-01T06:27:25.950Z,1.73
2022-11-01T06:29:53.885Z,1.93
2022-11-01T06:32:21.812Z,2.47
2022-11-01T06:34:49.753Z,2.00
2022-11-01T06:37:19.056Z,2.13
2022-11-01T06:39:46.974Z,1.90
2022-11-01T06:42:14.949Z,2.53
2022-11-01T06:44:42.889Z,1.50
2022-11-01T06:47:11.961Z,2.70
2022-11-01T06:49:39.877Z,3.23
2022-11-01T06:52:08.124Z,2.80
2022-11-01T06:54:37.458Z,3.10
2022-11-01T06:57:05.531Z,2.60
2022-11-01T06:59:33.523Z,4.83
2022-11-01T07:02:01.592Z,2.10
2022-11-01T07:04:30.234Z,3.37
2022-11-01T07:06:58.178Z,2.40
2022-11-01T07:09:26.124Z,3.00
2022-11-01T07:11:55.430Z,3.77
2022-11-01T07:14:23.364Z,2.47
2022-11-01T07:16:51.288Z,2.00
2022-11-01T07:19:19.306Z,2.87
2022-11-01T07:21:47.248Z,2.47
2022-11-01T07:24:15.184Z,2.43
2022-11-01T07:26:43.126Z,3.27
2022-11-01T07:29:12.467Z,3.13
2022-11-01T07:31:41.010Z,2.67
2022-11-01T07:34:09.111Z,2.47
2022-11-01T07:36:37.063Z,3.73
2022-11-01T07:39:05.570Z,2.57
2022-11-01T07:41:33.701Z,3.10
2022-11-01T07:44:01.631Z,3.20
2022-11-01T07:46:32.364Z,2.57
2022-11-01T07:49:00.835Z,2.87
2022-11-01T07:51:28.809Z,4.20
2022-11-01T07:53:56.802Z,2.80
2022-11-01T07:56:24.775Z,2.97
2022-11-01T07:58:52.710Z,3.07
2022-11-01T08:01:20.687Z,2.43
2022-11-01T08:03:50.323Z,3.30
2022-11-01T08:06:18.296Z,5.07
2022-11-01T08:08:47.003Z,3.70
2022-11-01T08:11:14.959Z,3.70
2022-11-01T08:13:42.933Z,3.20
2022-11-01T08:16:10.897Z,3.80
2022-11-01T08:18:38.865Z,2.33
2022-11-01T08:21:08.329Z,2.53
2022-11-01T08:23:36.310Z,3.07
2022-11-01T08:26:06.242Z,3.10
2022-11-01T08:28:34.189Z,2.63
2022-11-01T08:31:07.268Z,2.20
2022-11-01T08:33:35.447Z,2.87
2022-11-01T08:36:04.072Z,2.30
2022-11-01T08:38:33.408Z,2.20
2022-11-01T08:41:01.403Z,2.07
2022-11-01T08:43:29.401Z,3.37
2022-11-01T08:46:00.175Z,2.07
2022-11-01T08:48:28.117Z,1.83
2022-11-01T08:50:56.100Z,2.43
2022-11-01T08:53:24.877Z,2.03
2022-11-01T08:55:57.391Z,1.80
2022-11-01T08:58:26.023Z,2.70
2022-11-01T09:00:54.109Z,2.50
2022-11-01T09:03:22.091Z,2.80
2022-11-01T09:05:50.063Z,2.20
2022-11-01T09:08:18.023Z,1.63
2022-11-01T09:10:45.972Z,1.40
2022-11-01T09:13:15.275Z,1.40
2022-11-01T09:15:43.271Z,1.73
2022-11-01T09:18:11.417Z,1.50
2022-11-01T09:20:39.362Z,1.67
2022-11-01T09:23:07.323Z,1.40
2022-11-01T09:25:35.448Z,1.73
2022-11-01T09:28:03.501Z,1.80
2022-11-01T09:30:32.851Z,1.87
2022-11-01T09:33:04.757Z,2.07
2022-11-01T09:35:33.066Z,1.50
2022-11-01T09:38:01.867Z,1.13
2022-11-01T09:40:35.947Z,1.43
2022-11-01T09:43:05.390Z,2.07
2022-11-01T09:45:37.276Z,1.10
2022-11-01T09:48:06.597Z,1.77
2022-11-01T09:50:37.624Z,2.50
2022-11-01T09:53:09.934Z,1.70
2022-11-01T09:55:44.216Z,1.20
2022-11-01T09:58:22.926Z,1.67
2022-11-01T10:01:00.503Z,1.73
2022-11-01T10:03:54.615Z,1.93
2022-11-01T10:06:25.731Z,1.80
2022-11-01T10:09:05.864Z,1.53
2022-11-01T10:11:52.367Z,1.40
2022-11-01T10:14:36.111Z,1.23
2022-11-01T10:17:13.277Z,1.60
2022-11-01T10:19:42.863Z,1.67
2022-11-01T10:22:17.238Z,1.40
2022-11-01T10:24:50.612Z,1.40
2022-11-01T10:27:26.468Z,1.30
2022-11-01T10:30:01.891Z,1.30
2022-11-01T10:32:37.535Z,2.27
2022-11-01T10:35:13.096Z,1.30
2022-11-01T10:37:57.356Z,1.10
2022-11-01T10:40:37.461Z,1.50
2022-11-01T10:43:14.013Z,2.23
2022-11-01T10:45:47.438Z,1.10
2022-11-01T10:48:24.416Z,1.77
2022-11-01T10:50:53.486Z,1.13
2022-11-01T10:53:22.859Z,1.50
2022-11-01T10:55:54.176Z,1.60
2022-11-01T10:58:32.624Z,0.90
2022-11-01T11:01:02.136Z,1.03
2022-11-01T11:03:32.425Z,1.53
2022-11-01T11:06:05.851Z,1.30
2022-11-01T11:08:36.408Z,1.60
2022-11-01T11:11:08.674Z,1.17
2022-11-01T11:13:36.933Z,1.00
2022-11-01T11:16:06.920Z,1.07
2022-11-01T11:18:38.475Z,1.10
2022-11-01T11:21:08.826Z,0.80
2022-11-01T11:23:44.235Z,0.80
2022-11-01T11:26:16.620Z,1.17
2022-11-01T11:28:48.787Z,1.20
2022-11-01T11:31:22.430Z,2.93
2022-11-01T11:33:54.907Z,1.20
2022-11-01T11:36:30.313Z,0.90
2022-11-01T11:39:00.370Z,1.63
2022-11-01T11:41:30.690Z,1.00
2022-11-01T11:43:58.779Z,0.93
2022-11-01T11:46:27.165Z,0.90
2022-11-01T11:48:59.203Z,0.90
2022-11-01T11:51:29.679Z,1.00
2022-11-01T11:54:25.961Z,1.00
2022-11-01T11:57:08.681Z,1.23
2022-11-01T11:59:37.018Z,1.67
2022-11-01T12:02:09.808Z,1.17
2022-11-01T12:04:47.918Z,0.80
2022-11-01T12:07:31.683Z,1.10
2022-11-01T12:10:02.966Z,1.20
2022-11-01T12:12:32.649Z,1.00
2022-11-01T12:15:02.069Z,0.70
2022-11-01T12:17:34.197Z,0.70
2022-11-01T12:20:10.963Z,1.20
2022-11-01T12:22:43.627Z,0.70
2022-11-01T12:25:16.716Z,0.80
2022-11-01T12:27:57.391Z,1.20
2022-11-01T12:30:28.143Z,0.93
2022-11-01T12:32:58.692Z,0.80
2022-11-01T12:35:31.622Z,0.80
2022-11-01T12:38:29.527Z,0.83
2022-11-01T12:41:02.518Z,0.90
2022-11-01T12:43:38.936Z,0.73
2022-11-01T12:46:14.891Z,0.90
2022-11-01T12:48:47.690Z,0.70
2022-11-01T12:51:26.005Z,1.00
2022-11-01T12:54:00.418Z,0.87
2022-11-01T12:56:28.498Z,0.80
2022-11-01T12:58:57.817Z,0.70
2022-11-01T13:01:35.816Z,0.83
2022-11-01T13:04:16.861Z,0.90
2022-11-01T13:07:01.743Z,0.77
2022-11-01T13:09:42.031Z,0.83
2022-11-01T13:12:16.923Z,0.80
2022-11-01T13:14:53.390Z,0.73
2022-11-01T13:17:27.743Z,0.93
2022-11-01T13:20:05.598Z,0.70
2022-11-01T13:22:41.052Z,0.90
2022-11-01T13:25:18.770Z,0.80
2022-11-01T13:27:54.181Z,0.67
2022-11-01T13:30:22.354Z,1.07
2022-11-01T13:32:59.080Z,1.00
2022-11-01T13:35:44.364Z,1.00
2022-11-01T13:38:25.869Z,0.73
2022-11-01T13:41:01.675Z,0.70
2022-11-01T13:43:35.351Z,0.80
2022-11-01T13:46:37.546Z,0.77
2022-11-01T13:49:37.046Z,0.60
2022-11-01T13:52:13.310Z,0.80
2022-11-01T13:54:50.656Z,0.90
2022-11-01T13:57:20.881Z,0.80
2022-11-01T13:59:55.827Z,0.90
2022-11-01T14:02:54.372Z,0.80
2022-11-01T14:05:22.594Z,1.03
2022-11-01T14:08:14.654Z,0.80
2022-11-01T14:10:53.523Z,0.90
2022-11-01T14:13:33.168Z,0.90
2022-11-01T14:16:20.454Z,0.67
2022-11-01T14:19:20.137Z,0.60
2022-11-01T14:21:53.112Z,0.60
2022-11-01T14:24:53.433Z,1.00
2022-11-01T14:27:35.754Z,1.00
2022-11-01T14:30:13.386Z,0.70
2022-11-01T14:32:43.418Z,0.93
2022-11-01T14:35:22.228Z,1.20
2022-11-01T14:37:53.651Z,0.80
2022-11-01T14:40:30.526Z,0.73
2022-11-01T14:43:05.607Z,1.00
2022-11-01T14:45:36.739Z,0.80
2022-11-01T14:48:12.669Z,0.83
2022-11-01T14:50:50.361Z,0.80
2022-11-01T14:53:25.623Z,0.70
2022-11-01T14:56:06.547Z,0.70
2022-11-01T14:58:35.881Z,0.73
2022-11-01T15:01:09.580Z,1.10
2022-11-01T15:03:37.595Z,0.70
2022-11-01T15:06:22.875Z,0.60
2022-11-01T15:08:50.831Z,0.70
2022-11-01T15:11:19.143Z,1.10
2022-11-01T15:13:48.548Z,0.60
2022-11-01T15:16:21.541Z,1.00
2022-11-01T15:18:52.818Z,0.60
2022-11-01T15:21:25.678Z,1.03
2022-11-01T15:23:58.469Z,0.60
2022-11-01T15:26:31.216Z,1.13
2022-11-01T15:29:02.477Z,0.90
2022-11-01T15:31:31.038Z,1.13
2022-11-01T15:34:00.961Z,1.20
2022-11-01T15:36:32.827Z,1.00
2022-11-01T15:39:02.670Z,1.00
2022-11-01T15:41:32.688Z,0.90
2022-11-01T15:44:03.724Z,0.80
2022-11-01T15:46:34.078Z,0.63
2022-11-01T15:49:07.265Z,0.77
2022-11-01T15:51:41.272Z,0.80
2022-11-01T15:54:20.822Z,1.30
2022-11-01T15:56:54.013Z,0.97
2022-11-01T15:59:28.887Z,1.60
2022-11-01T16:02:00.870Z,1.50
2022-11-01T16:04:35.229Z,0.90
2022-11-01T16:07:06.184Z,1.10
2022-11-01T16:09:39.604Z,1.30
2022-11-01T16:12:15.829Z,0.93
2022-11-01T16:14:50.878Z,0.90
2022-11-01T16:17:31.647Z,0.80
2022-11-01T16:19:59.666Z,0.80
2022-11-01T16:22:35.226Z,0.80
2022-11-01T16:25:16.322Z,1.17
2022-11-01T16:28:02.521Z,0.80
2022-11-01T16:30:47.071Z,0.80
2022-11-01T16:33:23.782Z,0.83
2022-11-01T16:35:53.629Z,0.80
2022-11-01T16:38:26.531Z,0.77
2022-11-01T16:40:56.935Z,0.90
2022-11-01T16:43:26.303Z,0.60
2022-11-01T16:45:56.142Z,0.90
2022-11-01T16:48:26.468Z,0.70
2022-11-01T16:50:55.929Z,1.03
2022-11-01T16:53:25.952Z,0.80
2022-11-01T16:56:01.476Z,1.17
2022-11-01T16:58:33.909Z,1.27
2022-11-01T17:01:03.348Z,0.90
2022-11-01T17:03:32.106Z,0.83
2022-11-01T17:06:00.361Z,0.90
2022-11-01T17:08:30.489Z,1.10
2022-11-01T17:10:58.676Z,0.87
2022-11-01T17:13:26.636Z,0.90
2022-11-01T17:15:55.131Z,1.90
2022-11-01T17:18:29.926Z,1.30
2022-11-01T17:20:59.750Z,0.97
2022-11-01T17:23:29.904Z,0.70
2022-11-01T17:25:57.944Z,1.87
2022-11-01T17:28:25.991Z,0.70
2022-11-01T17:30:54.643Z,0.60
2022-11-01T17:33:24.206Z,1.17
2022-11-01T17:35:52.295Z,1.47
2022-11-01T17:38:30.082Z,1.63
2022-11-01T17:40:58.779Z,2.33
2022-11-01T17:43:26.797Z,1.87
2022-11-01T17:45:55.175Z,1.07
2022-11-01T17:48:24.477Z,1.27
2022-11-01T17:50:52.536Z,0.90
2022-11-01T17:53:20.718Z,0.80
2022-11-01T17:55:48.771Z,0.73
2022-11-01T17:58:16.686Z,1.50
2022-11-01T18:00:44.614Z,2.63
2022-11-01T18:03:14.833Z,2.03
2022-11-01T18:05:44.146Z,1.73
2022-11-01T18:08:17.772Z,1.60
2022-11-01T18:10:54.570Z,0.80
2022-11-01T18:13:39.417Z,0.80
2022-11-01T18:16:16.861Z,1.03
2022-11-01T18:19:00.370Z,1.47
2022-11-01T18:21:33.484Z,2.60
2022-11-01T18:24:03.736Z,2.23
2022-11-01T18:26:32.417Z,0.70
2022-11-01T18:29:07.510Z,0.93
2022-11-01T18:31:39.757Z,0.93
2022-11-01T18:34:13.247Z,0.90
2022-11-01T18:36:52.613Z,1.93
2022-11-01T18:39:30.298Z,1.67
2022-11-01T18:42:00.857Z,0.90
2022-11-01T18:44:28.858Z,1.20
2022-11-01T18:47:01.520Z,1.17
2022-11-01T18:49:30.218Z,1.37
2022-11-01T18:51:59.644Z,1.50
2022-11-01T18:54:30.549Z,1.00
2022-11-01T18:57:00.429Z,1.00
2022-11-01T18:59:31.027Z,1.10
2022-11-01T19:02:03.116Z,2.53
2022-11-01T19:04:32.560Z,1.73
2022-11-01T19:07:11.390Z,0.87
2022-11-01T19:09:40.429Z,1.57
2022-11-01T19:12:16.202Z,1.23
2022-11-01T19:14:44.479Z,1.30
2022-11-01T19:17:20.686Z,1.30
2022-11-01T19:19:48.612Z,1.43
2022-11-01T19:22:38.158Z,1.03
2022-11-01T19:25:19.634Z,1.73
2022-11-01T19:27:48.894Z,1.47
2022-11-01T19:30:24.021Z,1.30
2022-11-01T19:32:54.719Z,1.20
2022-11-01T19:35:23.740Z,1.27
2022-11-01T19:37:56.033Z,1.90
2022-11-01T19:40:28.748Z,1.53
2022-11-01T19:42:58.498Z,2.03
2022-11-01T19:45:31.408Z,0.80
2022-11-01T19:48:00.403Z,1.53
2022-11-01T19:50:35.263Z,1.20
2022-11-01T19:53:12.372Z,1.60
2022-11-01T19:55:46.028Z,1.60
2022-11-01T19:58:37.240Z,1.93
2022-11-01T20:01:41.687Z,1.87
2022-11-01T20:04:19.402Z,1.90
2022-11-01T20:06:51.476Z,1.90
2022-11-01T20:09:23.931Z,1.63
2022-11-01T20:11:51.929Z,2.77
2022-11-01T20:14:19.883Z,2.50
2022-11-01T20:16:48.001Z,1.97
2022-11-01T20:19:17.752Z,1.37
2022-11-01T20:21:46.157Z,2.50
2022-11-01T20:24:15.438Z,1.50
2022-11-01T20:26:44.842Z,1.67
2022-11-01T20:29:12.762Z,3.50
2022-11-01T20:31:41.014Z,2.97
2022-11-01T20:34:09.281Z,2.13
2022-11-01T20:36:38.249Z,1.97
2022-11-01T20:39:09.110Z,2.43
2022-11-01T20:41:39.674Z,1.70
2022-11-01T20:44:09.194Z,1.63
2022-11-01T20:46:37.147Z,1.70
2022-11-01T20:49:05.119Z,1.70
2022-11-01T20:51:33.047Z,1.67
2022-11-01T20:54:01.210Z,1.27
2022-11-01T20:56:29.164Z,1.10
2022-11-01T20:58:57.151Z,1.27
2022-11-01T21:01:27.834Z,1.70
2022-11-01T21:03:56.047Z,2.03
2022-11-01T21:06:27.738Z,1.70
2022-11-01T21:08:55.997Z,2.00
2022-11-01T21:11:43.591Z,1.80
2022-11-01T21:14:14.615Z,1.40
2022-11-01T21:16:44.379Z,1.23
2022-11-01T21:19:18.713Z,1.43
2022-11-01T21:21:50.460Z,0.90
2022-11-01T21:24:32.106Z,1.70
2022-11-01T21:27:21.701Z,2.17
2022-11-01T21:29:50.999Z,0.90
2022-11-01T21:32:29.693Z,1.30
2022-11-01T21:34:58.572Z,1.70
2022-11-01T21:37:29.653Z,1.87
2022-11-01T21:40:05.819Z,1.37
2022-11-01T21:42:36.682Z,1.70
2022-11-01T21:45:28.339Z,1.83
2022-11-01T21:48:01.045Z,1.30
2022-11-01T21:50:29.895Z,1.97
2022-11-01T21:52:57.827Z,0.90
2022-11-01T21:55:25.750Z,1.03
2022-11-01T21:57:53.676Z,1.50
2022-11-01T22:00:22.123Z,0.83
2022-11-01T22:02:50.050Z,1.40
2022-11-01T22:05:19.364Z,1.30
2022-11-01T22:07:47.299Z,1.10
2022-11-01T22:10:15.301Z,1.50
2022-11-01T22:12:43.248Z,1.30
2022-11-01T22:15:11.911Z,1.30
2022-11-01T22:17:39.846Z,1.73
2022-11-01T22:20:08.515Z,1.00
2022-11-01T22:22:37.805Z,0.80
2022-11-01T22:25:06.603Z,0.70
2022-11-01T22:27:34.545Z,1.00
2022-11-01T22:30:02.472Z,1.00
2022-11-01T22:32:32.815Z,0.80
2022-11-01T22:35:00.736Z,0.80
2022-11-01T22:37:30.330Z,0.50
2022-11-01T22:39:59.925Z,0.93
2022-11-01T22:42:28.123Z,0.80
2022-11-01T22:44:56.028Z,0.57
2022-11-01T22:47:28.210Z,0.70
2022-11-01T22:49:58.497Z,0.60
2022-11-01T22:52:31.902Z,0.70
2022-11-01T22:55:04.625Z,0.80
2022-11-01T22:57:35.800Z,1.57
2022-11-01T23:00:24.680Z,0.60
2022-11-01T23:02:54.565Z,0.93
2022-11-01T23:05:24.991Z,0.93
2022-11-01T23:07:54.658Z,0.70
2022-11-01T23:10:32.548Z,0.60
2022-11-01T23:13:24.807Z,0.40
2022-11-01T23:15:53.019Z,1.10
2022-11-01T23:18:23.278Z,0.73
2022-11-01T23:20:56.139Z,0.63
2022-11-01T23:23:24.515Z,0.97
2022-11-01T23:25:55.368Z,0.60
2022-11-01T23:28:24.449Z,1.37
2022-11-01T23:30:53.734Z,0.80
2022-11-01T23:33:23.429Z,0.77
2022-11-01T23:35:54.312Z,0.63
2022-11-01T23:38:27.339Z,1.13
2022-11-01T23:40:56.629Z,0.70
2022-11-01T23:43:28.830Z,0.60
2022-11-01T23:45:56.794Z,0.50
2022-11-01T23:48:25.298Z,1.17
2022-11-01T23:50:54.147Z,0.80
2022-11-01T23:53:26.308Z,0.80
2022-11-01T23:55:57.181Z,1.10
