createdAt,value
2024-05-09T00:00:45.794Z,99.90
2024-05-09T00:03:15.053Z,99.90
2024-05-09T00:05:44.719Z,99.90
2024-05-09T00:08:14.528Z,99.90
2024-05-09T00:10:48.579Z,99.90
2024-05-09T00:13:17.666Z,99.90
2024-05-09T00:15:46.657Z,99.90
2024-05-09T00:18:15.833Z,99.90
2024-05-09T00:20:44.959Z,99.90
2024-05-09T00:23:14.756Z,99.90
2024-05-09T00:25:45.028Z,99.90
2024-05-09T00:28:16.257Z,99.90
2024-05-09T00:30:45.427Z,99.90
2024-05-09T00:33:17.482Z,99.90
2024-05-09T00:35:46.673Z,99.90
2024-05-09T00:38:15.759Z,99.90
2024-05-09T00:40:44.926Z,99.90
2024-05-09T00:43:16.511Z,99.90
2024-05-09T00:45:45.674Z,99.90
2024-05-09T00:48:21.297Z,99.90
2024-05-09T00:50:53.504Z,99.90
2024-05-09T00:53:22.544Z,99.90
2024-05-09T00:55:51.737Z,99.90
2024-05-09T00:58:27.875Z,99.90
2024-05-09T01:01:00.390Z,99.90
2024-05-09T01:03:32.603Z,99.90
2024-05-09T01:06:01.870Z,99.90
2024-05-09T01:08:31.078Z,99.90
2024-05-09T01:11:00.247Z,99.90
2024-05-09T01:13:33.840Z,99.90
2024-05-09T01:16:03.059Z,99.90
2024-05-09T01:18:32.220Z,99.90
2024-05-09T01:21:07.508Z,99.90
2024-05-09T01:23:38.694Z,99.90
2024-05-09T01:26:13.343Z,99.90
2024-05-09T01:28:45.115Z,99.90
2024-05-09T01:31:15.501Z,99.90
2024-05-09T01:33:45.058Z,99.90
2024-05-09T01:36:14.228Z,99.90
2024-05-09T01:38:47.360Z,99.90
2024-05-09T01:41:16.456Z,99.90
2024-05-09T01:43:48.506Z,99.90
2024-05-09T01:46:20.784Z,99.90
2024-05-09T01:48:49.947Z,99.90
2024-05-09T01:51:19.057Z,99.90
2024-05-09T01:53:50.585Z,99.90
2024-05-09T01:56:19.561Z,99.90
2024-05-09T01:58:48.511Z,99.90
2024-05-09T02:01:20.523Z,99.90
2024-05-09T02:03:49.796Z,99.90
2024-05-09T02:06:19.021Z,99.90
2024-05-09T02:08:50.000Z,99.90
2024-05-09T02:11:19.013Z,99.90
2024-05-09T02:13:51.130Z,99.90
2024-05-09T02:16:20.085Z,99.90
2024-05-09T02:18:49.197Z,99.90
2024-05-09T02:21:18.191Z,99.90
2024-05-09T02:23:49.147Z,99.90
2024-05-09T02:26:18.210Z,99.90
2024-05-09T02:28:47.178Z,99.90
2024-05-09T02:31:14.129Z,99.90
2024-05-09T02:33:43.254Z,99.90
2024-05-09T02:36:12.520Z,99.90
2024-05-09T02:38:42.451Z,99.90
2024-05-09T02:41:13.490Z,99.90
2024-05-09T02:43:40.486Z,99.90
2024-05-09T02:46:12.304Z,99.90
2024-05-09T02:48:42.038Z,99.90
2024-05-09T02:51:11.162Z,99.90
2024-05-09T02:53:44.499Z,99.90
2024-05-09T02:56:15.516Z,99.90
2024-05-09T02:58:42.478Z,99.90
2024-05-09T03:01:14.211Z,99.90
2024-05-09T03:03:44.755Z,99.90
2024-05-09T03:06:13.751Z,99.90
2024-05-09T03:08:47.491Z,99.90
2024-05-09T03:11:28.343Z,99.90
2024-05-09T03:13:55.357Z,99.90
2024-05-09T03:16:24.389Z,99.90
2024-05-09T03:18:51.634Z,99.90
2024-05-09T03:21:20.690Z,99.90
2024-05-09T03:23:47.639Z,99.90
2024-05-09T03:26:18.993Z,99.90
2024-05-09T03:28:48.060Z,99.90
2024-05-09T03:31:20.563Z,99.90
2024-05-09T03:33:47.595Z,99.90
2024-05-09T03:36:16.688Z,99.90
2024-05-09T03:38:45.664Z,99.90
2024-05-09T03:41:17.472Z,99.90
2024-05-09T03:43:46.444Z,99.90
2024-05-09T03:46:17.479Z,99.90
2024-05-09T03:48:44.479Z,99.90
2024-05-09T03:51:13.648Z,99.90
2024-05-09T03:53:40.702Z,99.90
2024-05-09T03:56:10.063Z,99.90
2024-05-09T03:58:37.201Z,99.90
2024-05-09T04:01:06.642Z,99.90
2024-05-09T04:03:36.405Z,99.90
2024-05-09T04:06:05.827Z,99.90
2024-05-09T04:08:32.885Z,99.90
2024-05-09T04:11:02.052Z,99.90
2024-05-09T04:13:29.047Z,99.90
2024-05-09T04:15:57.976Z,99.90
2024-05-09T04:18:31.053Z,99.90
2024-05-09T04:21:08.690Z,99.90
2024-05-09T04:23:35.777Z,99.90
2024-05-09T04:26:05.533Z,99.90
2024-05-09T04:28:35.212Z,99.90
2024-05-09T04:31:04.166Z,99.90
2024-05-09T04:33:34.099Z,99.90
2024-05-09T04:36:05.377Z,99.90
2024-05-09T04:38:32.390Z,99.90
2024-05-09T04:41:04.476Z,99.90
2024-05-09T04:43:32.734Z,99.90
2024-05-09T04:46:01.723Z,99.90
2024-05-09T04:48:37.831Z,99.90
2024-05-09T04:51:09.445Z,99.90
2024-05-09T04:53:36.563Z,99.90
2024-05-09T04:56:06.278Z,99.90
2024-05-09T04:58:33.235Z,99.90
2024-05-09T05:01:05.706Z,99.90
2024-05-09T05:03:35.482Z,99.90
2024-05-09T05:06:04.695Z,99.90
2024-05-09T05:08:36.902Z,99.90
2024-05-09T05:11:06.382Z,99.90
2024-05-09T05:13:35.612Z,99.90
2024-05-09T05:16:09.154Z,99.90
2024-05-09T05:18:36.225Z,99.90
2024-05-09T05:21:05.502Z,99.90
2024-05-09T05:23:37.652Z,99.90
2024-05-09T05:26:19.687Z,99.90
2024-05-09T05:28:46.701Z,99.90
2024-05-09T05:31:17.108Z,99.90
2024-05-09T05:33:54.656Z,99.90
2024-05-09T05:36:23.623Z,99.90
2024-05-09T05:38:52.608Z,99.90
2024-05-09T05:41:21.602Z,99.90
2024-05-09T05:43:48.559Z,99.90
2024-05-09T05:46:17.508Z,99.90
2024-05-09T05:48:47.530Z,99.90
2024-05-09T05:51:16.603Z,99.90
2024-05-09T05:53:44.219Z,99.90
2024-05-09T05:56:15.292Z,99.90
2024-05-09T05:58:42.683Z,99.90
2024-05-09T06:01:14.775Z,99.90
2024-05-09T06:03:41.950Z,99.90
2024-05-09T06:06:15.854Z,99.90
2024-05-09T06:08:42.875Z,99.90
2024-05-09T06:11:12.088Z,99.90
2024-05-09T06:13:47.221Z,99.90
2024-05-09T06:16:16.276Z,99.90
2024-05-09T06:18:43.406Z,99.90
2024-05-09T06:21:12.468Z,99.90
2024-05-09T06:23:45.871Z,99.90
2024-05-09T06:26:14.913Z,99.90
2024-05-09T06:28:42.058Z,99.90
2024-05-09T06:31:13.579Z,99.90
2024-05-09T06:33:41.885Z,99.90
2024-05-09T06:36:11.429Z,99.90
2024-05-09T06:38:38.468Z,99.90
2024-05-09T06:41:10.373Z,99.90
2024-05-09T06:43:37.639Z,99.90
2024-05-09T06:46:06.899Z,99.90
2024-05-09T06:48:39.173Z,99.90
2024-05-09T06:51:17.641Z,99.90
2024-05-09T06:53:44.643Z,99.90
2024-05-09T06:56:13.674Z,99.90
2024-05-09T06:58:43.563Z,99.90
2024-05-09T07:01:15.578Z,99.90
2024-05-09T07:03:47.611Z,99.90
2024-05-09T07:06:16.676Z,99.90
2024-05-09T07:08:48.025Z,99.90
2024-05-09T07:11:17.662Z,99.90
2024-05-09T07:16:37.095Z,99.90
2024-05-09T07:19:06.535Z,99.90
2024-05-09T07:21:35.614Z,99.90
2024-05-09T07:24:06.008Z,99.90
2024-05-09T07:26:37.749Z,99.90
2024-05-09T07:29:07.523Z,99.90
2024-05-09T07:31:36.477Z,99.90
2024-05-09T07:34:05.497Z,99.90
2024-05-09T07:36:40.551Z,99.90
2024-05-09T07:39:07.493Z,99.90
2024-05-09T08:48:21.220Z,99.90
2024-05-09T08:50:52.822Z,99.90
2024-05-09T08:53:22.481Z,99.90
2024-05-09T08:55:52.103Z,99.90
2024-05-09T08:58:21.384Z,99.90
2024-05-09T09:00:49.164Z,99.90
2024-05-09T09:03:20.505Z,99.90
2024-05-09T09:05:57.974Z,99.90
2024-05-09T09:08:28.300Z,99.90
2024-05-09T09:11:01.640Z,99.90
2024-05-09T09:13:33.657Z,99.90
2024-05-09T09:16:02.307Z,99.90
2024-05-09T09:18:34.468Z,99.90
2024-05-09T09:21:04.329Z,99.90
2024-05-09T09:23:33.283Z,99.90
2024-05-09T09:26:03.593Z,99.90
2024-05-09T09:28:32.595Z,99.90
2024-05-09T09:31:03.766Z,99.90
2024-05-09T09:33:44.266Z,99.90
2024-05-09T09:36:13.866Z,99.90
2024-05-09T09:38:47.763Z,99.90
2024-05-09T09:41:19.332Z,99.90
2024-05-09T09:43:49.327Z,99.90
2024-05-09T09:46:17.511Z,99.90
2024-05-09T09:48:47.909Z,99.90
2024-05-09T09:51:17.252Z,99.90
2024-05-09T09:53:50.617Z,99.90
2024-05-09T09:56:18.154Z,99.90
2024-05-09T09:58:48.313Z,98.90
2024-05-09T10:01:15.396Z,99.90
2024-05-09T10:03:47.694Z,99.90
2024-05-09T10:06:20.770Z,99.40
2024-05-09T10:08:51.192Z,99.90
2024-05-09T10:11:20.302Z,99.90
2024-05-09T10:13:49.432Z,95.80
2024-05-09T10:16:21.659Z,97.30
2024-05-09T10:18:51.119Z,94.60
2024-05-09T10:21:23.489Z,96.90
2024-05-09T10:24:00.420Z,99.90
2024-05-09T10:26:32.417Z,99.90
2024-05-09T10:29:02.727Z,99.90
2024-05-09T10:31:29.961Z,99.90
2024-05-09T10:33:59.277Z,99.90
2024-05-09T10:36:29.303Z,99.90
2024-05-09T10:38:58.299Z,99.90
2024-05-09T10:41:25.407Z,99.90
2024-05-09T10:43:59.650Z,99.90
2024-05-09T10:46:26.786Z,99.90
2024-05-09T10:48:55.956Z,99.90
2024-05-09T10:51:24.054Z,99.90
2024-05-09T10:53:56.410Z,99.90
2024-05-09T10:56:23.304Z,99.90
2024-05-09T10:58:56.241Z,99.90
2024-05-09T11:01:23.399Z,99.90
2024-05-09T11:03:52.785Z,99.90
2024-05-09T11:06:19.927Z,99.90
2024-05-09T11:08:49.406Z,93.50
2024-05-09T11:11:18.792Z,99.90
2024-05-09T11:13:47.759Z,93.10
2024-05-09T11:16:20.200Z,93.50
2024-05-09T11:18:57.494Z,90.60
2024-05-09T11:21:24.890Z,90.20
2024-05-09T11:23:58.439Z,90.10
2024-05-09T11:26:28.899Z,97.00
2024-05-09T11:28:57.867Z,98.70
2024-05-09T11:31:27.867Z,98.70
2024-05-09T11:33:56.996Z,96.60
2024-05-09T11:36:24.032Z,91.90
2024-05-09T11:38:58.994Z,92.70
2024-05-09T11:41:30.771Z,95.30
2024-05-09T11:43:57.725Z,96.80
2024-05-09T11:46:26.773Z,91.80
2024-05-09T11:48:56.892Z,91.30
2024-05-09T11:51:25.903Z,95.80
2024-05-09T11:54:01.913Z,93.40
2024-05-09T11:56:39.026Z,99.90
2024-05-09T11:59:05.998Z,99.90
2024-05-09T12:01:35.248Z,99.90
2024-05-09T12:04:02.544Z,99.90
2024-05-09T12:06:31.856Z,99.90
2024-05-09T12:08:58.830Z,99.90
2024-05-09T12:11:27.829Z,99.90
2024-05-09T12:13:56.791Z,99.90
2024-05-09T12:16:26.104Z,99.90
2024-05-09T12:18:53.262Z,99.90
2024-05-09T12:21:22.320Z,99.90
2024-05-09T12:23:52.252Z,99.90
2024-05-09T12:26:21.442Z,99.90
2024-05-09T12:28:48.373Z,99.90
2024-05-09T12:31:19.427Z,97.10
2024-05-09T12:33:46.487Z,98.30
2024-05-09T12:36:15.555Z,97.00
2024-05-09T12:38:45.664Z,93.60
2024-05-09T12:41:17.731Z,93.60
2024-05-09T12:43:49.101Z,98.00
2024-05-09T12:46:23.457Z,98.60
2024-05-09T12:48:51.296Z,89.40
2024-05-09T12:51:20.412Z,92.10
2024-05-09T12:53:47.425Z,92.50
2024-05-09T12:56:16.549Z,93.90
2024-05-09T12:58:43.511Z,93.10
2024-05-09T13:01:12.527Z,89.10
2024-05-09T13:03:41.929Z,93.20
2024-05-09T13:06:11.387Z,91.00
2024-05-09T13:08:38.834Z,97.00
2024-05-09T13:11:07.997Z,99.60
2024-05-09T13:13:40.439Z,99.90
2024-05-09T13:16:12.628Z,99.90
2024-05-09T13:18:41.544Z,99.30
2024-05-09T13:21:10.563Z,99.90
2024-05-09T13:23:37.512Z,98.80
2024-05-09T13:26:06.883Z,99.90
2024-05-09T13:28:34.012Z,99.90
2024-05-09T13:31:03.898Z,99.50
2024-05-09T13:33:37.183Z,99.90
2024-05-09T13:36:10.638Z,95.90
2024-05-09T13:38:40.688Z,96.40
2024-05-09T13:41:11.070Z,94.60
2024-05-09T13:43:46.735Z,92.30
2024-05-09T13:46:15.803Z,93.90
2024-05-09T13:48:45.560Z,91.90
2024-05-09T13:51:16.687Z,99.90
2024-05-09T13:53:46.524Z,99.90
2024-05-09T13:56:21.259Z,99.90
2024-05-09T13:58:49.966Z,98.90
2024-05-09T14:01:21.906Z,97.60
2024-05-09T14:03:49.275Z,99.90
2024-05-09T14:06:20.595Z,99.90
2024-05-09T14:08:48.033Z,99.90
2024-05-09T14:11:17.126Z,91.40
2024-05-09T14:13:46.887Z,94.50
2024-05-09T14:16:21.887Z,93.70
2024-05-09T14:18:49.845Z,89.40
2024-05-09T14:21:20.875Z,90.30
2024-05-09T14:23:47.810Z,94.60
2024-05-09T14:26:19.946Z,91.70
2024-05-09T14:28:49.956Z,92.00
2024-05-09T14:31:22.257Z,93.40
2024-05-09T14:33:49.329Z,92.80
2024-05-09T14:36:23.467Z,84.50
2024-05-09T14:38:50.372Z,93.60
2024-05-09T14:41:22.043Z,93.90
2024-05-09T14:43:48.941Z,96.70
2024-05-09T14:46:20.915Z,94.80
2024-05-09T14:48:48.031Z,93.30
2024-05-09T14:51:22.133Z,91.40
2024-05-09T14:53:49.019Z,86.90
2024-05-09T14:56:18.049Z,93.50
2024-05-09T14:58:45.002Z,98.70
2024-05-09T15:01:14.029Z,95.40
2024-05-09T15:03:44.405Z,99.90
2024-05-09T15:06:13.508Z,98.00
2024-05-09T15:08:42.632Z,99.90
2024-05-09T15:11:11.686Z,99.90
2024-05-09T15:13:44.549Z,95.00
2024-05-09T15:16:13.509Z,99.90
2024-05-09T15:18:43.777Z,99.90
2024-05-09T15:21:12.996Z,99.90
2024-05-09T15:23:44.501Z,97.10
2024-05-09T15:26:16.687Z,99.30
2024-05-09T15:28:46.394Z,99.90
2024-05-09T15:31:18.455Z,99.90
2024-05-09T15:33:45.465Z,98.60
2024-05-09T15:36:16.852Z,99.90
2024-05-09T15:38:46.040Z,99.90
2024-05-09T15:41:20.760Z,99.90
2024-05-09T15:43:47.654Z,99.90
2024-05-09T15:46:16.832Z,99.90
2024-05-09T15:48:48.243Z,99.90
2024-05-09T15:51:17.320Z,99.90
2024-05-09T15:53:49.210Z,99.90
2024-05-09T15:56:18.487Z,99.90
2024-05-09T15:58:45.461Z,99.90
2024-05-09T16:01:14.556Z,99.90
2024-05-09T16:03:41.620Z,99.90
2024-05-09T16:06:10.728Z,99.90
2024-05-09T16:08:37.835Z,99.90
2024-05-09T16:11:12.481Z,99.90
2024-05-09T16:13:42.424Z,99.90
2024-05-09T16:16:11.678Z,99.90
2024-05-09T16:18:41.775Z,99.90
2024-05-09T16:21:10.976Z,99.90
2024-05-09T16:23:39.862Z,99.90
2024-05-09T16:26:10.927Z,99.90
2024-05-09T16:28:37.974Z,99.90
2024-05-09T16:31:09.837Z,99.90
2024-05-09T16:33:36.954Z,99.90
2024-05-09T16:36:09.501Z,99.90
2024-05-09T16:38:44.794Z,99.90
2024-05-09T16:41:19.217Z,99.90
2024-05-09T16:43:46.129Z,99.90
2024-05-09T16:46:15.760Z,99.90
2024-05-09T16:48:46.730Z,99.90
2024-05-09T16:51:15.834Z,99.90
2024-05-09T16:53:45.937Z,99.90
2024-05-09T16:56:17.160Z,99.90
2024-05-09T16:58:44.206Z,99.90
2024-05-09T17:01:14.465Z,99.90
2024-05-09T17:03:49.592Z,99.90
2024-05-09T17:06:19.007Z,99.90
2024-05-09T17:08:46.075Z,99.90
2024-05-09T17:11:21.064Z,99.90
2024-05-09T17:13:50.074Z,99.90
2024-05-09T17:16:20.417Z,99.90
2024-05-09T17:18:50.067Z,99.90
2024-05-09T17:21:17.249Z,99.90
2024-05-09T17:23:50.754Z,99.90
2024-05-09T17:26:19.987Z,99.90
2024-05-09T17:28:49.125Z,99.90
2024-05-09T17:31:16.068Z,99.90
2024-05-09T17:33:45.178Z,99.90
2024-05-09T17:36:18.223Z,99.90
2024-05-09T17:38:47.335Z,99.90
2024-05-09T17:41:18.442Z,99.90
2024-05-09T17:43:49.437Z,99.90
2024-05-09T17:46:16.477Z,99.90
2024-05-09T17:48:48.467Z,99.90
2024-05-09T17:51:15.478Z,99.90
2024-05-09T17:53:47.372Z,99.90
2024-05-09T17:56:19.820Z,99.90
2024-05-09T17:58:48.929Z,99.90
2024-05-09T18:01:20.804Z,99.90
2024-05-09T18:03:48.388Z,99.90
2024-05-09T18:06:17.820Z,99.90
2024-05-09T18:08:44.747Z,99.90
2024-05-09T18:11:13.947Z,99.90
2024-05-09T18:13:40.952Z,99.90
2024-05-09T18:16:12.328Z,99.90
2024-05-09T18:18:39.731Z,99.90
2024-05-09T18:21:11.881Z,99.90
2024-05-09T18:23:38.832Z,99.90
2024-05-09T18:26:08.155Z,99.90
2024-05-09T18:28:35.562Z,99.90
2024-05-09T18:31:12.607Z,99.90
2024-05-09T18:33:39.691Z,99.90
2024-05-09T18:36:12.093Z,99.90
2024-05-09T18:38:39.601Z,99.90
2024-05-09T18:41:08.587Z,99.90
2024-05-09T18:43:45.246Z,99.90
2024-05-09T18:46:19.608Z,99.90
2024-05-09T18:48:46.779Z,99.90
2024-05-09T18:51:16.477Z,99.90
2024-05-09T18:53:46.337Z,99.90
2024-05-09T18:56:18.441Z,99.90
2024-05-09T18:58:48.688Z,99.90
2024-05-09T19:01:20.211Z,99.90
2024-05-09T19:03:50.435Z,99.90
2024-05-09T19:06:23.837Z,99.90
2024-05-09T19:08:54.443Z,99.90
2024-05-09T19:11:23.404Z,99.90
2024-05-09T19:13:50.356Z,99.90
2024-05-09T19:16:21.645Z,99.90
2024-05-09T19:18:50.868Z,99.90
2024-05-09T19:21:22.680Z,99.90
2024-05-09T19:23:52.336Z,99.90
2024-05-09T19:26:21.624Z,99.90
2024-05-09T19:28:48.573Z,99.90
2024-05-09T19:31:28.971Z,99.90
2024-05-09T19:33:59.090Z,99.90
2024-05-09T19:36:28.359Z,99.90
2024-05-09T19:38:55.333Z,99.90
2024-05-09T19:41:24.538Z,99.90
2024-05-09T19:43:51.467Z,99.90
2024-05-09T19:46:20.662Z,99.90
2024-05-09T19:48:49.938Z,99.90
2024-05-09T19:51:18.999Z,99.90
2024-05-09T19:53:45.954Z,99.90
2024-05-09T19:56:14.978Z,99.90
2024-05-09T19:58:41.923Z,99.90
2024-05-09T20:01:11.004Z,99.90
2024-05-09T20:03:38.277Z,99.90
2024-05-09T20:06:12.408Z,99.90
2024-05-09T20:08:42.084Z,99.90
2024-05-09T20:11:13.382Z,99.90
2024-05-09T20:13:40.289Z,99.90
2024-05-09T20:18:37.628Z,99.90
2024-05-09T20:43:36.814Z,99.90
2024-05-09T20:46:08.928Z,99.90
2024-05-09T20:48:39.099Z,99.90
2024-05-09T20:51:14.912Z,99.90
2024-05-09T20:53:43.892Z,99.90
2024-05-09T21:01:12.175Z,99.90
2024-05-09T21:03:42.261Z,99.90
2024-05-09T21:06:11.259Z,99.90
2024-05-09T21:08:43.375Z,99.90
2024-05-09T21:11:14.932Z,99.90
2024-05-09T21:13:44.930Z,99.90
2024-05-09T21:16:17.212Z,99.90
2024-05-09T21:18:44.254Z,99.90
2024-05-09T21:21:13.273Z,99.90
2024-05-09T21:23:40.179Z,99.90
2024-05-09T21:26:14.763Z,99.90
2024-05-09T21:28:44.499Z,99.90
2024-05-09T21:31:13.565Z,99.90
2024-05-09T21:33:40.562Z,99.90
2024-05-09T21:36:11.484Z,99.90
2024-05-09T21:38:40.198Z,99.90
2024-05-09T21:41:11.617Z,99.90
2024-05-09T21:43:38.638Z,99.90
2024-05-09T21:46:10.694Z,99.90
2024-05-09T21:48:38.139Z,99.90
2024-05-09T21:51:17.581Z,99.90
2024-05-09T21:53:44.467Z,99.90
2024-05-09T21:56:15.508Z,99.90
2024-05-09T21:58:45.455Z,99.90
2024-05-09T22:01:14.522Z,99.90
2024-05-09T22:03:44.883Z,99.90
2024-05-09T22:06:13.974Z,99.90
2024-05-09T22:08:43.737Z,99.90
2024-05-09T22:11:14.782Z,99.90
2024-05-09T22:13:47.886Z,99.90
2024-05-09T22:16:16.865Z,99.90
2024-05-09T22:18:46.710Z,99.90
2024-05-09T22:21:18.820Z,99.90
2024-05-09T22:23:45.702Z,99.90
2024-05-09T22:26:16.695Z,99.90
2024-05-09T22:28:46.339Z,99.90
2024-05-09T22:31:15.321Z,99.90
2024-05-09T22:33:48.629Z,99.90
2024-05-09T22:36:17.738Z,99.90
2024-05-09T22:38:47.732Z,99.90
2024-05-09T22:41:21.774Z,99.90
2024-05-09T22:43:48.683Z,99.90
2024-05-09T22:46:17.701Z,99.90
2024-05-09T22:48:47.595Z,99.90
2024-05-09T22:51:19.515Z,99.90
2024-05-09T22:53:48.410Z,99.90
2024-05-09T22:56:29.819Z,99.90
2024-05-09T22:58:56.987Z,99.90
2024-05-09T23:01:27.006Z,99.90
2024-05-09T23:03:54.248Z,99.90
2024-05-09T23:06:23.283Z,99.90
2024-05-09T23:08:50.186Z,99.90
2024-05-09T23:11:19.102Z,99.90
2024-05-09T23:13:48.120Z,99.90
2024-05-09T23:16:17.153Z,99.90
2024-05-09T23:18:44.211Z,99.90
2024-05-09T23:21:13.212Z,99.90
2024-05-09T23:23:40.128Z,99.90
2024-05-09T23:26:09.037Z,99.90
2024-05-09T23:28:36.200Z,99.90
2024-05-09T23:31:07.437Z,99.90
2024-05-09T23:33:46.844Z,99.90
2024-05-09T23:36:16.022Z,99.90
2024-05-09T23:38:43.336Z,99.90
2024-05-09T23:41:19.945Z,99.90
2024-05-09T23:43:47.059Z,99.90
2024-05-09T23:46:20.370Z,99.90
2024-05-09T23:48:50.974Z,99.90
2024-05-09T23:51:20.247Z,99.90
2024-05-09T23:53:47.194Z,99.90
2024-05-09T23:56:21.012Z,99.90
2024-05-09T23:58:47.945Z,99.90
