createdAt,value
2023-08-08T00:01:04.242Z,3.92
2023-08-08T00:03:32.757Z,3.97
2023-08-08T00:06:01.466Z,3.53
2023-08-08T00:08:29.947Z,3.53
2023-08-08T00:10:59.856Z,2.83
2023-08-08T00:13:28.812Z,3.47
2023-08-08T00:15:57.646Z,3.92
2023-08-08T00:18:28.564Z,3.03
2023-08-08T00:20:57.043Z,4.85
2023-08-08T00:23:25.712Z,4.00
2023-08-08T00:25:54.411Z,4.93
2023-08-08T00:28:24.930Z,3.78
2023-08-08T00:30:53.592Z,5.45
2023-08-08T00:33:24.334Z,4.28
2023-08-08T00:35:53.014Z,4.25
2023-08-08T00:38:21.562Z,5.30
2023-08-08T00:40:50.041Z,3.67
2023-08-08T00:43:18.911Z,4.15
2023-08-08T00:45:48.733Z,4.13
2023-08-08T00:48:18.766Z,4.93
2023-08-08T00:50:49.868Z,3.70
2023-08-08T00:53:19.862Z,3.70
2023-08-08T00:55:48.899Z,5.72
2023-08-08T00:58:18.517Z,3.95
2023-08-08T01:00:48.743Z,5.15
2023-08-08T01:03:18.027Z,3.97
2023-08-08T01:05:53.353Z,3.67
2023-08-08T01:08:32.688Z,6.57
2023-08-08T01:11:01.773Z,4.07
2023-08-08T01:13:34.038Z,3.15
2023-08-08T01:16:06.074Z,3.92
2023-08-08T01:18:35.581Z,4.68
2023-08-08T01:21:06.810Z,4.40
2023-08-08T01:23:44.648Z,4.53
2023-08-08T01:26:15.199Z,3.92
2023-08-08T01:28:45.250Z,4.88
2023-08-08T01:31:13.813Z,3.92
2023-08-08T01:33:43.565Z,5.20
2023-08-08T01:36:20.469Z,8.27
2023-08-08T01:38:51.012Z,4.35
2023-08-08T01:41:22.342Z,5.47
2023-08-08T01:43:51.734Z,6.18
2023-08-08T01:46:20.611Z,3.47
2023-08-08T01:48:49.378Z,4.30
2023-08-08T01:51:17.857Z,3.88
2023-08-08T01:53:46.748Z,4.43
2023-08-08T01:56:16.125Z,5.20
2023-08-08T01:58:46.365Z,6.13
2023-08-08T02:01:14.891Z,5.75
2023-08-08T02:03:44.008Z,4.95
2023-08-08T02:06:13.420Z,4.70
2023-08-08T02:08:42.011Z,4.50
2023-08-08T02:11:10.748Z,3.58
2023-08-08T02:13:39.978Z,3.88
2023-08-08T02:16:09.921Z,5.97
2023-08-08T02:18:41.820Z,6.60
2023-08-08T02:21:10.460Z,4.32
2023-08-08T02:23:38.956Z,5.25
2023-08-08T02:26:08.141Z,3.40
2023-08-08T02:28:37.136Z,3.97
2023-08-08T02:31:06.069Z,5.82
2023-08-08T02:33:35.853Z,4.57
2023-08-08T02:36:04.743Z,6.72
2023-08-08T02:38:33.965Z,4.38
2023-08-08T02:41:02.430Z,3.45
2023-08-08T02:43:31.312Z,3.90
2023-08-08T02:45:59.880Z,5.30
2023-08-08T02:48:29.241Z,4.30
2023-08-08T02:50:59.190Z,6.15
2023-08-08T02:53:29.407Z,6.03
2023-08-08T02:56:00.674Z,5.93
2023-08-08T02:58:32.885Z,5.20
2023-08-08T03:01:03.171Z,4.72
2023-08-08T03:03:31.830Z,4.03
2023-08-08T03:06:03.895Z,9.45
2023-08-08T03:08:34.782Z,5.53
2023-08-08T03:11:03.989Z,4.85
2023-08-08T03:13:32.582Z,5.10
2023-08-08T03:16:01.550Z,6.65
2023-08-08T03:18:30.506Z,6.60
2023-08-08T03:21:01.070Z,5.57
2023-08-08T03:23:33.377Z,8.23
2023-08-08T03:26:02.577Z,5.60
2023-08-08T03:28:31.307Z,6.57
2023-08-08T03:31:00.094Z,4.32
2023-08-08T03:33:31.008Z,5.82
2023-08-08T03:36:02.115Z,3.38
2023-08-08T03:38:30.914Z,3.75
2023-08-08T03:40:59.601Z,10.52
2023-08-08T03:43:29.010Z,5.35
2023-08-08T03:45:57.523Z,4.13
2023-08-08T03:48:26.120Z,6.03
2023-08-08T03:50:54.743Z,6.22
2023-08-08T03:53:24.584Z,6.35
2023-08-08T03:55:53.122Z,6.95
2023-08-08T03:58:22.607Z,5.40
2023-08-08T04:00:51.103Z,8.90
2023-08-08T04:03:20.686Z,7.28
2023-08-08T04:05:49.426Z,5.15
2023-08-08T04:08:20.908Z,8.35
2023-08-08T04:10:51.211Z,8.55
2023-08-08T04:13:19.738Z,10.13
2023-08-08T04:15:48.392Z,5.47
2023-08-08T04:18:16.959Z,5.35
2023-08-08T04:20:45.437Z,7.35
2023-08-08T04:23:14.139Z,5.30
2023-08-08T04:25:42.566Z,11.60
2023-08-08T04:28:12.408Z,4.57
2023-08-08T04:30:40.933Z,6.20
2023-08-08T04:33:09.547Z,8.23
2023-08-08T04:35:38.407Z,5.18
2023-08-08T04:38:07.100Z,5.65
2023-08-08T04:40:36.907Z,7.95
2023-08-08T04:43:06.740Z,6.88
2023-08-08T04:45:36.778Z,4.78
2023-08-08T04:48:05.826Z,5.38
2023-08-08T04:50:34.537Z,8.52
2023-08-08T04:53:03.114Z,5.38
2023-08-08T04:55:32.114Z,6.72
2023-08-08T04:58:00.560Z,7.28
2023-08-08T05:00:30.016Z,6.53
2023-08-08T05:03:00.238Z,4.82
2023-08-08T05:05:29.040Z,4.90
2023-08-08T05:07:57.514Z,6.43
2023-08-08T05:10:26.131Z,7.00
2023-08-08T05:12:54.549Z,5.38
2023-08-08T05:15:23.077Z,7.65
2023-08-08T05:17:52.714Z,5.63
2023-08-08T05:20:25.118Z,6.13
2023-08-08T05:22:53.658Z,7.78
2023-08-08T05:25:22.094Z,6.82
2023-08-08T05:27:51.048Z,7.00
2023-08-08T05:30:19.805Z,5.03
2023-08-08T05:32:48.383Z,6.07
2023-08-08T05:35:17.074Z,4.60
2023-08-08T05:37:47.201Z,4.18
2023-08-08T05:40:15.789Z,5.28
2023-08-08T05:42:44.330Z,4.40
2023-08-08T05:45:13.324Z,5.70
2023-08-08T05:47:42.106Z,7.45
2023-08-08T05:50:11.374Z,4.90
2023-08-08T05:52:39.981Z,5.10
2023-08-08T05:55:10.715Z,9.57
2023-08-08T05:57:39.112Z,8.77
2023-08-08T06:00:11.938Z,8.32
2023-08-08T06:02:44.316Z,6.40
2023-08-08T06:05:13.314Z,4.22
2023-08-08T06:07:41.833Z,4.78
2023-08-08T06:10:13.166Z,7.00
2023-08-08T06:12:41.733Z,4.18
2023-08-08T06:15:11.174Z,5.38
2023-08-08T06:17:39.808Z,5.20
2023-08-08T06:20:10.534Z,4.63
2023-08-08T06:22:40.086Z,6.07
2023-08-08T06:25:09.273Z,6.50
2023-08-08T06:27:39.143Z,7.93
2023-08-08T06:30:09.362Z,4.63
2023-08-08T06:32:37.830Z,5.28
2023-08-08T06:35:07.273Z,5.60
2023-08-08T06:37:35.621Z,7.15
2023-08-08T06:40:04.328Z,6.65
2023-08-08T06:42:32.743Z,6.18
2023-08-08T06:45:05.301Z,6.68
2023-08-08T06:47:33.866Z,6.35
2023-08-08T06:50:02.308Z,6.03
2023-08-08T06:52:30.689Z,5.97
2023-08-08T06:54:59.115Z,7.25
2023-08-08T06:57:27.497Z,4.97
2023-08-08T06:59:55.899Z,6.88
2023-08-08T07:02:25.915Z,4.78
2023-08-08T07:04:54.369Z,5.57
2023-08-08T07:07:22.831Z,6.82
2023-08-08T07:09:51.793Z,6.68
2023-08-08T07:12:20.455Z,9.57
2023-08-08T07:14:48.814Z,5.03
2023-08-08T07:17:17.221Z,5.78
2023-08-08T07:19:47.746Z,4.90
2023-08-08T07:22:16.239Z,6.05
2023-08-08T07:24:44.827Z,7.50
2023-08-08T07:27:13.255Z,5.35
2023-08-08T07:29:42.001Z,5.57
2023-08-08T07:32:10.820Z,5.85
2023-08-08T07:34:39.413Z,3.40
2023-08-08T07:37:09.207Z,7.28
2023-08-08T07:39:37.585Z,4.97
2023-08-08T07:42:06.381Z,6.63
2023-08-08T07:44:35.740Z,5.25
2023-08-08T07:47:04.466Z,6.70
2023-08-08T07:49:33.170Z,5.55
2023-08-08T07:52:01.859Z,5.43
2023-08-08T07:54:31.922Z,5.70
2023-08-08T07:57:01.049Z,4.57
2023-08-08T07:59:29.483Z,4.03
2023-08-08T08:01:57.905Z,6.90
2023-08-08T08:04:26.396Z,4.43
2023-08-08T08:06:54.927Z,5.65
2023-08-08T08:09:24.264Z,4.05
2023-08-08T08:11:54.223Z,4.68
2023-08-08T08:14:23.793Z,3.38
2023-08-08T08:16:52.628Z,5.47
2023-08-08T08:19:22.589Z,5.35
2023-08-08T08:21:51.008Z,5.60
2023-08-08T08:24:19.514Z,2.85
2023-08-08T08:26:48.052Z,2.85
2023-08-08T08:29:17.866Z,4.32
2023-08-08T08:31:46.419Z,4.43
2023-08-08T08:34:14.815Z,4.07
2023-08-08T08:36:43.203Z,4.40
2023-08-08T08:39:11.727Z,5.75
2023-08-08T08:41:40.273Z,5.30
2023-08-08T08:44:09.941Z,6.50
2023-08-08T08:46:40.838Z,3.30
2023-08-08T08:49:10.572Z,2.97
2023-08-08T08:51:39.856Z,5.53
2023-08-08T08:54:08.451Z,4.30
2023-08-08T08:56:37.103Z,4.95
2023-08-08T08:59:05.817Z,3.08
2023-08-08T09:01:34.327Z,4.65
2023-08-08T09:04:05.174Z,4.10
2023-08-08T09:06:34.421Z,3.30
2023-08-08T09:09:15.226Z,2.45
2023-08-08T09:11:47.977Z,4.03
2023-08-08T09:14:20.306Z,5.03
2023-08-08T09:16:49.401Z,2.42
2023-08-08T09:19:19.783Z,4.28
2023-08-08T09:21:48.299Z,4.03
2023-08-08T09:24:17.302Z,4.75
2023-08-08T09:26:46.608Z,3.47
2023-08-08T09:29:16.556Z,6.05
2023-08-08T09:31:45.205Z,3.00
2023-08-08T09:34:13.610Z,3.28
2023-08-08T09:36:43.662Z,2.83
2023-08-08T09:39:12.111Z,4.95
2023-08-08T09:41:41.238Z,3.00
2023-08-08T09:44:10.485Z,2.92
2023-08-08T09:46:40.315Z,5.97
2023-08-08T09:49:08.880Z,3.40
2023-08-08T09:51:37.309Z,4.35
2023-08-08T09:54:07.934Z,2.53
2023-08-08T09:56:37.048Z,3.28
2023-08-08T09:59:07.838Z,2.50
2023-08-08T10:01:36.703Z,1.63
2023-08-08T10:04:05.754Z,3.65
2023-08-08T10:06:34.509Z,4.28
2023-08-08T10:09:05.668Z,3.35
2023-08-08T10:11:36.235Z,3.88
2023-08-08T10:14:05.765Z,1.92
2023-08-08T10:16:35.298Z,3.80
2023-08-08T10:19:06.141Z,3.40
2023-08-08T10:21:36.416Z,2.95
2023-08-08T10:24:06.307Z,1.83
2023-08-08T10:26:36.677Z,2.72
2023-08-08T10:29:05.297Z,3.53
2023-08-08T10:31:37.740Z,3.63
2023-08-08T10:34:08.058Z,3.33
2023-08-08T10:36:50.243Z,3.33
2023-08-08T10:39:19.728Z,2.47
2023-08-08T10:41:51.135Z,4.65
2023-08-08T10:44:27.980Z,4.85
2023-08-08T10:46:58.120Z,2.55
2023-08-08T10:49:28.763Z,3.30
2023-08-08T10:52:05.253Z,2.53
2023-08-08T10:54:34.857Z,2.80
2023-08-08T10:57:05.109Z,3.05
2023-08-08T10:59:39.593Z,1.42
2023-08-08T11:02:09.756Z,2.00
2023-08-08T11:04:38.530Z,2.58
2023-08-08T11:07:07.566Z,2.88
2023-08-08T11:09:35.969Z,3.38
2023-08-08T11:12:08.399Z,2.33
2023-08-08T11:14:37.868Z,3.00
2023-08-08T11:17:07.444Z,3.70
2023-08-08T11:19:41.840Z,2.40
2023-08-08T11:22:15.780Z,3.67
2023-08-08T11:24:44.160Z,3.42
2023-08-08T11:30:02.435Z,5.20
2023-08-08T11:32:30.898Z,4.75
2023-08-08T11:34:59.574Z,2.08
2023-08-08T11:37:28.694Z,3.92
2023-08-08T11:39:57.280Z,5.72
2023-08-08T11:42:27.624Z,2.33
2023-08-08T11:44:56.552Z,2.95
2023-08-08T11:47:26.959Z,2.67
2023-08-08T11:49:55.412Z,3.22
2023-08-08T11:52:24.822Z,1.95
2023-08-08T11:54:53.921Z,4.03
2023-08-08T11:57:22.389Z,2.95
2023-08-08T11:59:52.479Z,1.15
2023-08-08T12:02:21.637Z,6.97
2023-08-08T12:04:50.152Z,2.85
2023-08-08T12:07:19.318Z,1.80
2023-08-08T12:09:49.393Z,2.83
2023-08-08T12:12:20.358Z,2.92
2023-08-08T12:14:52.197Z,1.48
2023-08-08T12:17:33.308Z,5.00
2023-08-08T12:20:02.119Z,3.85
2023-08-08T12:22:31.844Z,3.17
2023-08-08T12:25:01.911Z,2.00
2023-08-08T12:27:30.396Z,1.88
2023-08-08T12:29:58.965Z,2.45
2023-08-08T12:32:29.826Z,3.05
2023-08-08T12:34:59.811Z,3.65
2023-08-08T12:37:28.632Z,3.05
2023-08-08T12:39:57.714Z,2.28
2023-08-08T12:42:26.319Z,4.10
2023-08-08T12:44:55.548Z,4.65
2023-08-08T12:47:24.134Z,3.20
2023-08-08T12:49:52.584Z,2.95
2023-08-08T12:52:24.183Z,1.95
2023-08-08T12:54:53.477Z,2.45
2023-08-08T12:57:22.223Z,2.33
2023-08-08T12:59:50.657Z,3.13
2023-08-08T13:02:19.191Z,3.90
2023-08-08T13:04:47.813Z,4.93
2023-08-08T13:07:16.347Z,2.55
2023-08-08T13:09:46.045Z,2.85
2023-08-08T13:12:14.778Z,2.30
2023-08-08T13:14:43.436Z,3.55
2023-08-08T13:17:11.864Z,2.47
2023-08-08T13:19:40.398Z,2.30
2023-08-08T13:22:08.896Z,5.75
2023-08-08T13:24:38.554Z,4.03
2023-08-08T13:27:08.331Z,4.10
2023-08-08T13:29:36.736Z,2.55
2023-08-08T13:32:05.574Z,3.03
2023-08-08T13:34:34.057Z,3.28
2023-08-08T13:37:02.735Z,2.03
2023-08-08T13:39:31.264Z,4.50
2023-08-08T13:42:00.429Z,2.85
2023-08-08T13:44:30.542Z,3.33
2023-08-08T13:46:59.947Z,2.45
2023-08-08T13:49:28.762Z,2.25
2023-08-08T13:51:57.461Z,3.20
2023-08-08T13:54:26.147Z,3.20
2023-08-08T13:56:54.902Z,3.42
2023-08-08T13:59:27.743Z,2.03
2023-08-08T14:01:57.661Z,3.22
2023-08-08T14:04:26.246Z,2.28
2023-08-08T14:06:54.654Z,3.00
2023-08-08T14:09:23.833Z,4.55
2023-08-08T14:11:52.602Z,3.60
2023-08-08T14:14:21.070Z,4.60
2023-08-08T14:16:49.476Z,3.25
2023-08-08T14:19:20.130Z,2.78
2023-08-08T14:21:48.797Z,3.90
2023-08-08T14:24:17.237Z,2.60
2023-08-08T14:26:46.674Z,2.58
2023-08-08T14:29:15.288Z,3.33
2023-08-08T14:31:54.728Z,2.47
2023-08-08T14:34:33.806Z,2.38
2023-08-08T14:37:03.479Z,2.63
2023-08-08T14:39:31.961Z,3.58
2023-08-08T14:42:00.668Z,2.10
2023-08-08T14:44:29.466Z,3.10
2023-08-08T14:46:57.959Z,1.85
2023-08-08T14:49:27.199Z,2.47
2023-08-08T14:51:57.100Z,6.10
2023-08-08T14:54:25.856Z,3.65
2023-08-08T14:56:54.262Z,2.92
2023-08-08T14:59:22.672Z,5.93
2023-08-08T15:01:51.590Z,2.70
2023-08-08T15:04:20.444Z,2.33
2023-08-08T15:06:50.851Z,5.80
2023-08-08T15:09:20.797Z,3.00
2023-08-08T15:11:49.252Z,2.78
2023-08-08T15:14:17.692Z,1.98
2023-08-08T15:16:51.125Z,4.35
2023-08-08T15:19:20.437Z,2.55
2023-08-08T15:21:49.299Z,2.55
2023-08-08T15:24:18.506Z,3.08
2023-08-08T15:26:48.276Z,3.17
2023-08-08T15:29:16.736Z,2.47
2023-08-08T15:31:45.287Z,3.83
2023-08-08T15:34:13.784Z,3.35
2023-08-08T15:36:42.604Z,3.22
2023-08-08T15:39:12.480Z,1.98
2023-08-08T15:41:41.245Z,4.00
2023-08-08T15:44:11.819Z,1.50
2023-08-08T15:46:40.804Z,3.25
2023-08-08T15:49:09.470Z,2.80
2023-08-08T15:51:37.881Z,3.92
2023-08-08T15:54:06.933Z,3.08
2023-08-08T15:56:37.867Z,3.65
2023-08-08T15:59:07.051Z,1.83
2023-08-08T16:01:37.245Z,3.45
2023-08-08T16:04:06.639Z,2.03
2023-08-08T16:06:35.602Z,1.75
2023-08-08T16:09:09.054Z,2.75
2023-08-08T16:11:37.433Z,5.35
2023-08-08T16:14:06.142Z,3.17
2023-08-08T16:16:35.922Z,3.88
2023-08-08T16:19:04.453Z,1.63
2023-08-08T16:21:32.956Z,2.97
2023-08-08T16:24:01.360Z,1.40
2023-08-08T16:26:29.808Z,2.35
2023-08-08T16:29:01.102Z,4.00
2023-08-08T16:31:29.696Z,3.10
2023-08-08T16:33:59.588Z,2.35
2023-08-08T16:36:30.478Z,3.67
2023-08-08T16:39:08.942Z,3.53
2023-08-08T16:41:46.317Z,9.88
2023-08-08T16:44:14.778Z,6.78
2023-08-08T16:46:43.356Z,2.53
2023-08-08T16:49:13.129Z,2.47
2023-08-08T16:51:41.768Z,2.95
2023-08-08T16:54:10.644Z,3.03
2023-08-08T16:56:39.075Z,2.88
2023-08-08T16:59:07.582Z,3.97
2023-08-08T17:01:38.005Z,4.05
2023-08-08T17:04:06.502Z,2.38
2023-08-08T17:06:36.402Z,2.78
2023-08-08T17:09:06.592Z,3.55
2023-08-08T17:11:35.017Z,4.30
2023-08-08T17:14:03.667Z,3.08
2023-08-08T17:16:32.195Z,3.47
2023-08-08T17:19:01.097Z,3.58
2023-08-08T17:21:29.632Z,2.53
2023-08-08T17:23:59.490Z,2.30
2023-08-08T17:26:27.987Z,3.90
2023-08-08T17:28:56.368Z,2.65
2023-08-08T17:31:26.132Z,2.13
2023-08-08T17:33:55.453Z,2.88
2023-08-08T17:36:25.239Z,3.20
2023-08-08T17:38:53.613Z,3.95
2023-08-08T17:41:23.446Z,2.63
2023-08-08T17:43:51.788Z,2.08
2023-08-08T17:46:20.199Z,2.00
2023-08-08T17:48:49.116Z,1.65
2023-08-08T17:51:17.645Z,1.92
2023-08-08T17:53:46.494Z,1.73
2023-08-08T17:56:16.317Z,2.05
2023-08-08T17:58:46.187Z,1.58
2023-08-08T18:01:14.712Z,1.58
2023-08-08T18:03:43.135Z,1.05
2023-08-08T18:06:11.908Z,1.73
2023-08-08T18:08:40.869Z,1.08
2023-08-08T18:11:11.410Z,2.08
2023-08-08T18:13:40.556Z,4.00
2023-08-08T18:16:17.955Z,1.00
2023-08-08T18:18:47.992Z,2.58
2023-08-08T18:21:16.423Z,1.45
2023-08-08T18:23:44.979Z,1.10
2023-08-08T18:26:18.809Z,1.83
2023-08-08T18:28:50.793Z,1.75
2023-08-08T18:31:21.679Z,4.53
2023-08-08T18:33:50.528Z,2.45
2023-08-08T18:36:18.963Z,2.88
2023-08-08T18:38:51.020Z,2.83
2023-08-08T18:41:19.729Z,1.90
2023-08-08T18:43:48.505Z,2.20
2023-08-08T18:46:20.410Z,2.38
2023-08-08T18:49:18.156Z,4.15
2023-08-08T18:51:46.879Z,3.00
2023-08-08T18:54:16.681Z,4.63
2023-08-08T18:56:47.599Z,3.92
2023-08-08T18:59:15.992Z,4.28
2023-08-08T19:01:45.889Z,6.00
2023-08-08T19:04:14.443Z,5.28
2023-08-08T19:06:42.888Z,3.10
2023-08-08T19:09:12.000Z,3.30
2023-08-08T19:11:40.886Z,5.40
2023-08-08T19:14:09.405Z,3.72
2023-08-08T19:16:39.613Z,4.80
2023-08-08T19:19:09.928Z,3.47
2023-08-08T19:21:38.700Z,2.95
2023-08-08T19:24:07.876Z,3.72
2023-08-08T19:26:36.344Z,3.65
2023-08-08T19:29:05.175Z,4.70
2023-08-08T19:31:33.781Z,4.30
2023-08-08T19:34:07.147Z,5.15
2023-08-08T19:36:37.736Z,6.13
2023-08-08T19:39:06.571Z,5.68
2023-08-08T19:41:35.001Z,4.63
2023-08-08T19:44:03.581Z,6.93
2023-08-08T19:46:32.144Z,6.18
2023-08-08T19:49:00.641Z,4.25
2023-08-08T19:51:29.742Z,5.22
2023-08-08T19:54:00.985Z,4.75
2023-08-08T19:56:29.568Z,5.45
2023-08-08T19:58:58.305Z,5.85
2023-08-08T20:01:28.260Z,7.90
2023-08-08T20:03:56.708Z,6.82
2023-08-08T20:06:25.604Z,6.28
2023-08-08T20:08:55.864Z,6.00
2023-08-08T20:11:25.828Z,7.10
2023-08-08T20:13:54.313Z,5.60
2023-08-08T20:16:25.120Z,7.30
2023-08-08T20:18:53.797Z,7.72
2023-08-08T20:21:23.240Z,7.43
2023-08-08T20:23:51.710Z,8.55
2023-08-08T20:26:20.138Z,8.30
2023-08-08T20:28:50.714Z,9.23
2023-08-08T20:31:19.483Z,7.30
2023-08-08T20:33:48.093Z,8.73
2023-08-08T20:36:17.321Z,7.00
2023-08-08T20:38:45.789Z,8.55
2023-08-08T20:41:14.836Z,7.65
2023-08-08T20:43:43.861Z,6.35
2023-08-08T20:46:16.231Z,6.88
2023-08-08T20:48:46.334Z,7.05
2023-08-08T20:51:14.914Z,7.15
2023-08-08T20:53:43.665Z,7.13
2023-08-08T20:56:12.134Z,8.20
2023-08-08T20:58:40.574Z,8.57
2023-08-08T21:01:09.362Z,9.57
2023-08-08T21:03:39.456Z,9.18
2023-08-08T21:06:08.829Z,9.02
2023-08-08T21:08:37.272Z,9.55
2023-08-08T21:11:05.794Z,10.52
2023-08-08T21:13:34.217Z,8.88
2023-08-08T21:16:02.669Z,8.32
2023-08-08T21:18:31.580Z,9.43
2023-08-08T21:21:02.452Z,8.73
2023-08-08T21:23:32.269Z,7.22
2023-08-08T21:26:00.676Z,7.90
2023-08-08T21:28:30.554Z,7.93
2023-08-08T21:30:59.356Z,5.93
2023-08-08T21:33:27.773Z,6.18
2023-08-08T21:35:56.336Z,5.07
2023-08-08T21:38:26.227Z,5.20
2023-08-08T21:40:55.090Z,4.28
2023-08-08T21:43:23.526Z,4.22
2023-08-08T21:45:52.007Z,4.28
2023-08-08T21:48:20.472Z,3.53
2023-08-08T21:50:48.899Z,4.25
2023-08-08T21:53:17.320Z,3.30
2023-08-08T21:55:47.390Z,3.08
2023-08-08T21:58:18.924Z,3.25
2023-08-08T22:00:47.769Z,4.50
2023-08-08T22:03:16.650Z,4.25
2023-08-08T22:05:45.936Z,3.35
2023-08-08T22:08:14.690Z,4.30
2023-08-08T22:10:43.712Z,6.40
2023-08-08T22:13:13.708Z,3.28
2023-08-08T22:15:42.440Z,4.50
2023-08-08T22:18:13.808Z,4.20
2023-08-08T22:20:42.992Z,4.93
2023-08-08T22:23:19.416Z,5.25
2023-08-08T22:25:49.933Z,3.95
2023-08-08T22:28:20.326Z,5.22
2023-08-08T22:30:51.610Z,5.15
2023-08-08T22:33:21.890Z,5.53
2023-08-08T22:35:50.308Z,6.13
2023-08-08T22:38:18.691Z,4.90
2023-08-08T22:40:47.972Z,4.45
2023-08-08T22:43:16.757Z,4.22
2023-08-08T22:45:46.610Z,4.03
2023-08-08T22:48:15.015Z,5.65
2023-08-08T22:50:45.096Z,4.53
2023-08-08T22:53:13.961Z,5.65
2023-08-08T22:55:42.674Z,6.43
2023-08-08T22:58:11.206Z,6.53
2023-08-08T23:00:39.985Z,5.18
2023-08-08T23:03:10.246Z,4.55
2023-08-08T23:05:39.153Z,7.18
2023-08-08T23:08:08.211Z,7.25
2023-08-08T23:10:36.779Z,5.20
2023-08-08T23:13:05.504Z,5.60
2023-08-08T23:15:34.246Z,6.85
2023-08-08T23:18:03.596Z,6.78
2023-08-08T23:20:33.414Z,7.38
2023-08-08T23:23:01.818Z,6.25
2023-08-08T23:25:30.256Z,6.25
2023-08-08T23:27:58.941Z,7.28
2023-08-08T23:30:27.408Z,5.63
2023-08-08T23:32:56.761Z,5.90
2023-08-08T23:35:25.308Z,5.50
2023-08-08T23:37:55.159Z,5.97
2023-08-08T23:40:23.761Z,5.72
2023-08-08T23:42:52.491Z,5.93
2023-08-08T23:45:21.016Z,5.30
2023-08-08T23:47:49.526Z,6.25
2023-08-08T23:50:18.695Z,4.25
2023-08-08T23:52:47.134Z,7.22
2023-08-08T23:55:16.933Z,7.63
2023-08-08T23:57:45.403Z,5.38
