createdAt,value
2023-04-29T00:01:32.231Z,15.42
2023-04-29T00:03:59.215Z,15.35
2023-04-29T00:06:26.325Z,15.34
2023-04-29T00:08:53.325Z,15.37
2023-04-29T00:11:20.563Z,15.45
2023-04-29T00:13:47.262Z,15.49
2023-04-29T00:16:14.063Z,15.53
2023-04-29T00:18:40.798Z,15.49
2023-04-29T00:21:07.690Z,15.44
2023-04-29T00:23:34.435Z,15.41
2023-04-29T00:26:01.186Z,15.32
2023-04-29T00:28:27.974Z,15.25
2023-04-29T00:30:56.148Z,15.23
2023-04-29T00:33:23.361Z,15.26
2023-04-29T00:35:50.603Z,15.36
2023-04-29T00:38:17.343Z,15.45
2023-04-29T00:40:45.134Z,15.51
2023-04-29T00:43:11.834Z,15.54
2023-04-29T00:45:38.747Z,15.51
2023-04-29T00:48:06.052Z,15.46
2023-04-29T00:50:33.250Z,15.48
2023-04-29T00:53:00.922Z,15.46
2023-04-29T00:55:28.861Z,15.42
2023-04-29T00:57:57.057Z,15.35
2023-04-29T01:00:26.320Z,15.27
2023-04-29T01:02:55.098Z,15.21
2023-04-29T01:05:21.913Z,15.14
2023-04-29T01:08:04.153Z,15.05
2023-04-29T01:10:55.152Z,14.95
2023-04-29T01:13:50.018Z,14.86
2023-04-29T01:16:25.676Z,14.75
2023-04-29T01:18:57.807Z,14.69
2023-04-29T01:21:31.825Z,14.65
2023-04-29T01:23:58.615Z,14.61
2023-04-29T01:26:32.755Z,14.59
2023-04-29T01:29:27.873Z,14.58
2023-04-29T01:32:13.584Z,14.59
2023-04-29T01:35:25.255Z,14.71
2023-04-29T01:38:13.972Z,14.90
2023-04-29T01:40:49.961Z,15.07
2023-04-29T01:43:30.562Z,15.16
2023-04-29T01:46:00.721Z,15.25
2023-04-29T01:48:28.416Z,15.32
2023-04-29T01:50:55.132Z,15.32
2023-04-29T01:53:21.763Z,15.28
2023-04-29T01:55:48.999Z,15.26
2023-04-29T01:58:41.803Z,15.27
2023-04-29T02:01:27.038Z,15.34
2023-04-29T02:03:54.295Z,15.38
2023-04-29T02:06:21.535Z,15.41
2023-04-29T02:08:53.648Z,15.44
2023-04-29T02:11:21.102Z,15.45
2023-04-29T02:13:48.173Z,15.50
2023-04-29T02:16:16.487Z,15.51
2023-04-29T02:18:53.715Z,15.54
2023-04-29T02:21:21.430Z,15.57
2023-04-29T02:23:48.137Z,15.57
2023-04-29T02:26:15.493Z,15.55
2023-04-29T02:28:42.592Z,15.51
2023-04-29T02:31:09.217Z,15.44
2023-04-29T02:33:36.319Z,15.43
2023-04-29T02:36:03.064Z,15.40
2023-04-29T02:38:29.775Z,15.38
2023-04-29T02:40:57.281Z,15.37
2023-04-29T02:43:24.193Z,15.35
2023-04-29T02:45:51.196Z,15.28
2023-04-29T02:48:18.072Z,15.17
2023-04-29T02:50:44.857Z,15.06
2023-04-29T02:53:11.713Z,14.95
2023-04-29T02:55:38.619Z,14.84
2023-04-29T02:58:10.463Z,14.69
2023-04-29T03:00:37.079Z,14.58
2023-04-29T03:03:03.971Z,14.49
2023-04-29T03:05:30.875Z,14.40
2023-04-29T03:07:57.975Z,14.33
2023-04-29T03:10:24.599Z,14.30
2023-04-29T03:12:51.239Z,14.26
2023-04-29T03:15:18.136Z,14.22
2023-04-29T03:17:46.629Z,14.22
2023-04-29T03:20:13.948Z,14.27
2023-04-29T03:22:40.635Z,14.34
2023-04-29T03:25:07.912Z,14.41
2023-04-29T03:27:34.678Z,14.48
2023-04-29T03:30:01.436Z,14.59
2023-04-29T03:32:28.437Z,14.68
2023-04-29T03:34:55.203Z,14.71
2023-04-29T03:37:44.759Z,14.78
2023-04-29T03:40:20.795Z,14.83
2023-04-29T03:42:48.926Z,14.86
2023-04-29T03:45:15.964Z,14.86
2023-04-29T03:47:42.855Z,14.79
2023-04-29T03:50:10.572Z,14.76
2023-04-29T03:52:37.659Z,14.75
2023-04-29T03:55:10.502Z,14.77
2023-04-29T03:57:37.454Z,14.79
2023-04-29T04:00:08.216Z,14.82
2023-04-29T04:02:44.076Z,14.83
2023-04-29T04:05:11.387Z,14.84
2023-04-29T04:07:41.023Z,14.86
2023-04-29T04:10:28.533Z,14.89
2023-04-29T04:12:56.518Z,14.90
2023-04-29T04:15:23.172Z,14.90
2023-04-29T04:17:53.006Z,14.91
2023-04-29T04:20:20.034Z,14.90
2023-04-29T04:22:48.472Z,14.94
2023-04-29T04:25:19.530Z,14.98
2023-04-29T04:27:48.859Z,15.01
2023-04-29T04:30:26.082Z,15.06
2023-04-29T04:32:52.886Z,15.08
2023-04-29T04:35:19.776Z,15.09
2023-04-29T04:37:46.816Z,15.07
2023-04-29T04:40:13.965Z,15.08
2023-04-29T04:43:00.785Z,15.11
2023-04-29T04:45:31.355Z,15.09
2023-04-29T04:47:58.804Z,15.06
2023-04-29T04:50:29.190Z,15.05
2023-04-29T04:52:57.911Z,15.01
2023-04-29T04:55:45.124Z,15.00
2023-04-29T04:58:12.177Z,15.02
2023-04-29T05:00:43.699Z,15.05
2023-04-29T05:03:10.858Z,15.08
2023-04-29T05:05:37.864Z,15.10
2023-04-29T05:08:04.810Z,15.15
2023-04-29T05:10:40.104Z,15.16
2023-04-29T05:13:07.634Z,15.17
2023-04-29T05:15:35.827Z,15.14
2023-04-29T05:18:04.167Z,15.14
2023-04-29T05:20:31.421Z,15.17
2023-04-29T05:23:00.936Z,15.21
2023-04-29T05:25:29.279Z,15.24
2023-04-29T05:27:56.690Z,15.30
2023-04-29T05:30:25.269Z,15.39
2023-04-29T05:32:52.323Z,15.42
2023-04-29T05:35:21.106Z,15.48
2023-04-29T05:37:48.161Z,15.50
2023-04-29T05:40:23.270Z,15.53
2023-04-29T05:42:52.027Z,15.55
2023-04-29T05:45:18.762Z,15.55
2023-04-29T05:47:45.600Z,15.52
2023-04-29T05:50:12.425Z,15.49
2023-04-29T05:52:39.375Z,15.50
2023-04-29T05:55:06.393Z,15.52
2023-04-29T05:57:36.374Z,15.53
2023-04-29T06:00:04.249Z,15.58
2023-04-29T06:02:54.783Z,15.60
2023-04-29T06:05:27.033Z,15.53
2023-04-29T06:08:17.923Z,15.42
2023-04-29T06:10:51.890Z,15.35
2023-04-29T06:13:18.805Z,15.35
2023-04-29T06:15:45.811Z,15.38
2023-04-29T06:18:14.075Z,15.45
2023-04-29T06:20:40.856Z,15.53
2023-04-29T06:23:07.945Z,15.67
2023-04-29T06:25:34.867Z,15.80
2023-04-29T06:28:04.684Z,15.92
2023-04-29T06:30:31.930Z,16.10
2023-04-29T06:32:58.748Z,16.20
2023-04-29T06:35:25.742Z,16.20
2023-04-29T06:37:53.156Z,16.11
2023-04-29T06:40:39.981Z,16.03
2023-04-29T06:43:33.672Z,15.94
2023-04-29T06:46:15.593Z,15.84
2023-04-29T06:48:55.126Z,15.81
2023-04-29T06:51:25.035Z,15.80
2023-04-29T06:53:51.748Z,15.76
2023-04-29T06:56:20.974Z,15.69
2023-04-29T06:58:47.691Z,15.60
2023-04-29T07:01:14.426Z,15.54
2023-04-29T07:03:43.924Z,15.55
2023-04-29T07:06:12.569Z,15.58
2023-04-29T07:08:39.434Z,15.57
2023-04-29T07:11:06.336Z,15.54
2023-04-29T07:13:33.123Z,15.53
2023-04-29T07:16:00.263Z,15.54
2023-04-29T07:18:27.382Z,15.57
2023-04-29T07:20:55.949Z,15.55
2023-04-29T07:23:22.771Z,15.52
2023-04-29T07:25:49.794Z,15.55
2023-04-29T07:28:17.201Z,15.68
2023-04-29T07:30:44.491Z,15.86
2023-04-29T07:33:11.355Z,16.02
2023-04-29T07:35:43.158Z,16.09
2023-04-29T07:38:10.303Z,16.05
2023-04-29T07:40:37.374Z,15.95
2023-04-29T07:43:08.700Z,15.87
2023-04-29T07:45:36.359Z,15.79
2023-04-29T07:48:03.163Z,15.73
2023-04-29T07:50:31.511Z,15.73
2023-04-29T07:53:00.486Z,15.82
2023-04-29T07:55:27.431Z,15.91
2023-04-29T07:57:55.577Z,15.98
2023-04-29T08:00:23.258Z,16.18
2023-04-29T08:02:54.056Z,16.32
2023-04-29T08:05:22.352Z,16.35
2023-04-29T08:07:49.924Z,16.29
2023-04-29T08:10:19.227Z,16.20
2023-04-29T08:12:46.432Z,16.19
2023-04-29T08:15:13.339Z,16.20
2023-04-29T08:17:40.881Z,16.26
2023-04-29T08:20:08.559Z,16.34
2023-04-29T08:22:35.607Z,16.50
2023-04-29T08:25:03.574Z,16.62
2023-04-29T08:27:30.376Z,16.65
2023-04-29T08:30:00.395Z,16.67
2023-04-29T08:32:27.154Z,16.68
2023-04-29T08:34:54.086Z,16.67
2023-04-29T08:37:21.206Z,16.67
2023-04-29T08:39:48.225Z,16.64
2023-04-29T08:42:14.978Z,16.59
2023-04-29T08:44:43.026Z,16.67
2023-04-29T08:47:10.372Z,16.81
2023-04-29T08:49:38.227Z,16.88
2023-04-29T08:52:05.198Z,16.87
2023-04-29T08:54:33.562Z,16.83
2023-04-29T08:57:02.764Z,16.77
2023-04-29T08:59:30.991Z,16.78
2023-04-29T09:01:58.770Z,16.79
2023-04-29T09:04:49.838Z,16.80
2023-04-29T09:07:17.652Z,16.80
2023-04-29T09:09:44.887Z,16.79
2023-04-29T09:12:11.753Z,16.87
2023-04-29T09:14:38.573Z,16.94
2023-04-29T09:17:05.429Z,17.01
2023-04-29T09:19:34.781Z,17.06
2023-04-29T09:22:04.328Z,17.05
2023-04-29T09:24:32.170Z,16.98
2023-04-29T09:27:00.282Z,16.92
2023-04-29T09:29:27.019Z,16.87
2023-04-29T09:31:53.880Z,16.96
2023-04-29T09:34:36.078Z,17.14
2023-04-29T09:37:03.038Z,17.46
2023-04-29T09:39:40.076Z,17.86
2023-04-29T09:42:06.955Z,18.21
2023-04-29T09:44:37.630Z,18.52
2023-04-29T09:47:06.778Z,18.82
2023-04-29T09:49:41.965Z,19.04
2023-04-29T09:52:12.527Z,19.13
2023-04-29T09:54:41.293Z,19.25
2023-04-29T09:57:09.789Z,19.09
2023-04-29T09:59:40.015Z,18.69
2023-04-29T10:02:15.560Z,18.53
2023-04-29T10:04:45.684Z,18.49
2023-04-29T10:07:17.018Z,18.51
2023-04-29T10:09:48.148Z,18.42
2023-04-29T10:12:20.342Z,18.35
2023-04-29T10:15:20.330Z,18.29
2023-04-29T10:17:52.717Z,18.38
2023-04-29T10:20:24.895Z,18.56
2023-04-29T10:22:59.467Z,18.69
2023-04-29T10:25:28.278Z,18.73
2023-04-29T10:27:56.267Z,18.79
2023-04-29T10:30:23.413Z,19.00
2023-04-29T10:32:52.832Z,19.42
2023-04-29T10:35:22.814Z,20.06
2023-04-29T10:37:50.082Z,20.21
2023-04-29T10:40:22.314Z,20.22
2023-04-29T10:42:51.539Z,20.36
2023-04-29T10:45:19.090Z,20.42
2023-04-29T10:48:08.590Z,20.41
2023-04-29T10:50:43.781Z,20.30
2023-04-29T10:53:11.454Z,19.95
2023-04-29T10:55:38.812Z,19.77
2023-04-29T10:58:06.546Z,19.65
2023-04-29T11:00:34.803Z,19.60
2023-04-29T11:03:02.996Z,19.67
2023-04-29T11:05:37.570Z,19.60
2023-04-29T11:08:24.542Z,19.61
2023-04-29T11:11:00.870Z,19.72
2023-04-29T11:13:30.174Z,19.72
2023-04-29T11:16:11.034Z,19.63
2023-04-29T11:19:07.749Z,19.48
2023-04-29T11:21:37.927Z,19.31
2023-04-29T11:24:06.622Z,19.16
2023-04-29T11:26:36.999Z,19.02
2023-04-29T11:29:05.595Z,18.96
2023-04-29T11:31:33.445Z,18.94
2023-04-29T11:34:00.780Z,18.98
2023-04-29T11:36:27.672Z,18.99
2023-04-29T11:38:54.523Z,19.14
2023-04-29T11:41:22.474Z,19.42
2023-04-29T11:44:01.240Z,19.77
2023-04-29T11:46:31.656Z,19.76
2023-04-29T11:49:00.198Z,19.40
2023-04-29T11:51:28.291Z,19.32
2023-04-29T11:53:58.132Z,19.47
2023-04-29T11:56:26.262Z,19.96
2023-04-29T11:58:58.040Z,20.41
2023-04-29T12:01:25.937Z,20.80
2023-04-29T12:03:58.609Z,21.20
2023-04-29T12:06:29.010Z,21.42
2023-04-29T12:08:59.411Z,21.67
2023-04-29T12:11:26.805Z,21.98
2023-04-29T12:13:55.525Z,22.14
2023-04-29T12:16:24.209Z,22.09
2023-04-29T12:18:53.213Z,21.85
2023-04-29T12:21:20.077Z,21.65
2023-04-29T12:23:47.570Z,21.65
2023-04-29T12:26:14.493Z,21.58
2023-04-29T12:28:44.467Z,21.50
2023-04-29T12:31:14.118Z,21.49
2023-04-29T12:33:42.703Z,21.77
2023-04-29T12:36:17.876Z,21.78
2023-04-29T12:38:47.841Z,21.48
2023-04-29T12:41:19.794Z,21.34
2023-04-29T12:43:46.945Z,21.43
2023-04-29T12:46:13.928Z,21.48
2023-04-29T12:48:41.975Z,21.51
2023-04-29T12:51:11.893Z,21.57
2023-04-29T12:53:39.188Z,21.35
2023-04-29T12:56:06.781Z,21.02
2023-04-29T12:58:34.902Z,20.53
2023-04-29T13:01:01.825Z,20.04
2023-04-29T13:03:28.938Z,19.68
2023-04-29T13:05:55.974Z,19.45
2023-04-29T13:08:25.528Z,19.41
2023-04-29T13:10:52.412Z,19.55
2023-04-29T13:13:19.728Z,19.64
2023-04-29T13:15:46.682Z,19.44
2023-04-29T13:18:13.329Z,19.23
2023-04-29T13:20:42.078Z,19.18
2023-04-29T13:23:09.911Z,19.27
2023-04-29T13:25:36.877Z,19.52
2023-04-29T13:28:05.935Z,19.78
2023-04-29T13:30:33.220Z,20.03
2023-04-29T13:33:08.746Z,20.25
2023-04-29T13:35:40.213Z,20.34
2023-04-29T13:38:07.891Z,20.52
2023-04-29T13:40:38.862Z,20.67
2023-04-29T13:43:09.804Z,20.61
2023-04-29T13:45:41.622Z,20.53
2023-04-29T13:48:24.683Z,20.37
2023-04-29T14:03:26.699Z,19.61
2023-04-29T14:05:53.785Z,19.94
2023-04-29T14:08:20.490Z,20.21
2023-04-29T14:10:48.018Z,20.48
2023-04-29T14:13:14.782Z,20.56
2023-04-29T14:15:42.762Z,20.64
2023-04-29T14:18:10.679Z,20.71
2023-04-29T14:20:37.640Z,20.64
2023-04-29T14:23:04.902Z,20.52
2023-04-29T14:25:33.581Z,20.35
2023-04-29T14:28:00.713Z,20.30
2023-04-29T14:30:27.369Z,20.19
2023-04-29T14:32:54.267Z,19.97
2023-04-29T14:35:21.303Z,19.76
2023-04-29T14:37:48.037Z,19.56
2023-04-29T14:40:14.740Z,19.56
2023-04-29T14:42:41.678Z,19.65
2023-04-29T14:45:08.951Z,19.84
2023-04-29T14:47:36.187Z,19.96
2023-04-29T14:50:04.455Z,19.96
2023-04-29T14:52:32.852Z,19.99
2023-04-29T14:54:59.587Z,20.14
2023-04-29T14:57:26.418Z,20.31
2023-04-29T14:59:53.132Z,20.56
2023-04-29T15:02:20.031Z,20.71
2023-04-29T15:04:47.239Z,20.75
2023-04-29T15:07:14.634Z,20.74
2023-04-29T15:09:41.973Z,20.66
2023-04-29T15:12:09.532Z,20.55
2023-04-29T15:14:36.438Z,20.52
2023-04-29T15:17:03.446Z,20.47
2023-04-29T15:19:30.265Z,20.28
2023-04-29T15:22:00.194Z,20.22
2023-04-29T15:24:29.273Z,20.16
2023-04-29T15:26:56.143Z,20.02
2023-04-29T15:29:25.314Z,19.90
2023-04-29T15:31:52.294Z,19.86
2023-04-29T15:34:19.404Z,19.86
2023-04-29T15:36:47.453Z,19.71
2023-04-29T15:39:21.603Z,19.51
2023-04-29T15:41:50.114Z,19.42
2023-04-29T15:44:16.900Z,19.31
2023-04-29T15:49:34.853Z,19.25
2023-04-29T15:52:01.793Z,19.24
2023-04-29T15:54:28.522Z,19.21
2023-04-29T15:56:55.549Z,19.16
2023-04-29T15:59:22.670Z,19.05
2023-04-29T16:01:49.467Z,18.95
2023-04-29T16:04:23.587Z,18.87
2023-04-29T16:06:52.183Z,18.81
2023-04-29T16:09:19.085Z,18.71
2023-04-29T16:11:46.157Z,18.54
2023-04-29T16:14:12.945Z,18.40
2023-04-29T16:16:39.774Z,18.50
2023-04-29T16:19:09.423Z,18.58
2023-04-29T16:21:36.360Z,18.62
2023-04-29T16:24:03.249Z,18.58
2023-04-29T16:26:30.303Z,18.66
2023-04-29T16:28:57.963Z,18.77
2023-04-29T16:31:24.719Z,18.79
2023-04-29T16:33:51.826Z,18.77
2023-04-29T16:36:20.259Z,18.77
2023-04-29T16:38:47.067Z,18.78
2023-04-29T16:41:13.997Z,18.75
2023-04-29T16:43:40.823Z,18.59
2023-04-29T16:46:09.982Z,18.34
2023-04-29T16:48:36.907Z,18.05
2023-04-29T16:51:04.302Z,17.91
2023-04-29T16:53:31.414Z,17.86
2023-04-29T16:55:58.165Z,17.83
2023-04-29T16:58:24.973Z,17.85
2023-04-29T17:00:53.478Z,17.83
2023-04-29T17:03:21.117Z,17.75
2023-04-29T17:05:48.666Z,17.74
2023-04-29T17:08:15.838Z,17.79
2023-04-29T17:10:43.890Z,17.83
2023-04-29T17:13:10.981Z,17.87
2023-04-29T17:15:37.707Z,17.81
2023-04-29T17:18:04.595Z,17.76
2023-04-29T17:20:31.848Z,17.75
2023-04-29T17:22:59.006Z,17.71
2023-04-29T17:25:26.168Z,17.68
2023-04-29T17:27:53.142Z,17.63
2023-04-29T17:30:20.244Z,17.57
2023-04-29T17:32:53.779Z,17.50
2023-04-29T17:35:23.605Z,17.40
2023-04-29T17:37:50.537Z,17.30
2023-04-29T17:40:17.291Z,17.24
2023-04-29T17:42:43.993Z,17.18
2023-04-29T17:45:11.324Z,17.13
2023-04-29T17:47:38.161Z,17.06
2023-04-29T17:50:05.176Z,17.01
2023-04-29T17:52:31.930Z,16.97
2023-04-29T17:55:00.048Z,16.98
2023-04-29T17:57:28.564Z,16.98
2023-04-29T17:59:56.235Z,16.94
2023-04-29T18:02:23.475Z,16.83
2023-04-29T18:04:52.948Z,16.76
2023-04-29T18:07:19.982Z,16.71
2023-04-29T18:09:46.856Z,16.62
2023-04-29T18:12:13.579Z,16.55
2023-04-29T18:14:40.305Z,16.47
2023-04-29T18:17:07.380Z,16.41
2023-04-29T18:19:34.517Z,16.38
2023-04-29T18:22:02.787Z,16.32
2023-04-29T18:24:29.503Z,16.27
2023-04-29T18:26:57.581Z,16.25
2023-04-29T18:29:26.076Z,16.22
2023-04-29T18:31:54.712Z,16.20
2023-04-29T18:34:21.590Z,16.21
2023-04-29T18:36:48.408Z,16.26
2023-04-29T18:39:15.152Z,16.31
2023-04-29T18:41:41.947Z,16.31
2023-04-29T18:44:08.711Z,16.30
2023-04-29T18:46:35.490Z,16.32
2023-04-29T18:49:02.243Z,16.32
2023-04-29T18:51:29.271Z,16.31
2023-04-29T18:53:55.993Z,16.32
2023-04-29T18:56:22.716Z,16.31
2023-04-29T18:58:50.223Z,16.27
2023-04-29T19:01:17.068Z,16.21
2023-04-29T19:03:43.759Z,16.18
2023-04-29T19:06:10.664Z,16.16
2023-04-29T19:08:37.499Z,16.12
2023-04-29T19:11:04.321Z,16.15
2023-04-29T19:13:31.111Z,16.12
2023-04-29T19:15:57.934Z,16.07
2023-04-29T19:18:24.828Z,15.98
2023-04-29T19:20:53.640Z,15.94
2023-04-29T19:23:21.461Z,15.92
2023-04-29T19:25:48.201Z,15.92
2023-04-29T19:28:15.151Z,15.90
2023-04-29T19:30:41.873Z,15.89
2023-04-29T19:33:08.667Z,15.84
2023-04-29T19:35:35.507Z,15.83
2023-04-29T19:38:02.510Z,15.83
2023-04-29T19:40:29.137Z,15.83
2023-04-29T19:42:56.351Z,15.80
2023-04-29T19:45:23.939Z,15.75
2023-04-29T19:47:50.883Z,15.75
2023-04-29T19:50:18.224Z,15.74
2023-04-29T19:52:45.108Z,15.72
2023-04-29T19:55:11.932Z,15.70
2023-04-29T19:57:38.843Z,15.71
2023-04-29T20:00:06.555Z,15.72
2023-04-29T20:02:33.472Z,15.72
2023-04-29T20:05:00.250Z,15.71
2023-04-29T20:07:26.953Z,15.70
2023-04-29T20:09:54.650Z,15.68
2023-04-29T20:12:21.962Z,15.67
2023-04-29T20:14:50.047Z,15.67
2023-04-29T20:17:17.690Z,15.68
2023-04-29T20:19:44.610Z,15.71
2023-04-29T20:22:11.368Z,15.74
2023-04-29T20:24:38.005Z,15.76
2023-04-29T20:27:04.720Z,15.74
2023-04-29T20:29:31.582Z,15.72
2023-04-29T20:31:58.463Z,15.71
2023-04-29T20:34:25.276Z,15.69
2023-04-29T20:36:52.586Z,15.71
2023-04-29T20:39:19.279Z,15.71
2023-04-29T20:41:45.902Z,15.68
2023-04-29T20:44:12.595Z,15.63
2023-04-29T20:46:40.237Z,15.62
2023-04-29T20:49:07.155Z,15.61
2023-04-29T20:51:34.062Z,15.60
2023-04-29T20:54:01.039Z,15.57
2023-04-29T20:56:28.149Z,15.55
2023-04-29T20:58:58.738Z,15.53
2023-04-29T21:01:25.812Z,15.48
2023-04-29T21:03:52.570Z,15.40
2023-04-29T21:06:19.696Z,15.37
2023-04-29T21:08:46.657Z,15.40
2023-04-29T21:11:13.545Z,15.40
2023-04-29T21:13:40.277Z,15.41
2023-04-29T21:16:07.080Z,15.42
2023-04-29T21:18:34.072Z,15.39
2023-04-29T21:21:00.927Z,15.36
2023-04-29T21:23:27.592Z,15.33
2023-04-29T21:25:54.903Z,15.32
2023-04-29T21:28:21.599Z,15.34
2023-04-29T21:30:49.174Z,15.35
2023-04-29T21:33:15.860Z,15.36
2023-04-29T21:35:43.339Z,15.38
2023-04-29T21:38:10.169Z,15.40
2023-04-29T21:40:42.217Z,15.41
2023-04-29T21:43:10.635Z,15.35
2023-04-29T21:45:37.865Z,15.28
2023-04-29T21:48:16.221Z,15.23
2023-04-29T21:50:43.967Z,15.19
2023-04-29T21:53:13.187Z,15.19
2023-04-29T21:55:41.413Z,15.18
2023-04-29T21:58:08.490Z,15.18
2023-04-29T22:00:36.717Z,15.21
2023-04-29T22:03:03.959Z,15.23
2023-04-29T22:05:31.458Z,15.26
2023-04-29T22:08:00.399Z,15.28
2023-04-29T22:10:27.710Z,15.25
2023-04-29T22:12:54.906Z,15.22
2023-04-29T22:15:28.918Z,15.19
2023-04-29T22:17:56.993Z,15.21
2023-04-29T22:20:24.189Z,15.23
2023-04-29T22:22:52.497Z,15.22
2023-04-29T22:25:21.653Z,15.15
2023-04-29T22:27:49.007Z,15.13
2023-04-29T22:30:17.683Z,15.10
2023-04-29T22:32:44.697Z,15.10
2023-04-29T22:35:11.570Z,15.09
2023-04-29T22:37:38.600Z,15.06
2023-04-29T22:40:08.749Z,15.02
2023-04-29T22:42:35.854Z,15.04
2023-04-29T22:45:02.666Z,15.05
2023-04-29T22:47:29.671Z,15.02
2023-04-29T22:49:56.581Z,15.01
2023-04-29T22:52:23.581Z,15.01
2023-04-29T22:54:50.206Z,15.00
2023-04-29T22:57:17.124Z,14.98
2023-04-29T22:59:43.868Z,14.98
2023-04-29T23:02:10.631Z,15.00
2023-04-29T23:04:37.478Z,15.00
2023-04-29T23:07:04.272Z,14.98
2023-04-29T23:09:31.007Z,14.95
2023-04-29T23:11:57.797Z,14.95
2023-04-29T23:14:24.528Z,14.92
2023-04-29T23:16:51.366Z,14.91
2023-04-29T23:19:18.184Z,14.91
2023-04-29T23:21:44.845Z,14.91
2023-04-29T23:24:11.573Z,14.92
2023-04-29T23:26:38.288Z,14.90
2023-04-29T23:29:05.005Z,14.89
2023-04-29T23:31:32.835Z,14.86
2023-04-29T23:33:59.731Z,14.82
2023-04-29T23:36:27.595Z,14.86
2023-04-29T23:38:55.663Z,14.85
2023-04-29T23:41:22.343Z,14.84
2023-04-29T23:43:49.010Z,14.86
2023-04-29T23:46:15.836Z,14.87
2023-04-29T23:48:42.559Z,14.88
2023-04-29T23:51:09.306Z,14.90
2023-04-29T23:53:42.754Z,14.90
2023-04-29T23:56:09.422Z,14.87
2023-04-29T23:58:36.273Z,14.87
