createdAt,value
2023-06-07T00:00:02.688Z,89.57
2023-06-07T00:02:42.231Z,89.64
2023-06-07T00:05:10.851Z,90.07
2023-06-07T00:07:37.685Z,90.78
2023-06-07T00:10:04.917Z,90.95
2023-06-07T00:12:31.905Z,91.70
2023-06-07T00:15:00.575Z,92.55
2023-06-07T00:17:29.205Z,92.79
2023-06-07T00:19:57.130Z,92.03
2023-06-07T00:22:24.221Z,92.48
2023-06-07T00:24:52.959Z,93.08
2023-06-07T00:27:20.033Z,92.60
2023-06-07T00:29:46.771Z,92.91
2023-06-07T00:32:13.993Z,92.85
2023-06-07T00:34:40.876Z,93.58
2023-06-07T00:37:07.606Z,93.97
2023-06-07T00:39:34.340Z,93.98
2023-06-07T00:42:01.185Z,94.04
2023-06-07T00:44:27.830Z,94.75
2023-06-07T00:46:54.772Z,94.39
2023-06-07T00:49:21.811Z,94.75
2023-06-07T00:51:48.654Z,94.71
2023-06-07T00:54:18.666Z,95.90
2023-06-07T00:56:50.733Z,94.78
2023-06-07T00:59:19.203Z,95.29
2023-06-07T01:01:48.115Z,95.60
2023-06-07T01:04:15.742Z,96.11
2023-06-07T01:06:42.431Z,96.86
2023-06-07T01:09:14.475Z,96.60
2023-06-07T01:11:46.265Z,96.77
2023-06-07T01:14:13.833Z,97.13
2023-06-07T01:16:44.359Z,97.57
2023-06-07T01:19:19.612Z,97.26
2023-06-07T01:21:47.084Z,95.65
2023-06-07T01:24:14.010Z,96.58
2023-06-07T01:26:41.111Z,95.85
2023-06-07T01:29:08.581Z,95.37
2023-06-07T01:31:37.661Z,94.86
2023-06-07T01:34:05.616Z,94.69
2023-06-07T01:36:36.142Z,93.96
2023-06-07T01:39:04.589Z,94.05
2023-06-07T01:41:32.936Z,94.08
2023-06-07T01:44:01.239Z,93.12
2023-06-07T01:46:30.803Z,92.72
2023-06-07T01:48:58.283Z,91.87
2023-06-07T01:51:25.004Z,92.68
2023-06-07T01:53:52.038Z,91.97
2023-06-07T01:56:37.301Z,91.57
2023-06-07T01:59:09.741Z,90.18
2023-06-07T02:02:05.153Z,89.65
2023-06-07T02:04:33.705Z,89.24
2023-06-07T02:07:06.137Z,89.27
2023-06-07T02:09:36.388Z,88.38
2023-06-07T02:12:04.264Z,88.60
2023-06-07T02:14:31.185Z,87.97
2023-06-07T02:16:57.884Z,87.41
2023-06-07T02:19:25.684Z,88.00
2023-06-07T02:21:52.423Z,88.08
2023-06-07T02:24:19.189Z,87.55
2023-06-07T02:26:46.008Z,87.02
2023-06-07T02:29:12.993Z,85.83
2023-06-07T02:31:39.706Z,85.96
2023-06-07T02:34:06.836Z,87.11
2023-06-07T02:36:34.722Z,88.32
2023-06-07T02:39:01.696Z,88.61
2023-06-07T02:41:28.364Z,86.79
2023-06-07T02:43:55.342Z,86.02
2023-06-07T02:46:22.178Z,86.47
2023-06-07T02:48:48.844Z,85.81
2023-06-07T02:51:16.127Z,86.44
2023-06-07T02:53:43.114Z,87.37
2023-06-07T02:56:10.323Z,86.86
2023-06-07T02:58:37.464Z,86.74
2023-06-07T03:01:08.652Z,86.89
2023-06-07T03:03:38.584Z,87.29
2023-06-07T03:06:06.284Z,87.13
2023-06-07T03:08:32.925Z,87.49
2023-06-07T03:10:59.622Z,87.31
2023-06-07T03:13:26.576Z,88.19
2023-06-07T03:15:53.253Z,89.22
2023-06-07T03:18:20.677Z,88.15
2023-06-07T03:20:49.137Z,89.86
2023-06-07T03:23:16.830Z,88.92
2023-06-07T03:25:43.736Z,88.89
2023-06-07T03:28:10.592Z,89.86
2023-06-07T03:30:37.475Z,91.12
2023-06-07T03:33:05.240Z,90.24
2023-06-07T03:35:31.924Z,90.30
2023-06-07T03:37:58.597Z,92.80
2023-06-07T03:40:25.350Z,92.42
2023-06-07T03:42:52.240Z,91.97
2023-06-07T03:45:22.102Z,94.02
2023-06-07T03:47:49.024Z,94.24
2023-06-07T03:50:16.144Z,93.11
2023-06-07T03:52:42.779Z,92.18
2023-06-07T03:55:09.773Z,93.76
2023-06-07T03:57:36.686Z,91.98
2023-06-07T04:00:07.874Z,92.52
2023-06-07T04:02:35.800Z,92.03
2023-06-07T04:05:03.545Z,92.09
2023-06-07T04:07:31.365Z,92.07
2023-06-07T04:09:58.070Z,90.23
2023-06-07T04:12:24.699Z,88.30
2023-06-07T04:14:51.376Z,86.27
2023-06-07T04:17:18.066Z,84.58
2023-06-07T04:19:51.230Z,81.54
2023-06-07T04:22:18.501Z,76.23
2023-06-07T04:24:45.253Z,73.14
2023-06-07T04:27:12.299Z,71.57
2023-06-07T04:29:41.850Z,73.76
2023-06-07T04:32:11.110Z,76.36
2023-06-07T04:34:43.148Z,77.00
2023-06-07T04:37:09.824Z,79.19
2023-06-07T04:39:37.605Z,79.53
2023-06-07T04:42:06.766Z,80.21
2023-06-07T04:44:34.168Z,80.46
2023-06-07T04:47:06.675Z,81.29
2023-06-07T04:49:35.086Z,83.32
2023-06-07T04:52:03.282Z,80.74
2023-06-07T04:54:35.225Z,81.25
2023-06-07T04:57:02.374Z,82.21
2023-06-07T04:59:35.812Z,85.46
2023-06-07T05:02:03.616Z,83.66
2023-06-07T05:04:32.247Z,83.62
2023-06-07T05:06:59.672Z,83.06
2023-06-07T05:09:30.216Z,81.50
2023-06-07T05:11:57.779Z,81.22
2023-06-07T05:14:24.493Z,80.19
2023-06-07T05:16:52.411Z,79.43
2023-06-07T05:19:20.385Z,79.12
2023-06-07T05:21:47.172Z,81.10
2023-06-07T05:24:17.422Z,80.40
2023-06-07T05:26:44.532Z,77.43
2023-06-07T05:29:11.274Z,74.62
2023-06-07T05:31:38.239Z,73.49
2023-06-07T05:34:05.329Z,75.20
2023-06-07T05:36:36.230Z,71.63
2023-06-07T05:39:04.151Z,71.59
2023-06-07T05:41:31.183Z,70.86
2023-06-07T05:43:57.897Z,68.72
2023-06-07T05:46:24.721Z,70.20
2023-06-07T05:48:51.716Z,69.98
2023-06-07T05:51:18.651Z,68.91
2023-06-07T05:53:45.631Z,68.73
2023-06-07T05:56:17.256Z,68.14
2023-06-07T05:58:49.131Z,64.79
2023-06-07T06:01:16.071Z,66.79
2023-06-07T06:03:43.169Z,65.12
2023-06-07T06:06:17.520Z,66.30
2023-06-07T06:08:45.441Z,64.47
2023-06-07T06:11:13.830Z,64.87
2023-06-07T06:13:41.775Z,63.20
2023-06-07T06:16:12.021Z,61.74
2023-06-07T06:18:40.863Z,61.58
2023-06-07T06:21:07.683Z,60.16
2023-06-07T06:23:34.717Z,59.08
2023-06-07T06:26:01.956Z,58.68
2023-06-07T06:28:29.759Z,61.31
2023-06-07T06:30:56.759Z,60.62
2023-06-07T06:33:24.010Z,58.07
2023-06-07T06:35:50.885Z,58.49
2023-06-07T06:38:18.537Z,57.38
2023-06-07T06:40:46.526Z,57.20
2023-06-07T06:43:13.654Z,57.72
2023-06-07T06:45:40.845Z,57.86
2023-06-07T06:48:07.666Z,55.55
2023-06-07T06:50:35.010Z,56.12
2023-06-07T06:53:02.254Z,61.19
2023-06-07T06:55:30.359Z,60.24
2023-06-07T06:57:57.475Z,56.91
2023-06-07T07:00:24.713Z,55.91
2023-06-07T07:02:52.751Z,57.23
2023-06-07T07:05:19.677Z,58.02
2023-06-07T07:07:46.559Z,54.36
2023-06-07T07:10:14.158Z,54.72
2023-06-07T07:12:43.194Z,53.75
2023-06-07T07:15:10.385Z,56.18
2023-06-07T07:17:47.818Z,56.81
2023-06-07T07:20:15.893Z,56.57
2023-06-07T07:22:45.247Z,56.67
2023-06-07T07:25:13.044Z,55.50
2023-06-07T07:27:40.106Z,57.34
2023-06-07T07:30:07.842Z,55.83
2023-06-07T07:32:34.948Z,56.82
2023-06-07T07:35:02.285Z,58.27
2023-06-07T07:37:30.448Z,58.06
2023-06-07T07:39:57.135Z,58.20
2023-06-07T07:42:24.411Z,55.66
2023-06-07T07:44:51.244Z,55.22
2023-06-07T07:47:18.313Z,58.18
2023-06-07T07:49:45.359Z,56.78
2023-06-07T07:52:12.536Z,57.76
2023-06-07T07:54:39.644Z,54.36
2023-06-07T07:57:07.669Z,54.13
2023-06-07T07:59:34.388Z,54.45
2023-06-07T08:02:01.693Z,54.92
2023-06-07T08:04:28.607Z,53.83
2023-06-07T08:06:55.692Z,53.50
2023-06-07T08:09:22.832Z,54.71
2023-06-07T08:11:50.075Z,53.20
2023-06-07T08:14:16.817Z,52.49
2023-06-07T08:16:43.648Z,52.26
2023-06-07T08:19:11.679Z,51.65
2023-06-07T08:21:38.734Z,51.89
2023-06-07T08:24:06.442Z,50.79
2023-06-07T08:26:33.656Z,50.56
2023-06-07T08:29:00.563Z,50.12
2023-06-07T08:31:29.999Z,50.25
2023-06-07T08:33:56.928Z,51.42
2023-06-07T08:36:24.521Z,52.79
2023-06-07T08:38:51.398Z,50.44
2023-06-07T08:41:18.353Z,50.64
2023-06-07T08:43:45.482Z,51.39
2023-06-07T08:46:14.605Z,50.66
2023-06-07T08:48:42.844Z,51.98
2023-06-07T08:51:10.873Z,49.13
2023-06-07T08:53:49.978Z,48.58
2023-06-07T08:56:19.220Z,49.00
2023-06-07T08:58:48.444Z,48.44
2023-06-07T09:01:16.226Z,47.57
2023-06-07T09:03:43.557Z,48.02
2023-06-07T09:06:11.322Z,48.49
2023-06-07T09:08:38.283Z,47.84
2023-06-07T09:11:05.079Z,47.93
2023-06-07T09:13:32.412Z,47.72
2023-06-07T09:16:00.629Z,48.91
2023-06-07T09:18:56.281Z,49.87
2023-06-07T09:21:24.259Z,50.47
2023-06-07T09:23:52.637Z,49.08
2023-06-07T09:26:21.481Z,50.22
2023-06-07T09:28:48.400Z,51.14
2023-06-07T09:31:31.550Z,49.88
2023-06-07T09:33:58.377Z,49.63
2023-06-07T09:36:26.013Z,51.10
2023-06-07T09:38:52.972Z,49.05
2023-06-07T09:41:19.834Z,49.90
2023-06-07T09:43:50.669Z,48.16
2023-06-07T09:46:20.303Z,48.52
2023-06-07T09:48:47.985Z,47.73
2023-06-07T09:51:15.953Z,48.18
2023-06-07T09:53:58.895Z,48.85
2023-06-07T09:56:26.159Z,49.43
2023-06-07T09:59:10.141Z,47.57
2023-06-07T10:01:47.275Z,48.35
2023-06-07T10:04:14.832Z,49.57
2023-06-07T10:06:43.822Z,49.06
2023-06-07T10:09:11.553Z,46.96
2023-06-07T10:11:40.437Z,47.45
2023-06-07T10:14:11.479Z,46.87
2023-06-07T10:16:51.082Z,47.54
2023-06-07T10:19:30.684Z,47.02
2023-06-07T10:21:59.528Z,48.07
2023-06-07T10:25:01.004Z,46.83
2023-06-07T10:27:33.886Z,46.07
2023-06-07T10:30:10.724Z,46.26
2023-06-07T10:32:40.198Z,45.79
2023-06-07T10:35:11.521Z,45.45
2023-06-07T10:37:41.624Z,45.38
2023-06-07T10:40:12.294Z,45.71
2023-06-07T10:42:41.340Z,46.36
2023-06-07T10:45:13.273Z,45.21
2023-06-07T10:47:40.409Z,45.51
2023-06-07T10:50:08.638Z,46.17
2023-06-07T10:52:58.788Z,46.75
2023-06-07T10:55:33.374Z,46.52
2023-06-07T10:58:01.040Z,46.29
2023-06-07T11:00:32.589Z,46.26
2023-06-07T11:03:10.893Z,46.00
2023-06-07T11:05:56.822Z,46.16
2023-06-07T11:08:29.259Z,45.71
2023-06-07T11:11:02.455Z,44.82
2023-06-07T11:13:55.920Z,46.06
2023-06-07T11:16:25.937Z,45.63
2023-06-07T11:19:09.314Z,47.39
2023-06-07T11:21:54.924Z,48.16
2023-06-07T11:24:22.646Z,47.97
2023-06-07T11:26:51.836Z,47.38
2023-06-07T11:29:19.660Z,48.14
2023-06-07T11:32:03.525Z,47.61
2023-06-07T11:34:34.620Z,48.45
2023-06-07T11:37:13.162Z,48.80
2023-06-07T11:39:40.628Z,48.12
2023-06-07T11:42:07.865Z,48.30
2023-06-07T11:44:35.747Z,49.20
2023-06-07T11:47:09.549Z,49.65
2023-06-07T11:49:39.852Z,48.65
2023-06-07T11:52:07.456Z,48.23
2023-06-07T11:54:35.362Z,49.13
2023-06-07T11:57:02.582Z,49.46
2023-06-07T11:59:31.107Z,48.91
2023-06-07T12:01:59.614Z,49.22
2023-06-07T12:04:27.015Z,49.13
2023-06-07T12:06:54.133Z,49.20
2023-06-07T12:09:21.078Z,49.73
2023-06-07T12:11:48.508Z,50.00
2023-06-07T12:14:32.105Z,49.08
2023-06-07T12:17:00.380Z,48.69
2023-06-07T12:19:27.209Z,49.30
2023-06-07T12:21:54.412Z,49.38
2023-06-07T12:24:21.166Z,49.25
2023-06-07T12:26:48.247Z,51.43
2023-06-07T12:29:15.930Z,50.95
2023-06-07T12:31:43.051Z,51.38
2023-06-07T12:34:10.086Z,52.08
2023-06-07T12:36:40.607Z,52.98
2023-06-07T12:39:12.470Z,52.52
2023-06-07T12:41:40.892Z,50.79
2023-06-07T12:44:11.663Z,53.57
2023-06-07T12:46:38.870Z,52.35
2023-06-07T12:49:06.110Z,50.61
2023-06-07T12:51:34.861Z,50.70
2023-06-07T12:54:02.293Z,49.63
2023-06-07T12:56:29.620Z,51.27
2023-06-07T12:58:56.378Z,50.24
2023-06-07T13:01:23.908Z,50.58
2023-06-07T13:03:51.455Z,50.50
2023-06-07T13:06:18.287Z,50.83
2023-06-07T13:08:45.540Z,49.66
2023-06-07T13:11:12.619Z,50.09
2023-06-07T13:13:39.476Z,49.70
2023-06-07T13:16:09.068Z,51.24
2023-06-07T13:18:40.546Z,48.77
2023-06-07T13:21:08.556Z,50.18
2023-06-07T13:23:35.339Z,51.31
2023-06-07T13:26:03.229Z,51.47
2023-06-07T13:28:30.328Z,51.22
2023-06-07T13:30:57.093Z,50.68
2023-06-07T13:33:23.881Z,51.67
2023-06-07T13:35:50.730Z,51.78
2023-06-07T13:38:17.482Z,51.25
2023-06-07T13:40:44.310Z,50.46
2023-06-07T13:43:11.165Z,50.62
2023-06-07T13:45:38.513Z,52.04
2023-06-07T13:48:05.322Z,53.87
2023-06-07T13:50:32.147Z,55.93
2023-06-07T13:52:58.926Z,53.80
2023-06-07T13:55:26.214Z,54.98
2023-06-07T13:57:54.683Z,55.41
2023-06-07T14:00:22.362Z,56.08
2023-06-07T14:02:49.539Z,57.96
2023-06-07T14:05:16.975Z,60.05
2023-06-07T14:07:43.813Z,57.78
2023-06-07T14:10:10.988Z,60.54
2023-06-07T14:12:38.650Z,56.58
2023-06-07T14:15:07.281Z,56.25
2023-06-07T14:17:34.275Z,58.78
2023-06-07T14:20:01.089Z,59.60
2023-06-07T14:22:27.757Z,62.59
2023-06-07T14:24:54.481Z,63.35
2023-06-07T14:27:21.235Z,58.33
2023-06-07T14:29:48.133Z,56.39
2023-06-07T14:32:15.172Z,56.62
2023-06-07T14:34:42.094Z,56.37
2023-06-07T14:37:08.778Z,57.42
2023-06-07T14:39:35.428Z,60.02
2023-06-07T14:42:02.239Z,59.39
2023-06-07T14:44:29.071Z,60.16
2023-06-07T14:46:56.033Z,58.45
2023-06-07T14:49:22.816Z,65.37
2023-06-07T14:51:49.784Z,71.34
2023-06-07T14:54:16.669Z,70.80
2023-06-07T14:56:43.426Z,72.04
2023-06-07T14:59:14.038Z,74.87
2023-06-07T15:01:41.601Z,72.54
2023-06-07T15:04:08.723Z,75.08
2023-06-07T15:06:35.750Z,75.69
2023-06-07T15:09:04.271Z,75.10
2023-06-07T15:11:30.973Z,78.00
2023-06-07T15:13:57.833Z,76.87
2023-06-07T15:16:24.619Z,80.05
2023-06-07T15:18:51.391Z,82.27
2023-06-07T15:21:17.996Z,81.99
2023-06-07T15:23:44.859Z,82.92
2023-06-07T15:26:12.240Z,82.95
2023-06-07T15:28:39.136Z,83.19
2023-06-07T15:31:06.049Z,82.94
2023-06-07T15:33:32.901Z,85.11
2023-06-07T15:35:59.573Z,87.41
2023-06-07T15:38:26.435Z,87.70
2023-06-07T15:40:53.794Z,87.96
2023-06-07T15:43:20.806Z,88.57
2023-06-07T15:45:48.187Z,89.94
2023-06-07T15:48:15.027Z,90.75
2023-06-07T15:50:41.772Z,94.60
2023-06-07T15:53:09.355Z,96.68
2023-06-07T15:55:36.432Z,95.77
2023-06-07T15:58:03.167Z,97.14
2023-06-07T16:03:01.492Z,97.04
2023-06-07T16:05:28.313Z,97.02
2023-06-07T16:07:55.153Z,98.90
2023-06-07T16:10:22.038Z,99.12
2023-06-07T16:12:51.645Z,100.00
2023-06-07T16:15:19.270Z,100.00
2023-06-07T16:17:46.135Z,100.00
2023-06-07T16:20:13.473Z,100.00
2023-06-07T16:22:40.341Z,100.00
2023-06-07T16:25:07.596Z,100.00
2023-06-07T16:27:34.408Z,100.00
2023-06-07T16:30:03.409Z,100.00
2023-06-07T16:32:30.491Z,100.00
2023-06-07T16:34:57.196Z,100.00
2023-06-07T16:37:23.960Z,100.00
2023-06-07T16:39:50.953Z,100.00
2023-06-07T16:42:17.646Z,100.00
2023-06-07T16:44:44.520Z,100.00
2023-06-07T16:47:12.784Z,100.00
2023-06-07T16:49:39.460Z,100.00
2023-06-07T16:52:06.357Z,100.00
2023-06-07T16:54:33.143Z,100.00
2023-06-07T16:56:59.802Z,100.00
2023-06-07T16:59:26.572Z,100.00
2023-06-07T17:01:53.556Z,100.00
2023-06-07T17:04:20.550Z,100.00
2023-06-07T17:06:47.432Z,100.00
2023-06-07T17:09:14.324Z,100.00
2023-06-07T17:11:41.142Z,100.00
2023-06-07T17:14:07.769Z,100.00
2023-06-07T17:16:34.559Z,100.00
2023-06-07T17:19:01.338Z,100.00
2023-06-07T17:21:28.334Z,100.00
2023-06-07T17:23:55.406Z,100.00
2023-06-07T17:26:22.781Z,100.00
2023-06-07T17:28:49.413Z,100.00
2023-06-07T17:31:16.288Z,100.00
2023-06-07T17:33:42.955Z,100.00
2023-06-07T17:36:09.654Z,100.00
2023-06-07T17:38:36.384Z,100.00
2023-06-07T17:41:03.099Z,100.00
2023-06-07T17:43:29.792Z,100.00
2023-06-07T17:45:56.632Z,100.00
2023-06-07T17:48:23.810Z,100.00
2023-06-07T17:50:50.593Z,100.00
2023-06-07T17:53:17.385Z,100.00
2023-06-07T17:55:46.351Z,100.00
2023-06-07T17:58:13.518Z,100.00
2023-06-07T18:00:40.334Z,100.00
2023-06-07T18:03:08.168Z,100.00
2023-06-07T18:05:35.122Z,100.00
2023-06-07T18:08:03.725Z,100.00
2023-06-07T18:10:30.493Z,100.00
2023-06-07T18:12:57.463Z,100.00
2023-06-07T18:15:24.310Z,100.00
2023-06-07T18:17:53.924Z,100.00
2023-06-07T18:20:21.600Z,100.00
2023-06-07T18:22:48.636Z,100.00
2023-06-07T18:25:15.390Z,100.00
2023-06-07T18:27:42.086Z,100.00
2023-06-07T18:30:09.869Z,100.00
2023-06-07T18:32:36.922Z,100.00
2023-06-07T18:35:04.380Z,100.00
2023-06-07T18:37:32.785Z,100.00
2023-06-07T18:40:05.553Z,100.00
2023-06-07T18:42:32.810Z,100.00
2023-06-07T18:44:59.745Z,100.00
2023-06-07T18:47:26.833Z,100.00
2023-06-07T18:49:54.303Z,100.00
2023-06-07T18:52:21.495Z,100.00
2023-06-07T18:54:51.092Z,100.00
2023-06-07T18:57:18.886Z,100.00
2023-06-07T18:59:45.642Z,100.00
2023-06-07T19:02:12.532Z,100.00
2023-06-07T19:04:39.578Z,100.00
2023-06-07T19:07:06.527Z,100.00
2023-06-07T19:09:37.578Z,100.00
2023-06-07T19:12:04.849Z,100.00
2023-06-07T19:14:35.691Z,100.00
2023-06-07T19:17:03.930Z,100.00
2023-06-07T19:19:33.768Z,100.00
2023-06-07T19:22:00.889Z,100.00
2023-06-07T19:24:28.732Z,100.00
2023-06-07T19:26:56.812Z,100.00
2023-06-07T19:29:23.707Z,100.00
2023-06-07T19:31:53.008Z,100.00
2023-06-07T19:34:19.834Z,100.00
2023-06-07T19:36:46.615Z,100.00
2023-06-07T19:39:13.461Z,100.00
2023-06-07T19:41:42.238Z,100.00
2023-06-07T19:44:09.178Z,100.00
2023-06-07T19:46:36.059Z,100.00
2023-06-07T19:49:03.161Z,100.00
2023-06-07T19:51:29.930Z,100.00
2023-06-07T19:53:57.925Z,100.00
2023-06-07T19:56:24.839Z,100.00
2023-06-07T19:58:51.649Z,100.00
2023-06-07T20:01:18.683Z,100.00
2023-06-07T20:03:45.536Z,100.00
2023-06-07T20:06:12.269Z,100.00
2023-06-07T20:08:41.620Z,100.00
2023-06-07T20:11:08.336Z,100.00
2023-06-07T20:13:35.005Z,100.00
2023-06-07T20:16:02.028Z,100.00
2023-06-07T20:18:28.874Z,100.00
2023-06-07T20:20:55.957Z,100.00
2023-06-07T20:23:22.706Z,100.00
2023-06-07T20:25:49.376Z,100.00
2023-06-07T20:28:16.304Z,100.00
2023-06-07T20:30:42.987Z,100.00
2023-06-07T20:33:09.779Z,100.00
2023-06-07T20:35:36.460Z,100.00
2023-06-07T20:38:03.310Z,100.00
2023-06-07T20:40:30.356Z,100.00
2023-06-07T20:42:57.163Z,100.00
2023-06-07T20:45:23.932Z,100.00
2023-06-07T20:47:51.595Z,100.00
2023-06-07T20:50:18.313Z,100.00
2023-06-07T20:52:46.305Z,100.00
2023-06-07T20:55:13.200Z,100.00
2023-06-07T20:57:40.842Z,100.00
2023-06-07T21:00:08.897Z,100.00
2023-06-07T21:02:36.380Z,100.00
2023-06-07T21:05:03.285Z,100.00
2023-06-07T21:07:29.948Z,100.00
2023-06-07T21:09:56.614Z,100.00
2023-06-07T21:12:23.287Z,100.00
2023-06-07T21:14:50.039Z,100.00
2023-06-07T21:17:16.740Z,100.00
2023-06-07T21:19:43.567Z,100.00
2023-06-07T21:22:10.330Z,100.00
2023-06-07T21:24:36.934Z,100.00
2023-06-07T21:27:03.805Z,100.00
2023-06-07T21:29:30.430Z,100.00
2023-06-07T21:31:57.191Z,100.00
2023-06-07T21:34:24.014Z,100.00
2023-06-07T21:36:50.739Z,100.00
2023-06-07T21:39:17.371Z,100.00
2023-06-07T21:41:44.162Z,100.00
2023-06-07T21:44:10.810Z,100.00
2023-06-07T21:46:37.614Z,100.00
2023-06-07T21:49:04.458Z,100.00
2023-06-07T21:51:31.140Z,100.00
2023-06-07T21:53:57.901Z,100.00
2023-06-07T21:56:24.564Z,100.00
2023-06-07T21:58:51.338Z,100.00
2023-06-07T22:01:18.043Z,100.00
2023-06-07T22:03:44.775Z,100.00
2023-06-07T22:06:11.594Z,100.00
2023-06-07T22:08:38.416Z,100.00
2023-06-07T22:11:05.118Z,100.00
2023-06-07T22:13:31.797Z,100.00
2023-06-07T22:16:02.067Z,100.00
2023-06-07T22:18:32.524Z,100.00
2023-06-07T22:21:01.826Z,100.00
2023-06-07T22:23:28.626Z,100.00
2023-06-07T22:25:56.219Z,100.00
2023-06-07T22:28:24.143Z,100.00
2023-06-07T22:30:51.201Z,100.00
2023-06-07T22:33:17.902Z,100.00
2023-06-07T22:35:47.868Z,100.00
2023-06-07T22:38:14.774Z,100.00
2023-06-07T22:40:43.062Z,100.00
2023-06-07T22:43:09.859Z,100.00
2023-06-07T22:45:36.599Z,100.00
2023-06-07T22:48:06.294Z,100.00
2023-06-07T22:50:39.425Z,100.00
2023-06-07T22:53:13.027Z,100.00
2023-06-07T22:55:41.270Z,100.00
2023-06-07T22:58:08.344Z,100.00
2023-06-07T23:00:36.266Z,100.00
2023-06-07T23:03:05.335Z,100.00
2023-06-07T23:05:32.145Z,100.00
2023-06-07T23:07:58.865Z,100.00
2023-06-07T23:10:35.395Z,100.00
2023-06-07T23:13:08.403Z,100.00
2023-06-07T23:15:36.635Z,100.00
2023-06-07T23:18:03.739Z,100.00
2023-06-07T23:20:34.086Z,100.00
2023-06-07T23:23:04.707Z,100.00
2023-06-07T23:25:31.883Z,100.00
2023-06-07T23:27:59.531Z,100.00
2023-06-07T23:30:27.370Z,100.00
2023-06-07T23:32:54.553Z,100.00
2023-06-07T23:35:21.878Z,100.00
2023-06-07T23:37:48.682Z,100.00
2023-06-07T23:40:18.663Z,100.00
2023-06-07T23:42:46.060Z,100.00
2023-06-07T23:45:13.667Z,100.00
2023-06-07T23:47:41.084Z,100.00
2023-06-07T23:50:09.464Z,100.00
2023-06-07T23:52:38.220Z,100.00
2023-06-07T23:55:05.664Z,100.00
2023-06-07T23:57:32.433Z,100.00
2023-06-07T23:59:59.240Z,100.00
