createdAt,value
2019-05-17T00:01:47.089Z,15.40
2019-05-17T00:04:17.782Z,15.20
2019-05-17T00:06:47.769Z,15.30
2019-05-17T00:09:17.748Z,15.10
2019-05-17T00:11:48.049Z,15.20
2019-05-17T00:14:17.616Z,15.20
2019-05-17T00:16:47.179Z,15.10
2019-05-17T00:19:17.031Z,15.00
2019-05-17T00:21:47.464Z,15.00
2019-05-17T00:24:18.320Z,14.90
2019-05-17T00:26:48.611Z,14.70
2019-05-17T00:29:18.267Z,14.70
2019-05-17T00:31:47.909Z,14.60
2019-05-17T00:34:17.472Z,14.50
2019-05-17T00:36:47.086Z,14.60
2019-05-17T00:39:16.879Z,14.50
2019-05-17T00:41:47.080Z,14.50
2019-05-17T00:44:16.994Z,14.40
2019-05-17T00:46:47.522Z,14.50
2019-05-17T00:49:17.322Z,14.40
2019-05-17T00:51:47.484Z,14.30
2019-05-17T00:54:17.596Z,14.20
2019-05-17T00:56:47.374Z,14.20
2019-05-17T00:59:18.043Z,14.30
2019-05-17T01:01:47.838Z,14.30
2019-05-17T01:04:17.519Z,14.40
2019-05-17T01:06:47.140Z,14.50
2019-05-17T01:09:17.108Z,14.30
2019-05-17T01:11:47.407Z,14.50
2019-05-17T01:14:17.663Z,14.50
2019-05-17T01:16:47.637Z,14.40
2019-05-17T01:19:17.118Z,14.50
2019-05-17T01:21:47.856Z,14.50
2019-05-17T01:24:17.561Z,14.40
2019-05-17T01:26:47.163Z,14.60
2019-05-17T01:29:17.523Z,14.60
2019-05-17T01:31:47.323Z,14.50
2019-05-17T01:34:16.926Z,14.60
2019-05-17T01:36:46.632Z,14.50
2019-05-17T01:39:21.046Z,14.70
2019-05-17T01:41:47.387Z,14.40
2019-05-17T01:44:16.931Z,14.40
2019-05-17T01:46:47.794Z,14.60
2019-05-17T01:49:17.358Z,14.50
2019-05-17T01:51:46.865Z,14.90
2019-05-17T01:54:17.590Z,15.10
2019-05-17T01:56:47.428Z,15.20
2019-05-17T01:59:17.370Z,15.00
2019-05-17T02:01:48.863Z,15.20
2019-05-17T02:04:18.492Z,15.20
2019-05-17T02:06:48.498Z,15.40
2019-05-17T02:09:33.751Z,15.50
2019-05-17T02:11:49.634Z,15.40
2019-05-17T02:14:19.123Z,15.30
2019-05-17T02:16:48.758Z,15.20
2019-05-17T02:19:18.422Z,15.20
2019-05-17T02:21:48.065Z,15.10
2019-05-17T02:24:17.659Z,15.10
2019-05-17T02:26:47.266Z,14.90
2019-05-17T02:29:16.826Z,14.80
2019-05-17T02:31:46.988Z,14.60
2019-05-17T02:34:16.634Z,14.50
2019-05-17T02:36:46.203Z,14.60
2019-05-17T02:39:15.856Z,14.60
2019-05-17T02:41:45.419Z,14.40
2019-05-17T02:44:14.916Z,14.30
2019-05-17T02:46:44.429Z,14.20
2019-05-17T02:49:14.029Z,14.20
2019-05-17T02:51:43.548Z,14.10
2019-05-17T02:54:13.467Z,14.00
2019-05-17T02:56:43.789Z,14.20
2019-05-17T02:59:13.836Z,14.10
2019-05-17T03:01:44.265Z,14.20
2019-05-17T03:04:14.059Z,14.40
2019-05-17T03:06:44.125Z,14.60
2019-05-17T03:09:13.883Z,14.60
2019-05-17T03:11:43.404Z,14.80
2019-05-17T03:14:13.182Z,14.70
2019-05-17T03:16:44.107Z,14.40
2019-05-17T03:19:13.596Z,14.30
2019-05-17T03:21:43.250Z,14.60
2019-05-17T03:24:13.708Z,14.90
2019-05-17T03:26:43.629Z,14.90
2019-05-17T03:29:13.850Z,14.90
2019-05-17T03:31:57.500Z,14.50
2019-05-17T03:34:17.795Z,14.50
2019-05-17T03:36:47.824Z,14.30
2019-05-17T03:39:17.496Z,14.20
2019-05-17T03:41:47.089Z,14.30
2019-05-17T03:44:16.654Z,13.90
2019-05-17T03:46:46.223Z,13.90
2019-05-17T03:49:15.884Z,13.80
2019-05-17T03:51:45.443Z,13.80
2019-05-17T03:54:15.020Z,14.10
2019-05-17T03:56:44.576Z,14.00
2019-05-17T03:59:14.435Z,13.90
2019-05-17T04:01:43.945Z,13.90
2019-05-17T04:04:14.576Z,13.90
2019-05-17T04:06:44.134Z,13.90
2019-05-17T04:09:14.232Z,14.10
2019-05-17T04:11:43.994Z,14.10
2019-05-17T04:14:14.138Z,14.00
2019-05-17T04:16:43.987Z,14.00
2019-05-17T04:19:14.078Z,13.90
2019-05-17T04:21:44.040Z,14.10
2019-05-17T04:24:13.613Z,14.20
2019-05-17T04:26:44.105Z,14.10
2019-05-17T04:29:13.982Z,13.90
2019-05-17T04:31:43.915Z,13.50
2019-05-17T04:34:13.853Z,13.40
2019-05-17T04:36:44.552Z,13.30
2019-05-17T04:39:14.120Z,13.20
2019-05-17T04:41:49.781Z,13.30
2019-05-17T04:44:14.983Z,13.20
2019-05-17T04:46:44.634Z,13.20
2019-05-17T04:49:14.336Z,13.20
2019-05-17T04:51:44.259Z,13.30
2019-05-17T04:54:14.183Z,13.10
2019-05-17T04:56:43.855Z,13.10
2019-05-17T04:59:14.036Z,13.00
2019-05-17T05:01:43.919Z,13.00
2019-05-17T05:04:15.428Z,13.10
2019-05-17T05:06:44.904Z,13.10
2019-05-17T05:09:14.490Z,12.90
2019-05-17T05:11:53.418Z,13.00
2019-05-17T05:14:15.333Z,13.00
2019-05-17T05:16:44.873Z,13.00
2019-05-17T05:19:14.452Z,13.00
2019-05-17T05:21:44.007Z,13.20
2019-05-17T05:24:13.636Z,13.20
2019-05-17T05:26:43.215Z,13.30
2019-05-17T05:29:15.799Z,13.20
2019-05-17T05:31:45.417Z,12.80
2019-05-17T05:34:14.940Z,12.80
2019-05-17T05:36:44.511Z,12.80
2019-05-17T05:39:14.013Z,12.70
2019-05-17T05:41:43.542Z,12.70
2019-05-17T05:44:13.731Z,12.70
2019-05-17T05:46:43.371Z,12.60
2019-05-17T05:49:13.035Z,12.70
2019-05-17T05:51:42.685Z,12.60
2019-05-17T05:54:12.456Z,12.80
2019-05-17T05:56:43.095Z,12.90
2019-05-17T05:59:12.728Z,12.80
2019-05-17T06:01:42.389Z,12.90
2019-05-17T06:04:12.002Z,12.90
2019-05-17T06:06:41.798Z,13.00
2019-05-17T06:09:11.987Z,13.00
2019-05-17T06:11:41.919Z,12.80
2019-05-17T06:14:12.150Z,12.40
2019-05-17T06:16:42.614Z,12.60
2019-05-17T06:19:12.471Z,12.70
2019-05-17T06:21:42.741Z,12.90
2019-05-17T06:24:12.596Z,12.60
2019-05-17T06:26:42.291Z,12.80
2019-05-17T06:29:12.013Z,12.80
2019-05-17T06:31:43.314Z,12.60
2019-05-17T06:34:13.194Z,12.70
2019-05-17T06:36:42.920Z,12.90
2019-05-17T06:39:12.576Z,12.80
2019-05-17T06:41:42.170Z,12.90
2019-05-17T06:44:12.322Z,12.80
2019-05-17T06:46:42.113Z,12.80
2019-05-17T06:49:12.793Z,13.00
2019-05-17T06:51:43.998Z,13.10
2019-05-17T06:54:14.217Z,13.00
2019-05-17T06:56:43.790Z,13.00
2019-05-17T06:59:13.364Z,13.10
2019-05-17T07:01:42.927Z,12.90
2019-05-17T07:04:12.492Z,12.80
2019-05-17T07:06:42.130Z,12.80
2019-05-17T07:09:11.907Z,12.90
2019-05-17T07:11:41.544Z,13.10
2019-05-17T07:14:11.104Z,12.90
2019-05-17T07:16:40.660Z,12.80
2019-05-17T07:19:10.501Z,13.00
2019-05-17T07:21:41.239Z,13.10
2019-05-17T07:24:10.884Z,13.10
2019-05-17T07:26:40.443Z,13.10
2019-05-17T07:29:10.191Z,12.90
2019-05-17T07:31:40.447Z,12.90
2019-05-17T07:34:10.235Z,13.00
2019-05-17T07:36:39.935Z,13.00
2019-05-17T07:39:10.828Z,13.20
2019-05-17T07:41:40.540Z,13.30
2019-05-17T07:44:10.211Z,13.20
2019-05-17T07:46:40.296Z,13.10
2019-05-17T07:49:10.901Z,13.00
2019-05-17T07:51:40.708Z,13.00
2019-05-17T07:54:10.558Z,12.80
2019-05-17T07:56:40.369Z,12.90
2019-05-17T07:59:09.966Z,13.00
2019-05-17T08:01:41.222Z,13.10
2019-05-17T08:04:11.065Z,13.10
2019-05-17T08:06:40.667Z,13.20
2019-05-17T08:09:13.945Z,13.20
2019-05-17T08:11:41.672Z,13.20
2019-05-17T08:14:11.168Z,13.10
2019-05-17T08:16:40.799Z,13.00
2019-05-17T08:19:10.353Z,13.00
2019-05-17T08:21:39.992Z,13.00
2019-05-17T08:24:10.626Z,13.10
2019-05-17T08:26:41.235Z,13.10
2019-05-17T08:29:10.795Z,13.10
2019-05-17T08:31:40.643Z,13.20
2019-05-17T08:34:10.484Z,13.20
2019-05-17T08:36:40.655Z,13.30
2019-05-17T08:39:10.538Z,13.40
2019-05-17T08:41:40.564Z,13.40
2019-05-17T08:44:10.391Z,13.50
2019-05-17T08:46:39.970Z,13.40
2019-05-17T08:49:09.854Z,13.60
2019-05-17T08:51:41.204Z,13.70
2019-05-17T08:54:10.703Z,13.60
2019-05-17T08:56:40.505Z,13.50
2019-05-17T08:59:10.123Z,13.50
2019-05-17T09:01:41.858Z,13.60
2019-05-17T09:04:10.876Z,13.60
2019-05-17T09:06:40.371Z,13.60
2019-05-17T09:09:10.238Z,13.40
2019-05-17T09:11:40.039Z,13.50
2019-05-17T09:14:10.520Z,13.60
2019-05-17T09:16:40.615Z,13.40
2019-05-17T09:19:10.275Z,13.30
2019-05-17T09:21:40.890Z,13.40
2019-05-17T09:24:10.566Z,13.40
2019-05-17T09:26:40.179Z,13.50
2019-05-17T09:29:10.830Z,13.50
2019-05-17T09:31:40.646Z,13.40
2019-05-17T09:34:10.195Z,13.50
2019-05-17T09:36:40.800Z,13.40
2019-05-17T09:39:11.714Z,13.30
2019-05-17T09:41:41.263Z,13.20
2019-05-17T09:44:15.944Z,13.20
2019-05-17T09:46:42.172Z,13.30
2019-05-17T09:49:11.777Z,13.20
2019-05-17T09:51:41.270Z,13.30
2019-05-17T09:54:10.982Z,13.30
2019-05-17T09:56:40.624Z,13.20
2019-05-17T09:59:10.251Z,13.10
2019-05-17T10:01:40.029Z,13.20
2019-05-17T10:04:13.439Z,13.20
2019-05-17T10:06:41.014Z,13.20
2019-05-17T10:09:10.647Z,13.30
2019-05-17T10:11:40.276Z,13.20
2019-05-17T10:14:11.589Z,13.20
2019-05-17T10:16:41.092Z,13.30
2019-05-17T10:19:10.720Z,13.20
2019-05-17T10:21:40.210Z,13.40
2019-05-17T10:24:09.835Z,13.30
2019-05-17T10:26:39.439Z,13.30
2019-05-17T10:29:10.028Z,13.30
2019-05-17T10:31:41.071Z,13.30
2019-05-17T10:34:11.767Z,13.20
2019-05-17T10:36:41.335Z,13.30
2019-05-17T10:39:11.035Z,13.40
2019-05-17T10:41:40.781Z,13.50
2019-05-17T10:44:10.639Z,13.50
2019-05-17T10:46:40.626Z,13.60
2019-05-17T10:49:10.959Z,13.60
2019-05-17T10:51:40.886Z,13.50
2019-05-17T10:54:10.458Z,13.60
2019-05-17T10:56:40.092Z,13.60
2019-05-17T10:59:09.950Z,13.60
2019-05-17T11:01:39.855Z,13.70
2019-05-17T11:04:10.471Z,13.70
2019-05-17T11:06:40.523Z,13.70
2019-05-17T11:09:11.087Z,13.80
2019-05-17T11:11:40.774Z,13.80
2019-05-17T11:14:11.335Z,13.90
2019-05-17T11:16:40.890Z,13.80
2019-05-17T11:19:10.378Z,13.70
2019-05-17T11:21:39.949Z,13.70
2019-05-17T11:24:09.444Z,13.50
2019-05-17T11:26:40.162Z,13.50
2019-05-17T11:29:09.975Z,13.50
2019-05-17T11:31:39.462Z,13.50
2019-05-17T11:34:08.949Z,13.70
2019-05-17T11:36:38.529Z,13.80
2019-05-17T11:39:08.107Z,13.60
2019-05-17T11:41:37.671Z,13.50
2019-05-17T11:44:07.306Z,13.40
2019-05-17T11:46:37.010Z,13.50
2019-05-17T11:49:06.642Z,13.70
2019-05-17T11:51:36.499Z,13.60
2019-05-17T11:54:06.100Z,13.60
2019-05-17T11:56:37.526Z,13.50
2019-05-17T11:59:07.335Z,13.50
2019-05-17T12:01:36.980Z,13.40
2019-05-17T12:04:06.687Z,13.40
2019-05-17T12:06:36.332Z,13.30
2019-05-17T12:09:06.668Z,13.10
2019-05-17T12:11:36.183Z,13.20
2019-05-17T12:14:05.753Z,13.20
2019-05-17T12:16:35.311Z,13.00
2019-05-17T12:19:05.019Z,13.00
2019-05-17T12:21:34.512Z,13.00
2019-05-17T12:24:04.076Z,12.90
2019-05-17T12:26:33.625Z,12.90
2019-05-17T12:29:03.337Z,12.80
2019-05-17T12:31:32.934Z,12.80
2019-05-17T12:34:02.621Z,12.80
2019-05-17T12:36:32.380Z,12.80
2019-05-17T12:39:01.985Z,12.70
2019-05-17T12:41:32.952Z,12.70
2019-05-17T12:44:02.557Z,12.70
2019-05-17T12:46:32.182Z,12.70
2019-05-17T12:49:02.131Z,12.60
2019-05-17T12:51:33.004Z,12.60
2019-05-17T12:54:03.787Z,12.60
2019-05-17T12:56:33.439Z,12.60
2019-05-17T12:59:03.369Z,12.70
2019-05-17T13:01:32.871Z,12.70
2019-05-17T13:04:02.550Z,12.70
2019-05-17T13:06:32.733Z,12.60
2019-05-17T13:09:02.444Z,12.60
2019-05-17T13:11:33.602Z,12.70
2019-05-17T13:14:03.381Z,12.60
2019-05-17T13:16:33.115Z,12.60
2019-05-17T13:19:02.710Z,12.60
2019-05-17T13:21:32.636Z,12.60
2019-05-17T13:24:02.282Z,12.80
2019-05-17T13:26:31.855Z,12.80
2019-05-17T13:29:01.479Z,12.90
2019-05-17T13:31:31.043Z,13.00
2019-05-17T13:34:00.633Z,13.00
2019-05-17T13:36:30.331Z,12.90
2019-05-17T13:38:59.959Z,13.00
2019-05-17T13:41:29.523Z,12.90
2019-05-17T13:43:59.023Z,13.00
2019-05-17T13:46:33.065Z,13.00
2019-05-17T13:48:59.958Z,13.00
2019-05-17T13:51:29.468Z,13.00
2019-05-17T13:53:59.032Z,13.00
2019-05-17T13:56:28.532Z,13.00
2019-05-17T13:58:58.093Z,12.90
2019-05-17T14:01:27.681Z,12.90
2019-05-17T14:04:00.633Z,12.90
2019-05-17T14:06:30.195Z,12.90
2019-05-17T14:08:59.775Z,12.90
2019-05-17T14:11:30.964Z,12.80
2019-05-17T14:14:00.640Z,12.90
2019-05-17T14:16:34.056Z,12.90
2019-05-17T14:19:01.425Z,12.90
2019-05-17T14:21:31.156Z,12.90
2019-05-17T14:24:00.775Z,12.90
2019-05-17T14:26:30.370Z,12.90
2019-05-17T14:29:00.007Z,12.90
2019-05-17T14:31:29.921Z,12.90
2019-05-17T14:33:59.539Z,12.90
2019-05-17T14:36:29.110Z,12.90
2019-05-17T14:38:58.676Z,12.90
2019-05-17T14:41:28.236Z,12.90
2019-05-17T14:43:57.726Z,13.00
2019-05-17T14:46:27.283Z,13.00
2019-05-17T14:48:56.775Z,13.10
2019-05-17T14:51:26.339Z,13.10
2019-05-17T14:53:55.924Z,13.00
2019-05-17T14:56:25.434Z,12.90
2019-05-17T14:58:55.052Z,12.90
2019-05-17T15:01:24.684Z,12.90
2019-05-17T15:03:54.287Z,12.90
2019-05-17T15:06:23.915Z,12.90
2019-05-17T15:08:53.405Z,12.90
2019-05-17T15:11:24.625Z,13.00
2019-05-17T15:13:54.190Z,13.10
2019-05-17T15:16:23.814Z,13.00
2019-05-17T15:18:53.520Z,13.00
2019-05-17T15:21:23.010Z,13.00
2019-05-17T15:23:52.582Z,13.00
2019-05-17T15:26:22.143Z,13.10
2019-05-17T15:28:51.738Z,13.10
2019-05-17T15:31:21.407Z,13.20
2019-05-17T15:33:50.978Z,13.30
2019-05-17T15:36:20.476Z,13.50
2019-05-17T15:38:50.036Z,13.50
2019-05-17T15:41:19.522Z,13.50
2019-05-17T15:43:49.080Z,13.50
2019-05-17T15:46:18.653Z,13.50
2019-05-17T15:48:48.278Z,13.50
2019-05-17T15:51:17.839Z,13.50
2019-05-17T15:53:47.492Z,13.40
2019-05-17T15:56:16.991Z,13.50
2019-05-17T15:58:46.584Z,13.40
2019-05-17T16:01:16.147Z,13.40
2019-05-17T16:03:45.677Z,13.50
2019-05-17T16:06:15.251Z,13.40
2019-05-17T16:08:44.814Z,13.50
2019-05-17T16:11:14.299Z,13.40
2019-05-17T16:13:43.847Z,13.40
2019-05-17T16:16:13.403Z,13.40
2019-05-17T16:18:42.964Z,13.40
2019-05-17T16:21:12.452Z,13.40
2019-05-17T16:23:41.939Z,13.40
2019-05-17T16:26:11.431Z,13.50
2019-05-17T16:28:41.239Z,13.40
2019-05-17T16:31:10.805Z,13.30
2019-05-17T16:33:40.299Z,13.30
2019-05-17T16:36:09.803Z,13.30
2019-05-17T16:38:39.373Z,13.30
2019-05-17T16:41:09.013Z,13.40
2019-05-17T16:43:38.576Z,13.40
2019-05-17T16:46:08.217Z,13.40
2019-05-17T16:48:39.337Z,13.40
2019-05-17T16:51:08.983Z,13.50
2019-05-17T16:53:38.648Z,13.50
2019-05-17T16:56:08.154Z,13.50
2019-05-17T16:58:37.660Z,13.50
2019-05-17T17:01:07.232Z,13.50
2019-05-17T17:03:44.257Z,13.50
2019-05-17T17:06:10.398Z,13.50
2019-05-17T17:08:43.695Z,13.50
2019-05-17T17:11:13.218Z,13.60
2019-05-17T17:13:42.712Z,13.50
2019-05-17T17:16:12.212Z,13.60
2019-05-17T17:18:41.787Z,13.60
2019-05-17T17:21:11.501Z,13.60
2019-05-17T17:23:41.058Z,13.60
2019-05-17T17:26:10.551Z,13.60
2019-05-17T17:28:41.211Z,13.60
2019-05-17T17:31:13.731Z,13.60
2019-05-17T17:33:43.231Z,13.50
2019-05-17T17:36:12.918Z,13.50
2019-05-17T17:38:45.486Z,13.50
2019-05-17T17:41:15.383Z,13.40
2019-05-17T17:43:57.328Z,13.40
2019-05-17T17:46:18.952Z,13.40
2019-05-17T17:48:48.544Z,13.40
2019-05-17T17:51:19.547Z,13.40
2019-05-17T17:53:49.292Z,13.30
2019-05-17T17:56:18.860Z,13.20
2019-05-17T17:58:48.354Z,13.20
2019-05-17T18:01:17.940Z,13.20
2019-05-17T18:03:47.516Z,13.20
2019-05-17T18:06:17.075Z,13.20
2019-05-17T18:08:46.584Z,13.10
2019-05-17T18:11:16.342Z,13.20
2019-05-17T18:13:46.057Z,13.20
2019-05-17T18:16:15.640Z,13.10
2019-05-17T18:18:45.254Z,13.10
2019-05-17T18:21:14.952Z,13.10
2019-05-17T18:23:44.593Z,13.10
2019-05-17T18:26:14.224Z,13.00
2019-05-17T18:28:43.788Z,13.00
2019-05-17T18:31:13.353Z,13.00
2019-05-17T18:33:42.924Z,12.90
2019-05-17T18:36:12.456Z,12.90
2019-05-17T18:38:44.256Z,12.90
2019-05-17T18:41:13.834Z,12.90
2019-05-17T18:43:43.483Z,12.80
2019-05-17T18:46:13.119Z,12.90
2019-05-17T18:48:42.788Z,12.80
2019-05-17T18:51:12.447Z,12.70
2019-05-17T18:53:43.493Z,12.70
2019-05-17T18:56:13.056Z,12.70
2019-05-17T18:58:42.640Z,12.70
2019-05-17T19:01:13.255Z,12.60
2019-05-17T19:03:42.903Z,12.60
2019-05-17T19:06:12.422Z,12.50
2019-05-17T19:08:41.921Z,12.50
2019-05-17T19:11:11.510Z,12.40
2019-05-17T19:13:41.147Z,12.40
2019-05-17T19:16:10.770Z,12.30
2019-05-17T19:18:40.411Z,12.30
2019-05-17T19:21:11.458Z,12.20
2019-05-17T19:23:41.107Z,12.20
2019-05-17T19:26:10.675Z,12.10
2019-05-17T19:28:41.383Z,12.00
2019-05-17T19:31:10.877Z,12.00
2019-05-17T19:33:40.439Z,11.90
2019-05-17T19:36:10.022Z,11.90
2019-05-17T19:38:39.764Z,11.80
2019-05-17T19:41:09.394Z,11.80
2019-05-17T19:43:39.030Z,11.80
2019-05-17T19:46:08.602Z,11.70
2019-05-17T19:48:38.195Z,11.70
2019-05-17T19:51:07.847Z,11.70
2019-05-17T19:53:37.586Z,11.70
2019-05-17T19:56:07.142Z,11.60
2019-05-17T19:58:36.838Z,11.60
2019-05-17T20:01:06.545Z,11.60
2019-05-17T20:03:36.203Z,11.60
2019-05-17T20:06:06.010Z,11.60
2019-05-17T20:08:35.716Z,11.60
2019-05-17T20:11:05.439Z,11.60
2019-05-17T20:13:35.011Z,11.60
2019-05-17T20:16:04.647Z,11.50
2019-05-17T20:18:34.292Z,11.60
2019-05-17T20:21:03.991Z,11.60
2019-05-17T20:23:33.485Z,11.60
2019-05-17T20:26:03.243Z,11.70
2019-05-17T20:28:32.985Z,11.60
2019-05-17T20:31:02.712Z,11.70
2019-05-17T20:33:32.539Z,11.50
2019-05-17T20:36:02.144Z,11.50
2019-05-17T20:38:31.839Z,11.40
2019-05-17T20:41:01.417Z,11.40
2019-05-17T20:43:32.264Z,11.40
2019-05-17T20:46:01.990Z,11.40
2019-05-17T20:48:31.610Z,11.40
2019-05-17T20:51:01.347Z,11.40
2019-05-17T20:53:31.064Z,11.40
2019-05-17T20:56:00.781Z,11.30
2019-05-17T20:58:30.440Z,11.30
2019-05-17T21:01:00.176Z,11.30
2019-05-17T21:03:31.052Z,11.30
2019-05-17T21:06:00.664Z,11.30
2019-05-17T21:08:43.755Z,11.30
2019-05-17T21:11:01.520Z,11.30
2019-05-17T21:13:31.147Z,11.30
2019-05-17T21:16:00.723Z,11.30
2019-05-17T21:18:30.215Z,11.30
2019-05-17T21:20:59.779Z,11.30
2019-05-17T21:23:29.280Z,11.20
2019-05-17T21:25:59.493Z,11.20
2019-05-17T21:28:30.335Z,11.20
2019-05-17T21:31:00.040Z,11.30
2019-05-17T21:33:29.534Z,11.30
2019-05-17T21:35:59.172Z,11.30
2019-05-17T21:38:28.802Z,11.30
2019-05-17T21:40:58.361Z,11.30
2019-05-17T21:43:27.931Z,11.30
2019-05-17T21:46:03.632Z,11.30
2019-05-17T21:48:30.550Z,11.30
2019-05-17T21:51:00.124Z,11.30
2019-05-17T21:53:29.690Z,11.40
2019-05-17T21:55:59.337Z,11.30
2019-05-17T21:58:28.967Z,11.40
2019-05-17T22:01:04.411Z,11.30
2019-05-17T22:03:36.855Z,11.30
2019-05-17T22:06:06.487Z,11.40
2019-05-17T22:08:36.138Z,11.40
2019-05-17T22:11:05.749Z,11.50
2019-05-17T22:13:35.303Z,11.40
2019-05-17T22:16:18.457Z,11.40
2019-05-17T22:18:36.102Z,11.40
2019-05-17T22:21:05.592Z,11.40
2019-05-17T22:23:35.093Z,11.40
2019-05-17T22:26:04.735Z,11.50
2019-05-17T22:28:34.374Z,11.50
2019-05-17T22:31:03.938Z,11.50
2019-05-17T22:33:33.503Z,11.50
2019-05-17T22:36:03.097Z,11.50
2019-05-17T22:38:32.799Z,11.50
2019-05-17T22:41:02.321Z,11.50
2019-05-17T22:43:31.811Z,11.50
2019-05-17T22:46:01.404Z,11.50
2019-05-17T22:48:31.025Z,11.50
2019-05-17T22:51:01.670Z,11.60
2019-05-17T22:53:31.302Z,11.50
2019-05-17T22:56:00.867Z,11.50
2019-05-17T22:58:31.428Z,11.50
2019-05-17T23:01:00.999Z,11.60
2019-05-17T23:03:30.563Z,11.60
2019-05-17T23:06:00.192Z,11.50
2019-05-17T23:08:29.836Z,11.50
2019-05-17T23:10:59.408Z,11.50
2019-05-17T23:13:28.973Z,11.60
2019-05-17T23:16:02.395Z,11.50
2019-05-17T23:18:33.923Z,11.50
2019-05-17T23:21:03.601Z,11.50
2019-05-17T23:23:33.159Z,11.50
2019-05-17T23:26:02.649Z,11.50
2019-05-17T23:28:32.221Z,11.50
2019-05-17T23:31:03.324Z,11.50
2019-05-17T23:33:32.887Z,11.50
2019-05-17T23:36:02.525Z,11.50
2019-05-17T23:38:32.015Z,11.50
2019-05-17T23:41:01.513Z,11.50
2019-05-17T23:43:31.118Z,11.50
2019-05-17T23:46:00.704Z,11.50
2019-05-17T23:48:30.266Z,11.50
2019-05-17T23:50:59.975Z,11.50
2019-05-17T23:53:29.473Z,11.50
2019-05-17T23:55:59.143Z,11.50
2019-05-17T23:58:28.683Z,11.50
