createdAt,value
2019-04-05T00:00:00.751Z,80.40
2019-04-05T00:02:28.327Z,79.30
2019-04-05T00:04:55.889Z,79.70
2019-04-05T00:07:23.328Z,79.20
2019-04-05T00:09:51.219Z,80.70
2019-04-05T00:12:18.642Z,80.10
2019-04-05T00:14:46.211Z,80.70
2019-04-05T00:17:13.557Z,81.60
2019-04-05T00:19:41.113Z,81.10
2019-04-05T00:22:08.641Z,82.20
2019-04-05T00:24:36.423Z,82.10
2019-04-05T00:27:04.228Z,82.00
2019-04-05T00:29:32.363Z,82.20
2019-04-05T00:31:59.842Z,81.80
2019-04-05T00:34:27.252Z,82.70
2019-04-05T00:36:54.756Z,82.30
2019-04-05T00:39:22.411Z,82.60
2019-04-05T00:41:49.874Z,82.20
2019-04-05T00:44:17.322Z,81.50
2019-04-05T00:46:44.953Z,81.40
2019-04-05T00:49:12.507Z,81.70
2019-04-05T00:51:39.961Z,81.50
2019-04-05T00:54:07.702Z,80.30
2019-04-05T00:56:35.348Z,80.00
2019-04-05T00:59:02.788Z,80.70
2019-04-05T01:01:30.563Z,80.80
2019-04-05T01:03:58.101Z,81.30
2019-04-05T01:06:25.452Z,81.10
2019-04-05T01:08:53.175Z,80.40
2019-04-05T01:11:20.725Z,79.70
2019-04-05T01:13:48.736Z,79.70
2019-04-05T01:16:16.234Z,80.10
2019-04-05T01:18:43.793Z,78.70
2019-04-05T01:21:13.605Z,79.00
2019-04-05T01:23:41.523Z,79.10
2019-04-05T01:26:09.342Z,80.10
2019-04-05T01:28:36.701Z,80.10
2019-04-05T01:31:04.332Z,79.40
2019-04-05T01:33:31.750Z,78.60
2019-04-05T01:35:59.065Z,78.10
2019-04-05T01:38:26.574Z,78.50
2019-04-05T01:40:55.854Z,78.90
2019-04-05T01:43:23.284Z,78.80
2019-04-05T01:45:54.035Z,80.30
2019-04-05T01:48:20.433Z,80.90
2019-04-05T01:50:48.163Z,81.00
2019-04-05T01:53:15.601Z,81.80
2019-04-05T01:55:43.383Z,81.80
2019-04-05T01:58:11.195Z,82.30
2019-04-05T02:00:38.587Z,82.60
2019-04-05T02:03:05.941Z,82.20
2019-04-05T02:05:33.404Z,82.90
2019-04-05T02:08:00.765Z,81.20
2019-04-05T02:10:28.486Z,81.80
2019-04-05T02:12:55.926Z,82.00
2019-04-05T02:15:26.435Z,82.30
2019-04-05T02:17:54.235Z,81.90
2019-04-05T02:20:21.652Z,82.40
2019-04-05T02:22:49.409Z,83.40
2019-04-05T02:25:17.332Z,84.30
2019-04-05T02:27:44.848Z,84.50
2019-04-05T02:30:12.799Z,83.10
2019-04-05T02:32:40.510Z,81.50
2019-04-05T02:35:08.332Z,81.10
2019-04-05T02:37:36.271Z,81.20
2019-04-05T02:40:05.940Z,82.20
2019-04-05T02:42:33.558Z,81.40
2019-04-05T02:45:01.481Z,81.30
2019-04-05T02:47:29.397Z,82.50
2019-04-05T02:49:57.621Z,82.00
2019-04-05T02:52:27.526Z,81.40
2019-04-05T02:54:55.749Z,81.00
2019-04-05T02:57:24.838Z,81.40
2019-04-05T02:59:53.093Z,81.00
2019-04-05T03:02:20.724Z,80.80
2019-04-05T03:04:48.413Z,80.80
2019-04-05T03:07:16.222Z,80.20
2019-04-05T03:09:44.453Z,80.60
2019-04-05T03:12:12.365Z,80.10
2019-04-05T03:14:40.595Z,79.50
2019-04-05T03:17:08.995Z,77.80
2019-04-05T03:19:37.949Z,77.60
2019-04-05T03:22:08.943Z,77.60
2019-04-05T03:24:39.183Z,77.50
2019-04-05T03:27:15.725Z,77.30
2019-04-05T03:29:43.691Z,78.30
2019-04-05T03:32:11.586Z,79.60
2019-04-05T03:34:39.438Z,77.70
2019-04-05T03:37:07.414Z,78.60
2019-04-05T03:39:34.815Z,79.10
2019-04-05T03:42:02.214Z,79.10
2019-04-05T03:44:30.249Z,79.50
2019-04-05T03:46:58.233Z,79.00
2019-04-05T03:49:25.983Z,76.90
2019-04-05T03:51:53.844Z,78.30
2019-04-05T03:54:21.813Z,79.20
2019-04-05T03:56:49.938Z,78.50
2019-04-05T03:59:17.380Z,78.20
2019-04-05T04:01:45.323Z,79.00
2019-04-05T04:04:12.933Z,77.60
2019-04-05T04:06:40.486Z,78.20
2019-04-05T04:09:08.550Z,78.20
2019-04-05T04:11:36.833Z,77.90
2019-04-05T04:14:04.949Z,78.00
2019-04-05T04:16:33.062Z,78.70
2019-04-05T04:19:00.914Z,78.30
2019-04-05T04:21:35.529Z,79.20
2019-04-05T04:24:03.594Z,81.10
2019-04-05T04:26:32.212Z,81.00
2019-04-05T04:28:59.618Z,81.00
2019-04-05T04:31:27.595Z,82.00
2019-04-05T04:33:55.794Z,81.00
2019-04-05T04:36:23.898Z,81.60
2019-04-05T04:38:51.731Z,80.70
2019-04-05T04:41:19.461Z,79.30
2019-04-05T04:43:47.622Z,78.60
2019-04-05T04:46:15.076Z,79.90
2019-04-05T04:48:43.824Z,80.70
2019-04-05T04:51:11.864Z,80.30
2019-04-05T04:53:40.226Z,80.20
2019-04-05T04:56:07.726Z,79.00
2019-04-05T04:58:35.640Z,78.70
2019-04-05T05:01:03.636Z,79.20
2019-04-05T05:03:31.520Z,79.80
2019-04-05T05:05:59.178Z,79.80
2019-04-05T05:08:27.114Z,79.70
2019-04-05T05:10:55.049Z,79.90
2019-04-05T05:13:22.460Z,80.50
2019-04-05T05:15:50.402Z,80.20
2019-04-05T05:18:18.460Z,79.60
2019-04-05T05:20:46.110Z,81.40
2019-04-05T05:23:13.932Z,80.70
2019-04-05T05:25:41.712Z,79.90
2019-04-05T05:28:09.504Z,81.00
2019-04-05T05:30:36.925Z,81.70
2019-04-05T05:33:04.843Z,80.90
2019-04-05T05:35:32.654Z,80.10
2019-04-05T05:38:00.140Z,79.40
2019-04-05T05:40:34.887Z,79.40
2019-04-05T05:42:57.040Z,80.00
2019-04-05T05:45:24.659Z,79.60
2019-04-05T05:47:52.656Z,79.50
2019-04-05T05:50:20.229Z,79.40
2019-04-05T05:52:48.890Z,79.60
2019-04-05T05:55:16.797Z,78.60
2019-04-05T05:57:44.288Z,79.20
2019-04-05T06:00:13.069Z,78.80
2019-04-05T06:02:40.603Z,75.90
2019-04-05T06:05:08.115Z,77.80
2019-04-05T06:07:35.550Z,77.50
2019-04-05T06:10:03.314Z,78.20
2019-04-05T06:12:30.800Z,78.20
2019-04-05T06:14:58.395Z,78.40
2019-04-05T06:17:25.833Z,78.60
2019-04-05T06:19:53.159Z,79.10
2019-04-05T06:22:20.740Z,79.20
2019-04-05T06:24:48.462Z,77.40
2019-04-05T06:27:16.075Z,77.80
2019-04-05T06:29:43.402Z,76.80
2019-04-05T06:32:10.610Z,76.60
2019-04-05T06:34:37.936Z,75.70
2019-04-05T06:37:05.584Z,75.90
2019-04-05T06:39:32.906Z,77.10
2019-04-05T06:42:00.716Z,77.10
2019-04-05T06:44:28.268Z,76.80
2019-04-05T06:46:55.669Z,76.70
2019-04-05T06:49:22.988Z,75.70
2019-04-05T06:51:50.444Z,75.60
2019-04-05T06:54:17.939Z,75.60
2019-04-05T06:56:45.386Z,73.90
2019-04-05T06:59:32.318Z,73.80
2019-04-05T07:01:59.822Z,73.70
2019-04-05T07:04:27.310Z,72.70
2019-04-05T07:06:54.855Z,73.20
2019-04-05T07:09:22.284Z,73.80
2019-04-05T07:11:49.964Z,74.10
2019-04-05T07:14:17.701Z,74.50
2019-04-05T07:16:45.215Z,72.90
2019-04-05T07:19:13.138Z,72.60
2019-04-05T07:21:40.612Z,73.10
2019-04-05T07:24:10.268Z,74.50
2019-04-05T07:26:38.122Z,74.70
2019-04-05T07:29:06.091Z,73.10
2019-04-05T07:31:33.820Z,71.90
2019-04-05T07:34:01.270Z,71.80
2019-04-05T07:36:28.938Z,72.60
2019-04-05T07:38:56.336Z,71.80
2019-04-05T07:41:23.789Z,73.30
2019-04-05T07:43:51.251Z,73.40
2019-04-05T07:46:18.955Z,73.90
2019-04-05T07:48:46.333Z,75.00
2019-04-05T07:51:13.782Z,73.00
2019-04-05T07:53:41.376Z,72.90
2019-04-05T07:56:08.912Z,74.10
2019-04-05T07:58:36.330Z,74.00
2019-04-05T08:01:05.112Z,74.60
2019-04-05T08:03:32.600Z,74.10
2019-04-05T08:06:00.000Z,73.60
2019-04-05T08:08:56.314Z,74.10
2019-04-05T08:11:25.307Z,72.90
2019-04-05T08:13:54.888Z,70.50
2019-04-05T08:16:22.205Z,70.70
2019-04-05T08:18:57.589Z,70.40
2019-04-05T08:21:19.081Z,72.00
2019-04-05T08:23:46.432Z,71.90
2019-04-05T08:26:13.942Z,71.50
2019-04-05T08:28:41.832Z,70.40
2019-04-05T08:31:10.651Z,71.90
2019-04-05T08:33:38.765Z,72.50
2019-04-05T08:36:06.526Z,73.30
2019-04-05T08:38:34.070Z,73.00
2019-04-05T08:41:02.012Z,73.10
2019-04-05T08:43:29.438Z,72.50
2019-04-05T08:46:16.398Z,71.30
2019-04-05T08:48:43.776Z,72.20
2019-04-05T08:51:11.620Z,72.70
2019-04-05T08:53:39.337Z,73.70
2019-04-05T08:56:06.877Z,73.50
2019-04-05T08:58:34.557Z,72.60
2019-04-05T09:01:02.199Z,70.30
2019-04-05T09:03:29.828Z,70.50
2019-04-05T09:05:57.247Z,70.20
2019-04-05T09:08:25.053Z,67.70
2019-04-05T09:10:54.661Z,67.80
2019-04-05T09:13:22.144Z,66.60
2019-04-05T09:15:50.119Z,66.60
2019-04-05T09:18:17.734Z,67.70
2019-04-05T09:20:46.155Z,66.60
2019-04-05T09:23:14.590Z,67.20
2019-04-05T09:25:42.370Z,68.70
2019-04-05T09:28:09.827Z,69.80
2019-04-05T09:30:37.416Z,67.30
2019-04-05T09:33:04.858Z,68.00
2019-04-05T09:35:32.387Z,67.80
2019-04-05T09:38:00.029Z,69.70
2019-04-05T09:40:27.563Z,70.10
2019-04-05T09:42:55.178Z,67.80
2019-04-05T09:45:22.687Z,67.50
2019-04-05T09:47:50.492Z,67.20
2019-04-05T09:50:18.331Z,67.30
2019-04-05T09:52:45.962Z,68.90
2019-04-05T09:55:13.481Z,68.50
2019-04-05T09:57:41.102Z,68.70
2019-04-05T10:00:15.828Z,66.40
2019-04-05T10:02:44.105Z,68.90
2019-04-05T10:05:11.679Z,68.90
2019-04-05T10:07:53.811Z,68.50
2019-04-05T10:10:08.918Z,66.30
2019-04-05T10:12:36.438Z,66.30
2019-04-05T10:15:04.758Z,66.00
2019-04-05T10:17:32.449Z,68.60
2019-04-05T10:20:00.172Z,68.50
2019-04-05T10:22:27.758Z,68.80
2019-04-05T10:24:55.290Z,68.40
2019-04-05T10:27:23.244Z,69.60
2019-04-05T10:29:51.079Z,66.50
2019-04-05T10:32:18.471Z,65.90
2019-04-05T10:34:46.203Z,66.10
2019-04-05T10:37:14.057Z,64.50
2019-04-05T10:39:41.632Z,66.60
2019-04-05T10:42:32.507Z,66.90
2019-04-05T10:45:00.493Z,67.50
2019-04-05T10:47:29.031Z,68.20
2019-04-05T10:50:02.903Z,65.60
2019-04-05T10:52:25.841Z,65.00
2019-04-05T10:54:53.943Z,66.10
2019-04-05T10:57:22.022Z,68.10
2019-04-05T10:59:49.497Z,67.00
2019-04-05T11:02:17.571Z,65.70
2019-04-05T11:04:45.096Z,65.10
2019-04-05T11:07:12.770Z,65.50
2019-04-05T11:09:40.750Z,66.90
2019-04-05T11:12:08.831Z,66.40
2019-04-05T11:14:36.410Z,66.20
2019-04-05T11:17:05.001Z,66.00
2019-04-05T11:19:36.216Z,66.00
2019-04-05T11:22:02.061Z,66.10
2019-04-05T11:24:29.519Z,66.00
2019-04-05T11:26:57.154Z,66.20
2019-04-05T11:29:26.014Z,65.70
2019-04-05T11:31:57.196Z,66.30
2019-04-05T11:34:23.544Z,65.90
2019-04-05T11:36:51.303Z,64.70
2019-04-05T11:39:19.183Z,63.00
2019-04-05T11:41:49.060Z,63.10
2019-04-05T11:44:16.966Z,64.00
2019-04-05T11:46:44.422Z,65.30
2019-04-05T11:49:13.306Z,64.50
2019-04-05T11:51:43.151Z,63.40
2019-04-05T11:54:11.755Z,63.80
2019-04-05T11:56:39.995Z,63.00
2019-04-05T11:59:13.404Z,62.80
2019-04-05T12:01:49.174Z,62.80
2019-04-05T12:04:16.660Z,61.70
2019-04-05T12:06:44.038Z,61.30
2019-04-05T12:09:11.570Z,59.00
2019-04-05T12:11:39.035Z,52.60
2019-04-05T12:14:06.413Z,50.10
2019-04-05T12:16:36.045Z,49.20
2019-04-05T12:19:04.835Z,52.20
2019-04-05T12:21:34.814Z,50.90
2019-04-05T12:24:03.160Z,52.10
2019-04-05T12:26:32.416Z,51.50
2019-04-05T12:29:00.472Z,53.40
2019-04-05T12:31:28.050Z,52.90
2019-04-05T12:33:55.424Z,51.00
2019-04-05T12:36:23.116Z,52.60
2019-04-05T12:38:50.897Z,54.60
2019-04-05T12:41:20.181Z,55.10
2019-04-05T12:43:50.664Z,56.50
2019-04-05T12:46:16.864Z,58.20
2019-04-05T12:48:46.339Z,58.70
2019-04-05T12:51:15.556Z,57.80
2019-04-05T12:53:42.944Z,58.20
2019-04-05T12:56:10.421Z,58.60
2019-04-05T12:58:37.913Z,59.60
2019-04-05T13:01:08.135Z,58.10
2019-04-05T13:03:35.108Z,58.00
2019-04-05T13:06:02.968Z,58.00
2019-04-05T13:08:30.592Z,57.70
2019-04-05T13:10:58.474Z,59.60
2019-04-05T13:13:27.544Z,57.60
2019-04-05T13:15:55.549Z,58.20
2019-04-05T13:18:25.178Z,58.10
2019-04-05T13:20:52.284Z,56.80
2019-04-05T13:23:20.153Z,56.70
2019-04-05T13:25:47.517Z,57.20
2019-04-05T13:28:18.631Z,57.60
2019-04-05T13:30:44.380Z,57.60
2019-04-05T13:33:12.626Z,57.50
2019-04-05T13:35:40.400Z,58.30
2019-04-05T13:38:07.866Z,58.90
2019-04-05T13:40:37.026Z,60.80
2019-04-05T13:43:05.301Z,60.50
2019-04-05T13:45:34.064Z,60.00
2019-04-05T13:48:01.853Z,59.00
2019-04-05T13:50:29.483Z,58.70
2019-04-05T13:52:57.465Z,58.20
2019-04-05T13:55:25.484Z,59.10
2019-04-05T13:57:53.402Z,58.90
2019-04-05T14:00:21.123Z,58.90
2019-04-05T14:02:50.833Z,58.50
2019-04-05T14:05:18.041Z,60.60
2019-04-05T14:07:45.701Z,60.70
2019-04-05T14:10:13.375Z,61.70
2019-04-05T14:12:41.028Z,62.90
2019-04-05T14:15:11.257Z,63.60
2019-04-05T14:17:38.493Z,63.10
2019-04-05T14:20:08.964Z,64.50
2019-04-05T14:22:36.214Z,64.70
2019-04-05T14:25:04.898Z,64.60
2019-04-05T14:27:34.908Z,64.20
2019-04-05T14:30:03.168Z,64.80
2019-04-05T14:32:30.882Z,62.90
2019-04-05T14:34:58.272Z,63.10
2019-04-05T14:37:26.201Z,62.50
2019-04-05T14:39:54.191Z,63.80
2019-04-05T14:42:22.057Z,63.60
2019-04-05T14:44:49.636Z,62.40
2019-04-05T14:47:19.772Z,61.80
2019-04-05T14:49:46.861Z,61.50
2019-04-05T14:52:14.489Z,61.90
2019-04-05T14:54:43.339Z,61.50
2019-04-05T14:57:10.782Z,62.00
2019-04-05T14:59:38.418Z,60.90
2019-04-05T15:02:06.046Z,60.00
2019-04-05T15:04:33.637Z,59.10
2019-04-05T15:07:01.446Z,59.30
2019-04-05T15:09:29.123Z,59.30
2019-04-05T15:11:58.628Z,59.30
2019-04-05T15:14:25.886Z,59.20
2019-04-05T15:16:53.396Z,60.40
2019-04-05T15:19:20.901Z,60.00
2019-04-05T15:21:48.325Z,59.40
2019-04-05T15:24:17.184Z,58.60
2019-04-05T15:26:44.649Z,58.50
2019-04-05T15:29:12.145Z,58.70
2019-04-05T15:31:41.304Z,58.90
2019-04-05T15:34:09.268Z,59.20
2019-04-05T15:36:36.758Z,59.70
2019-04-05T15:39:07.651Z,59.50
2019-04-05T15:41:35.146Z,59.00
2019-04-05T15:44:05.162Z,61.00
2019-04-05T15:46:31.928Z,60.40
2019-04-05T15:48:59.331Z,60.80
2019-04-05T15:51:27.245Z,61.00
2019-04-05T15:53:54.739Z,60.80
2019-04-05T15:56:22.267Z,61.30
2019-04-05T15:58:52.290Z,60.40
2019-04-05T16:01:19.339Z,61.20
2019-04-05T16:03:47.135Z,60.10
2019-04-05T16:06:14.837Z,60.90
2019-04-05T16:08:42.434Z,62.30
2019-04-05T16:11:10.389Z,61.20
2019-04-05T16:13:37.975Z,62.50
2019-04-05T16:16:05.424Z,61.20
2019-04-05T16:18:33.236Z,60.90
2019-04-05T16:21:00.949Z,62.60
2019-04-05T16:23:28.704Z,62.00
2019-04-05T16:25:56.181Z,62.30
2019-04-05T16:28:25.644Z,62.60
2019-04-05T16:30:53.555Z,62.40
2019-04-05T16:33:21.151Z,63.30
2019-04-05T16:35:48.744Z,62.50
2019-04-05T16:38:16.357Z,64.00
2019-04-05T16:40:44.120Z,63.20
2019-04-05T16:43:11.637Z,63.50
2019-04-05T16:45:39.177Z,63.70
2019-04-05T16:48:06.861Z,63.40
2019-04-05T16:50:34.505Z,62.50
2019-04-05T16:53:02.163Z,63.50
2019-04-05T16:55:29.741Z,64.10
2019-04-05T16:57:57.915Z,62.70
2019-04-05T17:00:25.314Z,62.20
2019-04-05T17:02:53.061Z,63.20
2019-04-05T17:05:20.419Z,63.20
2019-04-05T17:07:48.318Z,64.50
2019-04-05T17:10:16.135Z,65.30
2019-04-05T17:12:43.725Z,66.10
2019-04-05T17:15:11.725Z,65.60
2019-04-05T17:17:39.490Z,64.30
2019-04-05T17:20:07.514Z,64.10
2019-04-05T17:22:35.476Z,63.50
2019-04-05T17:25:03.197Z,63.70
2019-04-05T17:27:30.860Z,64.90
2019-04-05T17:29:58.434Z,64.10
2019-04-05T17:32:26.129Z,63.80
2019-04-05T17:34:54.035Z,62.70
2019-04-05T17:37:21.825Z,62.50
2019-04-05T17:39:49.275Z,64.30
2019-04-05T17:42:16.753Z,64.50
2019-04-05T17:44:44.752Z,64.70
2019-04-05T17:47:12.277Z,65.00
2019-04-05T17:49:40.289Z,66.20
2019-04-05T17:52:08.153Z,65.20
2019-04-05T17:54:35.773Z,66.10
2019-04-05T17:57:03.268Z,66.40
2019-04-05T17:59:30.909Z,66.70
2019-04-05T18:01:58.273Z,66.70
2019-04-05T18:04:25.914Z,66.30
2019-04-05T18:06:53.962Z,66.90
2019-04-05T18:09:21.460Z,67.00
2019-04-05T18:11:49.028Z,66.80
2019-04-05T18:14:16.478Z,67.10
2019-04-05T18:16:44.441Z,67.10
2019-04-05T18:19:12.152Z,67.30
2019-04-05T18:21:39.845Z,67.20
2019-04-05T18:24:07.615Z,68.00
2019-04-05T18:26:35.437Z,67.60
2019-04-05T18:29:03.256Z,67.30
2019-04-05T18:31:30.929Z,67.60
2019-04-05T18:33:58.600Z,67.40
2019-04-05T18:36:26.345Z,68.00
2019-04-05T18:38:53.853Z,68.50
2019-04-05T18:41:21.630Z,68.30
2019-04-05T18:43:49.959Z,68.50
2019-04-05T18:46:17.720Z,68.10
2019-04-05T18:48:45.336Z,68.30
2019-04-05T18:51:13.207Z,68.10
2019-04-05T18:53:41.069Z,68.20
2019-04-05T18:56:08.791Z,68.50
2019-04-05T18:58:36.536Z,68.70
2019-04-05T19:01:04.751Z,69.00
2019-04-05T19:03:33.023Z,69.00
2019-04-05T19:06:00.983Z,69.00
2019-04-05T19:08:39.027Z,68.90
2019-04-05T19:10:58.011Z,68.80
2019-04-05T19:13:25.591Z,69.10
2019-04-05T19:15:53.148Z,69.30
2019-04-05T19:18:21.112Z,69.30
2019-04-05T19:20:48.668Z,69.60
2019-04-05T19:23:16.570Z,69.50
2019-04-05T19:25:46.612Z,69.70
2019-04-05T19:28:14.135Z,70.30
2019-04-05T19:50:40.393Z,70.30
2019-04-05T19:53:08.844Z,70.20
2019-04-05T19:55:36.605Z,70.30
2019-04-05T19:58:04.479Z,70.30
2019-04-05T20:00:32.943Z,70.40
2019-04-05T20:03:00.538Z,70.40
2019-04-05T20:05:28.169Z,70.70
2019-04-05T20:07:56.770Z,71.20
2019-04-05T20:10:24.864Z,71.10
2019-04-05T20:12:53.157Z,71.20
2019-04-05T20:15:21.473Z,71.10
2019-04-05T20:17:50.428Z,71.00
2019-04-05T20:20:18.757Z,71.00
2019-04-05T20:22:47.545Z,71.10
2019-04-05T20:25:15.802Z,71.40
2019-04-05T20:27:44.503Z,71.50
2019-04-05T20:30:13.453Z,71.40
2019-04-05T20:32:41.619Z,71.50
2019-04-05T20:35:10.781Z,71.20
2019-04-05T20:37:40.190Z,71.20
2019-04-05T20:40:08.608Z,71.00
2019-04-05T20:42:36.522Z,71.20
2019-04-05T20:45:04.522Z,71.20
2019-04-05T20:47:32.110Z,71.20
2019-04-05T20:49:59.830Z,71.50
2019-04-05T20:52:29.013Z,71.60
2019-04-05T20:54:56.977Z,71.30
2019-04-05T20:57:25.638Z,71.20
2019-04-05T20:59:53.858Z,71.30
2019-04-05T21:02:22.245Z,72.20
2019-04-05T21:04:49.756Z,72.00
2019-04-05T21:07:17.503Z,71.90
2019-04-05T21:09:45.625Z,72.00
2019-04-05T21:12:14.209Z,72.10
2019-04-05T21:14:42.392Z,72.20
2019-04-05T21:17:10.791Z,72.40
2019-04-05T21:19:38.721Z,72.80
2019-04-05T21:22:06.674Z,72.90
2019-04-05T21:24:36.387Z,72.80
2019-04-05T21:27:04.365Z,73.00
2019-04-05T21:29:31.779Z,73.00
2019-04-05T21:31:59.106Z,73.30
2019-04-05T21:34:26.538Z,73.10
2019-04-05T21:36:53.840Z,73.60
2019-04-05T21:39:21.205Z,73.80
2019-04-05T21:41:49.117Z,73.90
2019-04-05T21:44:16.579Z,74.10
2019-04-05T21:46:44.441Z,73.80
2019-04-05T21:49:11.863Z,73.70
2019-04-05T21:51:39.164Z,73.80
2019-04-05T21:54:06.554Z,74.00
2019-04-05T21:56:34.116Z,74.20
2019-04-05T21:59:02.083Z,74.20
2019-04-05T22:01:29.783Z,74.10
2019-04-05T22:03:57.505Z,74.10
2019-04-05T22:06:25.235Z,74.30
2019-04-05T22:08:52.672Z,74.50
2019-04-05T22:11:20.186Z,74.30
2019-04-05T22:13:47.793Z,74.60
2019-04-05T22:16:15.355Z,74.90
2019-04-05T22:18:43.088Z,74.90
2019-04-05T22:21:10.998Z,74.70
2019-04-05T22:23:38.472Z,74.80
2019-04-05T22:26:05.995Z,74.60
2019-04-05T22:28:33.325Z,74.80
2019-04-05T22:31:00.881Z,74.80
2019-04-05T22:33:28.210Z,75.10
2019-04-05T22:35:55.651Z,74.80
2019-04-05T22:38:23.076Z,74.90
2019-04-05T22:40:50.516Z,75.00
2019-04-05T22:43:18.160Z,75.20
2019-04-05T22:45:46.012Z,76.10
2019-04-05T22:48:13.769Z,76.10
2019-04-05T22:50:41.301Z,75.70
2019-04-05T22:53:08.736Z,75.60
2019-04-05T22:55:36.289Z,75.70
2019-04-05T22:58:03.578Z,75.40
2019-04-05T23:00:30.992Z,75.80
2019-04-05T23:02:58.730Z,76.10
2019-04-05T23:05:26.180Z,76.30
2019-04-05T23:07:53.645Z,76.20
2019-04-05T23:10:21.607Z,75.90
2019-04-05T23:12:49.043Z,75.60
2019-04-05T23:15:16.397Z,75.40
2019-04-05T23:17:44.243Z,75.40
2019-04-05T23:20:11.673Z,75.70
2019-04-05T23:22:39.052Z,76.00
2019-04-05T23:25:07.309Z,76.10
2019-04-05T23:27:35.081Z,75.80
2019-04-05T23:30:04.277Z,75.70
2019-04-05T23:32:32.282Z,76.10
2019-04-05T23:34:59.733Z,76.00
2019-04-05T23:37:27.465Z,75.90
2019-04-05T23:39:55.218Z,76.10
2019-04-05T23:42:22.714Z,75.80
2019-04-05T23:44:50.256Z,75.80
2019-04-05T23:47:17.977Z,75.80
2019-04-05T23:49:45.651Z,75.70
2019-04-05T23:52:13.138Z,76.00
2019-04-05T23:54:40.705Z,76.10
2019-04-05T23:57:08.200Z,76.30
2019-04-05T23:59:36.123Z,76.70
