createdAt,value
2018-05-15T00:00:30.975Z,6.23
2018-05-15T00:02:59.370Z,6.90
2018-05-15T00:05:28.542Z,5.80
2018-05-15T00:07:56.934Z,6.30
2018-05-15T00:10:25.390Z,6.37
2018-05-15T00:12:53.773Z,6.23
2018-05-15T00:15:22.153Z,6.50
2018-05-15T00:17:50.581Z,6.20
2018-05-15T00:20:18.966Z,5.73
2018-05-15T00:22:47.425Z,5.90
2018-05-15T00:25:15.823Z,5.70
2018-05-15T00:27:44.217Z,6.03
2018-05-15T00:30:12.578Z,6.77
2018-05-15T00:32:40.962Z,7.70
2018-05-15T00:35:10.127Z,5.80
2018-05-15T00:37:38.502Z,6.70
2018-05-15T00:40:06.919Z,6.73
2018-05-15T00:42:35.337Z,6.20
2018-05-15T00:45:03.723Z,6.13
2018-05-15T00:47:32.090Z,5.80
2018-05-15T00:50:00.469Z,6.00
2018-05-15T00:52:28.845Z,6.07
2018-05-15T00:55:14.978Z,6.73
2018-05-15T00:57:43.360Z,6.07
2018-05-15T01:00:12.593Z,6.30
2018-05-15T01:02:40.993Z,6.70
2018-05-15T01:05:09.381Z,6.20
2018-05-15T01:07:37.789Z,7.00
2018-05-15T01:10:06.202Z,6.40
2018-05-15T01:12:34.603Z,7.13
2018-05-15T01:15:02.998Z,5.87
2018-05-15T01:17:31.399Z,6.30
2018-05-15T01:19:59.795Z,6.07
2018-05-15T01:22:28.217Z,6.73
2018-05-15T01:24:57.358Z,6.33
2018-05-15T01:27:25.790Z,5.87
2018-05-15T01:29:54.908Z,5.40
2018-05-15T01:32:23.310Z,6.27
2018-05-15T01:34:51.707Z,6.87
2018-05-15T01:37:20.130Z,6.63
2018-05-15T01:39:48.515Z,6.93
2018-05-15T01:42:16.915Z,6.20
2018-05-15T01:44:45.333Z,6.97
2018-05-15T01:47:13.805Z,6.53
2018-05-15T01:49:42.181Z,7.10
2018-05-15T01:52:10.573Z,6.13
2018-05-15T01:54:38.953Z,6.30
2018-05-15T01:57:07.353Z,6.00
2018-05-15T01:59:35.731Z,6.50
2018-05-15T02:02:04.149Z,5.80
2018-05-15T02:04:32.531Z,5.93
2018-05-15T02:07:00.910Z,5.80
2018-05-15T02:09:29.309Z,6.20
2018-05-15T02:11:57.755Z,6.93
2018-05-15T02:14:26.129Z,6.55
2018-05-15T02:16:54.521Z,6.85
2018-05-15T02:19:22.890Z,6.23
2018-05-15T02:21:51.351Z,6.40
2018-05-15T02:24:19.742Z,7.93
2018-05-15T02:26:48.114Z,5.87
2018-05-15T02:29:16.494Z,6.22
2018-05-15T02:31:45.628Z,6.17
2018-05-15T02:34:14.018Z,5.90
2018-05-15T02:36:42.419Z,6.97
2018-05-15T02:39:10.867Z,6.43
2018-05-15T02:41:39.238Z,6.80
2018-05-15T02:44:07.621Z,5.95
2018-05-15T02:46:36.020Z,6.23
2018-05-15T02:49:04.418Z,7.10
2018-05-15T02:51:32.822Z,6.00
2018-05-15T02:54:01.238Z,5.75
2018-05-15T02:56:30.414Z,6.18
2018-05-15T02:58:59.017Z,5.53
2018-05-15T03:01:28.283Z,6.00
2018-05-15T03:03:56.670Z,6.62
2018-05-15T03:06:25.846Z,5.80
2018-05-15T03:08:54.231Z,5.93
2018-05-15T03:11:22.614Z,6.75
2018-05-15T03:13:51.010Z,6.30
2018-05-15T03:16:19.414Z,6.15
2018-05-15T03:18:47.798Z,7.50
2018-05-15T03:21:16.194Z,6.28
2018-05-15T03:23:44.570Z,7.20
2018-05-15T03:26:12.945Z,6.40
2018-05-15T03:28:41.340Z,7.40
2018-05-15T03:31:09.732Z,6.97
2018-05-15T03:33:38.110Z,6.40
2018-05-15T03:36:06.505Z,8.13
2018-05-15T03:38:34.902Z,7.70
2018-05-15T03:41:04.096Z,7.72
2018-05-15T03:43:33.277Z,7.65
2018-05-15T03:46:01.653Z,7.18
2018-05-15T03:48:30.042Z,8.77
2018-05-15T03:50:58.423Z,7.72
2018-05-15T03:53:26.829Z,8.25
2018-05-15T03:55:56.016Z,6.45
2018-05-15T03:58:24.414Z,7.30
2018-05-15T04:01:11.221Z,7.70
2018-05-15T04:03:57.977Z,7.47
2018-05-15T04:06:44.142Z,8.73
2018-05-15T04:09:12.519Z,8.80
2018-05-15T04:11:40.914Z,7.80
2018-05-15T04:14:09.288Z,8.50
2018-05-15T04:16:37.877Z,7.60
2018-05-15T04:19:06.253Z,8.35
2018-05-15T04:21:34.659Z,8.43
2018-05-15T04:24:03.042Z,8.55
2018-05-15T04:26:32.206Z,8.98
2018-05-15T04:29:00.592Z,7.87
2018-05-15T04:31:29.767Z,8.20
2018-05-15T04:33:58.173Z,7.90
2018-05-15T04:36:27.383Z,8.50
2018-05-15T04:38:55.814Z,8.40
2018-05-15T04:41:24.197Z,10.25
2018-05-15T04:43:52.881Z,9.25
2018-05-15T04:46:21.012Z,8.68
2018-05-15T04:48:50.284Z,9.85
2018-05-15T04:51:18.677Z,9.35
2018-05-15T04:53:47.882Z,8.93
2018-05-15T04:56:17.061Z,8.85
2018-05-15T04:58:45.456Z,9.23
2018-05-15T05:01:13.918Z,9.77
2018-05-15T05:03:42.350Z,7.85
2018-05-15T05:06:11.500Z,10.20
2018-05-15T05:08:39.998Z,8.95
2018-05-15T05:11:08.383Z,9.02
2018-05-15T05:13:36.765Z,8.90
2018-05-15T05:16:05.150Z,9.03
2018-05-15T05:18:33.542Z,8.97
2018-05-15T05:21:01.996Z,8.57
2018-05-15T05:23:30.404Z,8.50
2018-05-15T05:25:58.816Z,9.93
2018-05-15T05:28:28.002Z,9.40
2018-05-15T05:30:56.382Z,8.27
2018-05-15T05:33:24.809Z,7.37
2018-05-15T05:35:53.155Z,7.13
2018-05-15T05:38:21.550Z,6.57
2018-05-15T05:40:50.681Z,6.20
2018-05-15T05:43:19.069Z,6.53
2018-05-15T05:45:47.492Z,6.17
2018-05-15T05:48:16.734Z,5.47
2018-05-15T05:50:45.130Z,5.83
2018-05-15T05:53:13.561Z,7.67
2018-05-15T05:55:41.977Z,6.20
2018-05-15T05:58:11.153Z,5.77
2018-05-15T06:00:39.526Z,5.40
2018-05-15T06:03:07.934Z,6.00
2018-05-15T06:05:37.114Z,6.67
2018-05-15T06:08:05.498Z,5.70
2018-05-15T06:10:33.887Z,5.80
2018-05-15T06:13:02.274Z,6.67
2018-05-15T06:15:30.650Z,5.10
2018-05-15T06:17:59.102Z,6.03
2018-05-15T06:20:27.495Z,5.97
2018-05-15T06:22:55.883Z,5.20
2018-05-15T06:25:24.261Z,4.87
2018-05-15T06:27:52.717Z,5.77
2018-05-15T06:30:21.085Z,5.20
2018-05-15T06:32:50.280Z,5.30
2018-05-15T06:35:18.596Z,4.77
2018-05-15T06:37:46.977Z,5.80
2018-05-15T06:40:15.337Z,5.20
2018-05-15T06:42:43.805Z,5.20
2018-05-15T06:45:12.937Z,4.90
2018-05-15T06:47:41.338Z,4.83
2018-05-15T06:50:09.801Z,4.63
2018-05-15T06:52:38.281Z,5.40
2018-05-15T06:55:06.643Z,4.57
2018-05-15T06:57:35.844Z,5.00
2018-05-15T07:00:04.193Z,5.30
2018-05-15T07:02:32.566Z,4.87
2018-05-15T07:05:00.929Z,5.00
2018-05-15T07:07:29.434Z,4.40
2018-05-15T07:09:57.882Z,4.00
2018-05-15T07:12:26.271Z,4.13
2018-05-15T07:14:54.653Z,4.40
2018-05-15T07:17:23.054Z,4.73
2018-05-15T07:19:51.415Z,4.77
2018-05-15T07:22:19.798Z,4.33
2018-05-15T07:24:48.187Z,4.50
2018-05-15T07:27:16.656Z,5.17
2018-05-15T07:29:44.939Z,4.30
2018-05-15T07:32:14.106Z,3.87
2018-05-15T07:34:42.481Z,3.90
2018-05-15T07:37:10.882Z,4.97
2018-05-15T07:39:39.273Z,4.90
2018-05-15T07:42:08.444Z,4.17
2018-05-15T07:44:36.914Z,5.33
2018-05-15T07:47:05.283Z,4.53
2018-05-15T07:49:33.685Z,4.00
2018-05-15T07:52:02.090Z,4.20
2018-05-15T07:54:30.478Z,4.37
2018-05-15T07:56:58.849Z,4.00
2018-05-15T07:59:27.245Z,4.47
2018-05-15T08:01:55.625Z,4.03
2018-05-15T08:04:24.082Z,4.67
2018-05-15T08:06:52.368Z,4.40
2018-05-15T08:09:20.758Z,4.50
2018-05-15T08:11:49.142Z,4.60
2018-05-15T08:14:17.519Z,4.40
2018-05-15T08:16:45.945Z,4.53
2018-05-15T08:19:15.115Z,4.73
2018-05-15T08:21:43.476Z,3.90
2018-05-15T08:24:11.839Z,4.70
2018-05-15T08:26:40.289Z,4.30
2018-05-15T08:29:09.440Z,4.63
2018-05-15T08:31:37.806Z,4.40
2018-05-15T08:34:06.193Z,4.20
2018-05-15T08:36:34.573Z,4.70
2018-05-15T08:39:02.965Z,4.43
2018-05-15T08:41:31.337Z,4.30
2018-05-15T08:43:59.798Z,4.30
2018-05-15T08:46:28.277Z,3.73
2018-05-15T08:48:57.632Z,4.10
2018-05-15T08:51:26.022Z,4.80
2018-05-15T08:53:54.414Z,4.30
2018-05-15T08:56:22.789Z,4.20
2018-05-15T08:58:51.255Z,4.40
2018-05-15T09:01:19.681Z,4.30
2018-05-15T09:03:48.058Z,3.97
2018-05-15T09:06:16.415Z,4.87
2018-05-15T09:08:44.809Z,4.27
2018-05-15T09:11:13.182Z,5.03
2018-05-15T09:13:41.546Z,4.30
2018-05-15T09:16:09.931Z,4.63
2018-05-15T09:18:38.334Z,4.20
2018-05-15T09:21:06.716Z,4.03
2018-05-15T09:23:35.089Z,4.37
2018-05-15T09:26:03.461Z,3.70
2018-05-15T09:28:31.946Z,4.10
2018-05-15T09:31:00.365Z,3.60
2018-05-15T09:33:28.753Z,3.60
2018-05-15T09:35:57.134Z,3.57
2018-05-15T09:38:25.500Z,3.20
2018-05-15T09:40:53.882Z,3.57
2018-05-15T09:46:38.470Z,3.30
2018-05-15T09:49:06.847Z,5.00
2018-05-15T09:51:35.254Z,3.43
2018-05-15T09:54:04.437Z,3.60
2018-05-15T09:56:32.797Z,3.70
2018-05-15T09:59:01.185Z,3.30
2018-05-15T10:01:29.574Z,3.77
2018-05-15T10:03:58.020Z,3.37
2018-05-15T10:06:26.381Z,3.00
2018-05-15T10:08:55.545Z,3.60
2018-05-15T10:11:23.938Z,4.23
2018-05-15T10:13:52.358Z,4.00
2018-05-15T10:16:20.734Z,3.80
2018-05-15T10:18:49.889Z,3.53
2018-05-15T10:21:18.282Z,3.57
2018-05-15T10:23:46.676Z,3.50
2018-05-15T10:26:15.177Z,3.20
2018-05-15T10:28:44.236Z,3.90
2018-05-15T10:31:12.633Z,3.40
2018-05-15T10:33:41.072Z,3.87
2018-05-15T10:36:09.462Z,3.27
2018-05-15T10:38:37.798Z,3.20
2018-05-15T10:41:06.166Z,3.70
2018-05-15T10:43:34.550Z,4.00
2018-05-15T10:46:02.991Z,3.57
2018-05-15T10:48:31.442Z,4.00
2018-05-15T10:50:59.837Z,3.50
2018-05-15T10:53:28.985Z,3.60
2018-05-15T10:55:57.370Z,3.23
2018-05-15T10:58:25.758Z,3.30
2018-05-15T11:00:54.133Z,3.47
2018-05-15T11:03:22.505Z,4.00
2018-05-15T11:05:50.882Z,3.80
2018-05-15T11:08:19.329Z,3.97
2018-05-15T11:10:48.465Z,3.70
2018-05-15T11:13:16.927Z,3.83
2018-05-15T11:15:45.311Z,3.60
2018-05-15T11:18:49.741Z,3.50
2018-05-15T11:21:35.921Z,3.40
2018-05-15T11:27:05.557Z,3.50
2018-05-15T11:29:33.965Z,3.20
2018-05-15T11:32:02.350Z,3.20
2018-05-15T11:34:30.732Z,4.10
2018-05-15T11:36:59.134Z,3.73
2018-05-15T11:39:27.517Z,3.23
2018-05-15T11:41:55.958Z,3.93
2018-05-15T11:44:24.281Z,3.50
2018-05-15T11:46:52.688Z,3.80
2018-05-15T11:49:22.757Z,4.17
2018-05-15T11:51:51.119Z,3.50
2018-05-15T11:54:18.632Z,3.80
2018-05-15T11:56:47.022Z,3.90
2018-05-15T11:59:15.387Z,3.80
2018-05-15T12:01:43.937Z,3.53
2018-05-15T12:04:12.523Z,4.63
2018-05-15T12:06:40.898Z,4.10
2018-05-15T12:09:09.341Z,3.77
2018-05-15T12:11:37.697Z,3.77
2018-05-15T12:14:06.086Z,3.43
2018-05-15T12:16:34.471Z,3.50
2018-05-15T12:19:02.850Z,3.67
2018-05-15T12:21:31.226Z,4.10
2018-05-15T12:23:59.619Z,3.83
2018-05-15T12:26:27.995Z,3.80
2018-05-15T12:28:56.382Z,3.63
2018-05-15T12:31:24.773Z,3.70
2018-05-15T12:33:53.149Z,3.00
2018-05-15T12:36:22.318Z,3.37
2018-05-15T12:38:50.682Z,3.10
2018-05-15T12:41:19.155Z,3.70
2018-05-15T12:43:47.443Z,3.67
2018-05-15T12:46:15.991Z,3.47
2018-05-15T12:48:44.457Z,3.63
2018-05-15T12:51:12.802Z,3.90
2018-05-15T12:53:41.179Z,3.47
2018-05-15T12:56:10.348Z,3.90
2018-05-15T12:58:38.753Z,3.60
2018-05-15T13:01:07.954Z,4.07
2018-05-15T13:03:37.115Z,4.07
2018-05-15T13:06:05.573Z,3.80
2018-05-15T13:08:33.975Z,3.40
2018-05-15T13:11:02.404Z,3.53
2018-05-15T13:13:30.815Z,3.70
2018-05-15T13:15:59.190Z,3.80
2018-05-15T13:18:28.454Z,4.00
2018-05-15T13:20:56.738Z,3.23
2018-05-15T13:23:25.128Z,4.03
2018-05-15T13:25:53.507Z,3.50
2018-05-15T13:28:22.098Z,3.50
2018-05-15T13:30:50.494Z,4.40
2018-05-15T13:33:18.866Z,3.93
2018-05-15T13:35:47.365Z,4.50
2018-05-15T13:38:16.601Z,3.87
2018-05-15T13:40:44.995Z,4.30
2018-05-15T13:43:13.473Z,4.27
2018-05-15T13:45:41.857Z,4.10
2018-05-15T13:48:10.261Z,4.47
2018-05-15T13:50:38.752Z,4.73
2018-05-15T13:53:07.115Z,4.00
2018-05-15T13:55:35.498Z,4.20
2018-05-15T13:58:03.885Z,3.73
2018-05-15T14:00:32.281Z,4.43
2018-05-15T14:03:00.657Z,4.10
2018-05-15T14:05:29.063Z,4.63
2018-05-15T14:07:57.551Z,4.17
2018-05-15T14:10:25.956Z,4.70
2018-05-15T14:12:55.181Z,4.50
2018-05-15T14:15:23.692Z,4.37
2018-05-15T14:17:52.062Z,4.50
2018-05-15T14:20:21.430Z,4.30
2018-05-15T14:22:50.559Z,3.70
2018-05-15T14:25:18.950Z,3.80
2018-05-15T14:27:47.339Z,4.37
2018-05-15T14:30:15.726Z,3.87
2018-05-15T14:32:44.110Z,4.20
2018-05-15T14:35:12.511Z,4.17
2018-05-15T14:37:41.653Z,4.10
2018-05-15T14:40:10.810Z,4.60
2018-05-15T14:42:56.861Z,4.70
2018-05-15T14:45:25.237Z,5.33
2018-05-15T14:47:53.628Z,4.70
2018-05-15T14:50:22.005Z,5.27
2018-05-15T14:52:50.622Z,5.30
2018-05-15T14:55:19.052Z,4.43
2018-05-15T14:57:47.439Z,4.87
2018-05-15T15:00:15.911Z,4.73
2018-05-15T15:02:44.306Z,4.80
2018-05-15T15:05:12.871Z,4.70
2018-05-15T15:07:41.255Z,4.50
2018-05-15T15:10:09.650Z,4.90
2018-05-15T15:12:38.870Z,4.40
2018-05-15T15:15:08.145Z,4.83
2018-05-15T15:17:36.582Z,4.00
2018-05-15T15:20:05.077Z,4.80
2018-05-15T15:22:33.532Z,5.17
2018-05-15T15:25:02.839Z,4.90
2018-05-15T15:27:31.985Z,4.73
2018-05-15T15:30:00.381Z,4.37
2018-05-15T15:32:28.801Z,4.47
2018-05-15T15:34:57.973Z,3.90
2018-05-15T15:37:26.387Z,4.20
2018-05-15T15:39:55.521Z,4.00
2018-05-15T15:42:24.069Z,4.40
2018-05-15T15:44:52.396Z,4.57
2018-05-15T15:47:20.803Z,4.33
2018-05-15T15:49:49.192Z,4.40
2018-05-15T15:52:17.690Z,4.93
2018-05-15T15:54:46.850Z,3.60
2018-05-15T15:57:15.255Z,4.10
2018-05-15T15:59:43.666Z,4.10
2018-05-15T16:02:13.601Z,4.23
2018-05-15T16:04:42.746Z,4.40
2018-05-15T16:07:11.167Z,4.57
2018-05-15T16:09:41.054Z,4.30
2018-05-15T16:12:09.464Z,4.63
2018-05-15T16:14:37.840Z,4.17
2018-05-15T16:17:07.048Z,4.20
2018-05-15T16:19:35.601Z,4.53
2018-05-15T16:22:04.139Z,4.13
2018-05-15T16:24:32.466Z,4.30
2018-05-15T16:27:00.861Z,5.37
2018-05-15T16:29:29.238Z,4.30
2018-05-15T16:31:57.614Z,4.23
2018-05-15T16:34:26.053Z,5.10
2018-05-15T16:36:55.197Z,4.77
2018-05-15T16:39:23.577Z,4.47
2018-05-15T16:41:51.994Z,4.77
2018-05-15T16:44:20.470Z,5.27
2018-05-15T16:46:48.874Z,4.33
2018-05-15T16:49:17.258Z,4.50
2018-05-15T16:51:45.717Z,4.57
2018-05-15T16:54:14.088Z,3.97
2018-05-15T16:56:42.547Z,4.50
2018-05-15T16:59:10.933Z,4.30
2018-05-15T17:01:39.329Z,4.23
2018-05-15T17:04:07.741Z,5.83
2018-05-15T17:06:36.131Z,4.80
2018-05-15T17:09:06.822Z,4.27
2018-05-15T17:11:35.205Z,4.00
2018-05-15T17:14:03.598Z,3.90
2018-05-15T17:16:31.979Z,4.77
2018-05-15T17:19:00.404Z,4.33
2018-05-15T17:21:28.913Z,4.10
2018-05-15T17:23:58.066Z,4.30
2018-05-15T17:26:26.447Z,4.40
2018-05-15T17:28:54.856Z,4.50
2018-05-15T17:31:23.315Z,5.07
2018-05-15T17:33:51.676Z,4.90
2018-05-15T17:36:20.073Z,4.60
2018-05-15T17:38:48.634Z,5.13
2018-05-15T17:41:17.790Z,4.83
2018-05-15T17:43:46.331Z,4.67
2018-05-15T17:46:14.720Z,4.90
2018-05-15T17:48:43.150Z,4.60
2018-05-15T17:51:11.588Z,4.93
2018-05-15T17:53:40.008Z,5.13
2018-05-15T17:56:08.410Z,5.70
2018-05-15T17:58:36.835Z,5.50
2018-05-15T18:01:05.273Z,4.80
2018-05-15T18:03:33.769Z,5.60
2018-05-15T18:06:02.183Z,5.23
2018-05-15T18:08:30.584Z,5.40
2018-05-15T18:10:58.989Z,5.83
2018-05-15T18:13:27.366Z,5.00
2018-05-15T18:15:55.826Z,5.13
2018-05-15T18:18:24.217Z,5.60
2018-05-15T18:20:52.613Z,4.97
2018-05-15T18:23:21.013Z,5.40
2018-05-15T18:25:49.398Z,5.00
2018-05-15T18:28:17.793Z,4.80
2018-05-15T18:30:46.209Z,4.70
2018-05-15T18:33:15.432Z,5.17
2018-05-15T18:35:44.780Z,4.57
2018-05-15T18:38:13.323Z,5.30
2018-05-15T18:40:41.752Z,5.23
2018-05-15T18:43:10.230Z,5.83
2018-05-15T18:45:38.612Z,6.60
2018-05-15T18:48:07.041Z,5.87
2018-05-15T18:50:36.248Z,5.30
2018-05-15T18:53:05.398Z,4.80
2018-05-15T18:55:33.782Z,5.90
2018-05-15T18:58:02.226Z,6.00
2018-05-15T19:00:30.671Z,6.93
2018-05-15T19:02:59.078Z,6.47
2018-05-15T19:05:28.251Z,6.63
2018-05-15T19:07:56.681Z,6.07
2018-05-15T19:10:25.072Z,5.77
2018-05-15T19:13:25.937Z,6.20
2018-05-15T19:15:54.322Z,6.03
2018-05-15T19:18:22.748Z,6.70
2018-05-15T19:20:51.139Z,5.70
2018-05-15T19:23:19.520Z,7.10
2018-05-15T19:25:47.977Z,5.50
2018-05-15T19:28:16.389Z,7.20
2018-05-15T19:30:44.798Z,5.87
2018-05-15T19:33:17.071Z,5.73
2018-05-15T19:35:46.206Z,6.43
2018-05-15T19:38:14.749Z,4.97
2018-05-15T19:40:51.302Z,5.87
2018-05-15T19:43:19.669Z,5.73
2018-05-15T19:45:48.845Z,5.73
2018-05-15T19:48:17.230Z,5.60
2018-05-15T19:50:46.403Z,5.23
2018-05-15T19:53:14.788Z,6.13
2018-05-15T19:55:43.182Z,5.37
2018-05-15T19:58:11.606Z,6.20
2018-05-15T20:00:40.793Z,5.67
2018-05-15T20:03:09.304Z,5.87
2018-05-15T20:05:37.676Z,6.10
2018-05-15T20:08:06.164Z,6.20
2018-05-15T20:10:35.314Z,5.23
2018-05-15T20:13:03.713Z,5.73
2018-05-15T20:15:32.178Z,6.27
2018-05-15T20:18:00.605Z,6.50
2018-05-15T20:20:29.769Z,5.93
2018-05-15T20:22:58.189Z,6.47
2018-05-15T20:25:27.334Z,7.23
2018-05-15T20:27:55.800Z,6.23
2018-05-15T20:30:24.243Z,6.60
2018-05-15T20:32:54.152Z,7.10
2018-05-15T20:35:22.569Z,7.47
2018-05-15T20:37:51.761Z,7.50
2018-05-15T20:40:20.926Z,12.77
2018-05-15T20:42:49.318Z,15.40
2018-05-15T20:45:17.725Z,8.83
2018-05-15T20:47:47.647Z,13.47
2018-05-15T20:50:16.803Z,9.97
2018-05-15T20:52:45.208Z,8.30
2018-05-15T20:55:13.619Z,8.83
2018-05-15T20:57:42.767Z,8.87
2018-05-15T21:00:11.146Z,9.47
2018-05-15T21:02:39.649Z,10.57
2018-05-15T21:05:08.063Z,11.30
2018-05-15T21:07:37.217Z,11.37
2018-05-15T21:10:05.699Z,9.53
2018-05-15T21:12:34.119Z,8.40
2018-05-15T21:15:02.516Z,8.23
2018-05-15T21:17:31.014Z,8.50
2018-05-15T21:19:59.418Z,9.13
2018-05-15T21:22:27.817Z,6.90
2018-05-15T21:24:56.342Z,8.27
2018-05-15T21:27:24.878Z,7.30
2018-05-15T21:29:53.273Z,6.83
2018-05-15T21:32:21.662Z,6.70
2018-05-15T21:34:50.102Z,7.00
2018-05-15T21:37:19.286Z,6.30
2018-05-15T21:39:47.702Z,6.70
2018-05-15T21:42:16.304Z,8.30
2018-05-15T21:44:44.955Z,7.93
2018-05-15T21:47:13.381Z,8.50
2018-05-15T21:49:42.509Z,7.50
2018-05-15T21:52:10.914Z,7.20
2018-05-15T21:54:39.333Z,7.37
2018-05-15T21:57:07.727Z,7.67
2018-05-15T21:59:36.119Z,7.50
2018-05-15T22:02:04.510Z,7.63
2018-05-15T22:04:32.898Z,7.87
2018-05-15T22:07:01.325Z,7.70
2018-05-15T22:09:29.698Z,8.57
2018-05-15T22:12:15.974Z,8.30
2018-05-15T22:15:02.110Z,8.80
2018-05-15T22:17:48.198Z,8.10
2018-05-15T22:20:34.303Z,7.77
2018-05-15T22:23:01.830Z,7.43
2018-05-15T22:25:31.123Z,7.77
2018-05-15T22:27:59.526Z,8.20
2018-05-15T22:30:28.850Z,7.87
2018-05-15T22:32:57.247Z,7.30
2018-05-15T22:35:25.823Z,7.27
2018-05-15T22:37:54.225Z,7.30
2018-05-15T22:40:22.637Z,8.23
2018-05-15T22:42:51.026Z,7.80
2018-05-15T22:45:19.417Z,7.70
2018-05-15T22:47:47.791Z,6.97
2018-05-15T22:50:16.169Z,7.30
2018-05-15T22:52:44.581Z,7.43
2018-05-15T22:55:13.752Z,6.80
2018-05-15T22:57:42.163Z,7.27
2018-05-15T23:00:11.334Z,6.40
2018-05-15T23:02:39.723Z,6.80
2018-05-15T23:05:08.129Z,7.90
2018-05-15T23:07:37.263Z,7.03
2018-05-15T23:10:05.734Z,7.97
2018-05-15T23:12:34.118Z,6.97
2018-05-15T23:15:02.500Z,7.13
2018-05-15T23:17:30.954Z,7.23
2018-05-15T23:20:00.106Z,7.00
2018-05-15T23:22:42.179Z,8.43
2018-05-15T23:25:10.570Z,7.20
2018-05-15T23:27:38.958Z,7.80
2018-05-15T23:30:07.445Z,6.80
2018-05-15T23:32:35.842Z,8.20
2018-05-15T23:35:04.218Z,7.77
2018-05-15T23:37:32.594Z,7.00
2018-05-15T23:40:01.003Z,7.00
2018-05-15T23:42:29.381Z,7.83
2018-05-15T23:44:57.789Z,8.40
2018-05-15T23:47:26.219Z,8.60
2018-05-15T23:49:54.617Z,8.00
2018-05-15T23:52:23.069Z,8.60
2018-05-15T23:54:52.260Z,8.00
2018-05-15T23:57:21.442Z,8.53
2018-05-15T23:59:49.833Z,8.80
