createdAt,value
2019-02-09T00:00:57.598Z,86.30
2019-02-09T00:03:26.150Z,85.90
2019-02-09T00:05:54.783Z,86.40
2019-02-09T00:08:23.518Z,86.80
2019-02-09T00:10:52.205Z,87.00
2019-02-09T00:13:20.900Z,86.70
2019-02-09T00:15:49.553Z,86.50
2019-02-09T00:18:18.284Z,86.90
2019-02-09T00:20:47.057Z,86.90
2019-02-09T00:23:15.884Z,86.70
2019-02-09T00:25:44.691Z,86.10
2019-02-09T00:28:13.544Z,86.20
2019-02-09T00:30:42.270Z,85.60
2019-02-09T00:33:10.967Z,86.30
2019-02-09T00:35:39.661Z,85.80
2019-02-09T00:38:08.421Z,85.10
2019-02-09T00:40:37.184Z,84.70
2019-02-09T00:43:05.918Z,84.60
2019-02-09T00:45:34.882Z,84.90
2019-02-09T00:48:03.641Z,84.80
2019-02-09T00:50:32.387Z,84.60
2019-02-09T00:53:01.151Z,84.20
2019-02-09T00:55:29.927Z,83.90
2019-02-09T00:57:58.632Z,83.90
2019-02-09T01:00:31.906Z,83.60
2019-02-09T01:03:00.885Z,83.70
2019-02-09T01:05:49.813Z,83.60
2019-02-09T01:08:18.776Z,83.90
2019-02-09T01:10:49.095Z,83.90
2019-02-09T01:13:27.145Z,84.40
2019-02-09T01:15:58.140Z,84.20
2019-02-09T01:18:26.946Z,83.80
2019-02-09T01:20:55.589Z,83.40
2019-02-09T01:23:24.405Z,83.70
2019-02-09T01:25:53.086Z,84.20
2019-02-09T01:28:21.865Z,83.50
2019-02-09T01:30:57.218Z,83.60
2019-02-09T01:33:25.999Z,83.80
2019-02-09T01:35:54.651Z,83.90
2019-02-09T01:38:23.299Z,83.30
2019-02-09T01:40:52.025Z,82.90
2019-02-09T01:43:20.645Z,83.10
2019-02-09T01:45:49.230Z,82.90
2019-02-09T01:48:17.933Z,82.60
2019-02-09T01:50:46.583Z,81.80
2019-02-09T01:53:15.234Z,82.30
2019-02-09T01:55:43.881Z,82.10
2019-02-09T01:58:12.594Z,82.10
2019-02-09T02:00:42.024Z,81.80
2019-02-09T02:03:10.715Z,81.70
2019-02-09T02:05:39.473Z,81.70
2019-02-09T02:08:08.548Z,80.90
2019-02-09T02:10:38.849Z,80.90
2019-02-09T02:13:09.439Z,80.80
2019-02-09T02:15:38.904Z,80.80
2019-02-09T02:18:08.656Z,80.40
2019-02-09T02:20:37.437Z,80.40
2019-02-09T02:23:06.365Z,80.70
2019-02-09T02:25:35.366Z,81.10
2019-02-09T02:28:04.513Z,80.50
2019-02-09T02:30:35.558Z,80.40
2019-02-09T02:33:04.865Z,80.60
2019-02-09T02:35:33.601Z,80.10
2019-02-09T02:38:02.278Z,80.30
2019-02-09T02:40:31.015Z,80.70
2019-02-09T02:42:59.722Z,80.80
2019-02-09T02:45:28.529Z,80.90
2019-02-09T02:47:57.156Z,80.60
2019-02-09T02:50:25.951Z,81.30
2019-02-09T02:52:54.620Z,81.00
2019-02-09T02:55:30.224Z,80.70
2019-02-09T02:57:59.091Z,82.50
2019-02-09T03:00:33.072Z,83.00
2019-02-09T03:03:02.624Z,84.30
2019-02-09T03:05:31.301Z,85.30
2019-02-09T03:08:00.113Z,85.40
2019-02-09T03:10:29.053Z,84.20
2019-02-09T03:12:59.093Z,84.90
2019-02-09T03:15:35.285Z,85.30
2019-02-09T03:18:04.738Z,85.50
2019-02-09T03:20:33.367Z,86.10
2019-02-09T03:23:01.929Z,85.90
2019-02-09T03:25:33.190Z,86.40
2019-02-09T03:28:01.893Z,86.00
2019-02-09T03:30:30.613Z,86.00
2019-02-09T03:32:59.341Z,85.60
2019-02-09T03:35:28.057Z,83.90
2019-02-09T03:37:56.700Z,82.90
2019-02-09T03:40:29.319Z,82.00
2019-02-09T03:42:58.108Z,81.00
2019-02-09T03:45:32.605Z,79.80
2019-02-09T03:48:01.893Z,79.50
2019-02-09T03:50:32.176Z,81.50
2019-02-09T03:53:01.673Z,83.60
2019-02-09T03:55:30.483Z,85.30
2019-02-09T03:57:59.497Z,85.90
2019-02-09T04:00:32.044Z,87.30
2019-02-09T04:03:02.009Z,87.20
2019-02-09T04:05:30.899Z,87.30
2019-02-09T04:08:00.171Z,87.00
2019-02-09T04:10:29.251Z,86.30
2019-02-09T04:12:58.007Z,86.40
2019-02-09T04:15:27.851Z,86.70
2019-02-09T04:17:57.340Z,86.70
2019-02-09T04:20:26.856Z,86.60
2019-02-09T04:22:55.902Z,86.80
2019-02-09T04:25:29.912Z,86.10
2019-02-09T04:27:58.715Z,86.50
2019-02-09T04:30:35.408Z,86.10
2019-02-09T04:33:04.297Z,86.10
2019-02-09T04:35:34.820Z,85.90
2019-02-09T04:38:06.397Z,85.70
2019-02-09T04:40:35.170Z,85.50
2019-02-09T04:43:04.079Z,85.10
2019-02-09T04:45:32.887Z,85.30
2019-02-09T04:48:01.759Z,85.00
2019-02-09T04:50:34.258Z,84.70
2019-02-09T04:53:05.673Z,84.80
2019-02-09T04:55:34.480Z,84.60
2019-02-09T04:58:07.917Z,86.80
2019-02-09T05:00:36.824Z,90.00
2019-02-09T05:03:08.495Z,90.50
2019-02-09T05:05:43.147Z,90.60
2019-02-09T05:08:11.915Z,91.70
2019-02-09T05:10:40.619Z,92.40
2019-02-09T05:13:09.235Z,92.20
2019-02-09T05:15:37.880Z,92.30
2019-02-09T05:18:06.548Z,90.80
2019-02-09T05:20:35.201Z,90.40
2019-02-09T05:23:03.973Z,90.60
2019-02-09T05:25:32.581Z,90.80
2019-02-09T05:28:01.220Z,90.20
2019-02-09T05:30:30.626Z,90.10
2019-02-09T05:33:00.692Z,89.90
2019-02-09T05:35:29.715Z,88.70
2019-02-09T05:37:58.511Z,89.00
2019-02-09T05:40:27.748Z,88.70
2019-02-09T05:42:56.537Z,87.80
2019-02-09T05:45:32.527Z,87.10
2019-02-09T05:48:01.102Z,88.40
2019-02-09T05:50:29.722Z,87.50
2019-02-09T05:52:58.472Z,87.80
2019-02-09T05:55:27.080Z,88.20
2019-02-09T05:57:55.735Z,87.70
2019-02-09T06:00:28.703Z,88.30
2019-02-09T06:02:57.491Z,87.90
2019-02-09T06:05:26.200Z,86.70
2019-02-09T06:07:54.913Z,86.70
2019-02-09T06:10:23.619Z,86.70
2019-02-09T06:12:53.327Z,87.70
2019-02-09T06:15:29.138Z,87.40
2019-02-09T06:17:57.847Z,87.50
2019-02-09T06:20:30.662Z,88.00
2019-02-09T06:22:59.394Z,87.40
2019-02-09T06:25:28.439Z,87.50
2019-02-09T06:27:57.259Z,87.50
2019-02-09T06:30:28.485Z,87.90
2019-02-09T06:32:57.358Z,87.70
2019-02-09T06:35:26.152Z,87.50
2019-02-09T06:37:54.888Z,87.90
2019-02-09T06:40:24.375Z,87.80
2019-02-09T06:42:52.944Z,87.90
2019-02-09T06:45:23.857Z,88.80
2019-02-09T06:47:52.684Z,87.90
2019-02-09T06:50:30.536Z,87.80
2019-02-09T06:52:59.248Z,88.00
2019-02-09T06:55:27.985Z,87.60
2019-02-09T06:57:56.786Z,87.00
2019-02-09T07:00:25.385Z,86.00
2019-02-09T07:06:06.065Z,86.30
2019-02-09T07:08:40.903Z,85.10
2019-02-09T07:11:09.873Z,83.10
2019-02-09T07:13:50.224Z,83.30
2019-02-09T07:16:41.183Z,82.90
2019-02-09T07:19:11.650Z,82.80
2019-02-09T07:24:59.622Z,83.40
2019-02-09T07:27:26.681Z,83.60
2019-02-09T07:29:55.472Z,83.80
2019-02-09T07:32:24.211Z,84.10
2019-02-09T07:34:52.913Z,84.00
2019-02-09T07:37:21.613Z,84.40
2019-02-09T07:39:50.216Z,84.10
2019-02-09T07:42:20.525Z,84.20
2019-02-09T07:44:49.271Z,83.90
2019-02-09T07:47:19.034Z,84.50
2019-02-09T07:49:47.687Z,84.30
2019-02-09T07:52:16.500Z,84.00
2019-02-09T07:54:45.193Z,83.30
2019-02-09T07:57:13.887Z,83.30
2019-02-09T07:59:42.560Z,83.60
2019-02-09T08:02:11.340Z,83.50
2019-02-09T08:04:39.979Z,82.90
2019-02-09T08:07:08.690Z,83.70
2019-02-09T08:09:37.573Z,82.90
2019-02-09T08:12:07.878Z,82.20
2019-02-09T08:14:36.588Z,81.90
2019-02-09T08:17:07.032Z,81.20
2019-02-09T08:19:35.566Z,80.80
2019-02-09T08:22:04.434Z,80.70
2019-02-09T08:24:33.430Z,80.50
2019-02-09T08:27:02.249Z,80.80
2019-02-09T08:29:30.948Z,80.10
2019-02-09T08:32:01.873Z,80.20
2019-02-09T08:34:30.422Z,80.70
2019-02-09T08:36:59.406Z,80.90
2019-02-09T08:39:28.195Z,81.50
2019-02-09T08:41:56.862Z,81.10
2019-02-09T08:44:25.530Z,82.20
2019-02-09T08:46:54.317Z,81.90
2019-02-09T08:49:22.967Z,82.10
2019-02-09T08:51:51.655Z,84.10
2019-02-09T08:54:20.347Z,85.00
2019-02-09T08:56:49.115Z,84.10
2019-02-09T08:59:20.548Z,82.80
2019-02-09T09:01:49.341Z,81.30
2019-02-09T09:04:17.990Z,81.50
2019-02-09T09:06:46.643Z,82.10
2019-02-09T09:09:15.281Z,82.20
2019-02-09T09:11:43.998Z,82.00
2019-02-09T09:14:12.810Z,83.10
2019-02-09T09:16:41.547Z,83.20
2019-02-09T09:19:10.133Z,83.70
2019-02-09T09:21:38.746Z,84.10
2019-02-09T09:24:07.469Z,84.50
2019-02-09T09:26:36.153Z,85.80
2019-02-09T09:29:04.841Z,87.10
2019-02-09T09:31:33.579Z,87.30
2019-02-09T09:34:02.270Z,89.20
2019-02-09T09:36:33.659Z,89.70
2019-02-09T09:39:02.319Z,89.20
2019-02-09T09:41:30.957Z,89.50
2019-02-09T09:43:59.626Z,88.30
2019-02-09T09:46:28.501Z,87.70
2019-02-09T09:48:57.304Z,86.80
2019-02-09T09:51:25.942Z,87.50
2019-02-09T09:53:54.625Z,86.80
2019-02-09T09:56:23.403Z,86.50
2019-02-09T09:58:52.114Z,85.60
2019-02-09T10:01:20.918Z,85.50
2019-02-09T10:03:49.579Z,83.90
2019-02-09T10:06:18.271Z,82.40
2019-02-09T10:08:47.433Z,83.10
2019-02-09T10:11:16.176Z,82.20
2019-02-09T10:13:44.892Z,82.30
2019-02-09T10:16:13.710Z,81.50
2019-02-09T10:18:42.555Z,81.20
2019-02-09T10:21:11.372Z,80.50
2019-02-09T10:23:40.193Z,80.70
2019-02-09T10:26:08.923Z,80.00
2019-02-09T10:28:37.628Z,79.30
2019-02-09T10:31:06.370Z,79.80
2019-02-09T10:33:35.204Z,78.70
2019-02-09T10:36:05.377Z,77.80
2019-02-09T10:38:34.288Z,77.70
2019-02-09T10:41:03.096Z,77.30
2019-02-09T10:43:31.854Z,77.20
2019-02-09T10:46:01.246Z,76.10
2019-02-09T10:48:30.068Z,76.70
2019-02-09T10:50:58.990Z,75.60
2019-02-09T10:53:27.756Z,75.30
2019-02-09T10:55:56.492Z,75.70
2019-02-09T10:58:25.426Z,78.00
2019-02-09T11:00:57.154Z,79.40
2019-02-09T11:03:26.020Z,80.90
2019-02-09T11:05:54.773Z,80.30
2019-02-09T11:08:23.610Z,79.50
2019-02-09T11:10:52.512Z,78.00
2019-02-09T11:13:22.644Z,78.00
2019-02-09T11:15:51.280Z,78.00
2019-02-09T11:18:20.049Z,77.20
2019-02-09T11:20:48.788Z,80.10
2019-02-09T11:23:17.567Z,82.20
2019-02-09T11:25:46.330Z,81.10
2019-02-09T11:28:14.945Z,81.10
2019-02-09T11:30:43.790Z,80.50
2019-02-09T11:33:12.550Z,81.10
2019-02-09T11:35:41.202Z,81.20
2019-02-09T11:38:12.972Z,82.60
2019-02-09T11:40:41.724Z,86.60
2019-02-09T11:43:10.416Z,86.80
2019-02-09T11:45:39.091Z,86.90
2019-02-09T11:48:08.084Z,86.20
2019-02-09T11:50:36.779Z,84.90
2019-02-09T11:53:06.363Z,86.00
2019-02-09T11:55:35.073Z,85.60
2019-02-09T11:58:03.777Z,85.20
2019-02-09T12:00:38.057Z,84.60
2019-02-09T12:03:14.791Z,85.50
2019-02-09T12:05:37.041Z,83.60
2019-02-09T12:08:06.661Z,82.90
2019-02-09T12:10:35.362Z,84.10
2019-02-09T12:13:06.801Z,83.80
2019-02-09T12:15:39.094Z,84.80
2019-02-09T12:18:10.574Z,83.70
2019-02-09T12:20:39.289Z,81.70
2019-02-09T12:23:08.034Z,79.70
2019-02-09T12:25:37.922Z,78.40
2019-02-09T12:28:12.388Z,77.70
2019-02-09T12:30:41.709Z,78.40
2019-02-09T12:33:11.716Z,77.30
2019-02-09T12:35:40.935Z,75.80
2019-02-09T12:38:10.285Z,76.40
2019-02-09T12:40:39.526Z,75.10
2019-02-09T12:43:08.404Z,74.60
2019-02-09T12:45:41.615Z,73.90
2019-02-09T12:48:15.756Z,74.60
2019-02-09T12:51:04.572Z,72.60
2019-02-09T12:56:16.854Z,73.10
2019-02-09T12:58:45.587Z,73.30
2019-02-09T13:01:14.357Z,72.80
2019-02-09T13:03:43.133Z,72.50
2019-02-09T13:06:11.922Z,73.10
2019-02-09T13:08:40.699Z,72.10
2019-02-09T13:11:09.426Z,73.40
2019-02-09T13:13:38.133Z,72.50
2019-02-09T13:16:06.866Z,73.40
2019-02-09T13:18:35.663Z,72.40
2019-02-09T13:21:05.832Z,72.90
2019-02-09T13:23:34.779Z,73.30
2019-02-09T13:26:07.908Z,73.80
2019-02-09T13:28:46.968Z,72.40
2019-02-09T13:31:15.810Z,72.50
2019-02-09T13:33:44.636Z,73.00
2019-02-09T13:36:16.373Z,72.20
2019-02-09T13:38:45.232Z,71.80
2019-02-09T13:41:16.814Z,70.80
2019-02-09T13:43:47.852Z,72.00
2019-02-09T13:46:35.916Z,71.70
2019-02-09T13:49:04.841Z,71.90
2019-02-09T13:51:33.700Z,72.40
2019-02-09T13:54:02.514Z,76.10
2019-02-09T13:56:32.914Z,77.90
2019-02-09T13:59:04.830Z,83.20
2019-02-09T14:01:35.120Z,87.00
2019-02-09T14:04:08.517Z,89.30
2019-02-09T14:06:39.068Z,90.30
2019-02-09T14:09:08.254Z,90.70
2019-02-09T14:11:37.106Z,91.10
2019-02-09T14:14:06.035Z,90.10
2019-02-09T14:16:38.813Z,90.70
2019-02-09T14:19:05.714Z,89.90
2019-02-09T14:21:34.453Z,86.70
2019-02-09T14:24:04.742Z,86.60
2019-02-09T14:26:33.500Z,85.00
2019-02-09T14:29:02.306Z,85.30
2019-02-09T14:31:31.118Z,84.30
2019-02-09T14:34:01.577Z,83.70
2019-02-09T14:36:34.602Z,84.10
2019-02-09T14:39:04.487Z,83.10
2019-02-09T14:41:33.200Z,82.40
2019-02-09T14:44:01.867Z,81.70
2019-02-09T14:46:30.560Z,80.10
2019-02-09T14:48:59.343Z,79.90
2019-02-09T14:51:28.108Z,80.00
2019-02-09T14:53:56.804Z,79.30
2019-02-09T14:56:25.511Z,79.50
2019-02-09T14:58:55.821Z,79.40
2019-02-09T15:01:24.520Z,79.40
2019-02-09T15:03:53.690Z,78.60
2019-02-09T15:06:22.484Z,77.90
2019-02-09T15:08:51.039Z,78.80
2019-02-09T15:11:19.787Z,78.30
2019-02-09T15:13:48.440Z,79.00
2019-02-09T15:16:20.164Z,78.00
2019-02-09T15:18:48.866Z,78.00
2019-02-09T15:21:17.616Z,78.30
2019-02-09T15:23:46.408Z,78.20
2019-02-09T15:26:15.036Z,78.10
2019-02-09T15:28:43.826Z,78.10
2019-02-09T15:31:12.535Z,77.40
2019-02-09T15:33:41.182Z,76.00
2019-02-09T15:36:09.916Z,76.70
2019-02-09T15:38:38.500Z,75.90
2019-02-09T15:41:07.197Z,75.80
2019-02-09T15:43:35.874Z,74.90
2019-02-09T15:46:04.828Z,74.10
2019-02-09T15:48:33.628Z,73.80
2019-02-09T15:51:02.293Z,73.90
2019-02-09T15:53:31.010Z,73.20
2019-02-09T15:55:59.664Z,71.80
2019-02-09T15:58:28.457Z,73.50
2019-02-09T16:00:57.246Z,74.10
2019-02-09T16:03:43.136Z,74.80
2019-02-09T16:06:12.088Z,76.10
2019-02-09T16:08:41.128Z,78.30
2019-02-09T16:11:09.846Z,80.80
2019-02-09T16:13:45.393Z,83.60
2019-02-09T16:16:10.556Z,87.60
2019-02-09T16:18:53.887Z,90.00
2019-02-09T16:21:48.562Z,88.80
2019-02-09T16:23:54.914Z,89.20
2019-02-09T16:26:23.789Z,90.00
2019-02-09T16:28:54.786Z,90.00
2019-02-09T16:31:23.284Z,90.40
2019-02-09T16:34:03.757Z,90.20
2019-02-09T16:39:35.116Z,90.20
2019-02-09T16:42:21.980Z,89.90
2019-02-09T16:44:45.723Z,87.10
2019-02-09T16:47:16.282Z,87.10
2019-02-09T16:49:47.068Z,86.90
2019-02-09T16:52:21.213Z,84.20
2019-02-09T16:55:00.203Z,82.60
2019-02-09T16:57:34.377Z,84.30
2019-02-09T17:00:12.686Z,82.70
2019-02-09T17:02:41.498Z,83.40
2019-02-09T17:05:16.864Z,81.40
2019-02-09T17:07:41.190Z,81.40
2019-02-09T17:10:13.346Z,81.20
2019-02-09T17:12:42.424Z,81.30
2019-02-09T17:15:14.124Z,79.70
2019-02-09T17:17:42.895Z,79.80
2019-02-09T17:20:13.336Z,79.30
2019-02-09T17:22:42.314Z,80.30
2019-02-09T17:25:14.014Z,79.40
2019-02-09T17:27:43.033Z,78.90
2019-02-09T17:30:29.431Z,77.80
2019-02-09T17:32:58.649Z,77.90
2019-02-09T17:35:27.535Z,78.00
2019-02-09T17:37:56.999Z,77.50
2019-02-09T17:40:33.734Z,77.90
2019-02-09T17:43:14.317Z,77.40
2019-02-09T17:45:49.635Z,77.40
2019-02-09T17:48:18.658Z,77.50
2019-02-09T17:50:47.632Z,77.90
2019-02-09T17:53:18.248Z,77.70
2019-02-09T17:55:47.285Z,76.90
2019-02-09T17:58:16.131Z,77.60
2019-02-09T18:00:52.545Z,77.10
2019-02-09T18:03:23.060Z,77.50
2019-02-09T18:06:10.783Z,78.10
2019-02-09T18:08:34.084Z,77.90
2019-02-09T18:11:07.207Z,78.40
2019-02-09T18:13:40.077Z,78.80
2019-02-09T18:16:09.098Z,78.00
2019-02-09T18:18:38.073Z,78.80
2019-02-09T18:21:07.153Z,78.10
2019-02-09T18:23:38.835Z,79.10
2019-02-09T18:26:06.866Z,79.10
2019-02-09T18:28:35.723Z,78.80
2019-02-09T18:31:16.091Z,79.00
2019-02-09T18:33:46.071Z,79.00
2019-02-09T18:36:14.899Z,78.90
2019-02-09T18:38:51.931Z,79.40
2019-02-09T18:41:29.246Z,79.30
2019-02-09T18:43:58.152Z,78.60
2019-02-09T18:46:26.966Z,79.10
2019-02-09T18:48:55.928Z,79.80
2019-02-09T18:51:26.507Z,78.90
2019-02-09T18:53:59.401Z,78.50
2019-02-09T18:56:30.817Z,78.50
2019-02-09T18:59:15.089Z,78.60
2019-02-09T19:01:37.078Z,78.20
2019-02-09T19:07:19.128Z,78.30
2019-02-09T19:09:53.175Z,79.20
2019-02-09T19:12:22.203Z,78.70
2019-02-09T19:14:58.697Z,78.60
2019-02-09T19:21:00.767Z,78.20
2019-02-09T19:23:46.540Z,77.90
2019-02-09T19:32:06.494Z,78.80
2019-02-09T19:34:54.071Z,78.50
2019-02-09T19:37:33.527Z,77.90
2019-02-09T19:40:12.957Z,78.80
2019-02-09T19:42:46.679Z,78.10
2019-02-09T19:47:18.088Z,78.40
2019-02-09T19:48:34.077Z,77.90
2019-02-09T19:51:12.907Z,78.40
2019-02-09T19:53:51.817Z,77.70
2019-02-09T19:56:37.573Z,77.30
2019-02-09T19:59:11.747Z,77.70
2019-02-09T20:02:01.605Z,77.40
2019-02-09T20:04:27.681Z,77.60
2019-02-09T20:06:56.376Z,78.00
2019-02-09T20:09:25.082Z,78.50
2019-02-09T20:11:53.799Z,78.40
2019-02-09T20:14:23.366Z,78.90
2019-02-09T20:16:52.024Z,78.80
2019-02-09T20:19:20.730Z,79.10
2019-02-09T20:21:51.435Z,78.80
2019-02-09T20:24:20.205Z,78.70
2019-02-09T20:26:48.995Z,78.80
2019-02-09T20:29:17.689Z,78.80
2019-02-09T20:31:46.461Z,79.00
2019-02-09T20:34:15.184Z,79.50
2019-02-09T20:36:43.964Z,79.70
2019-02-09T20:39:12.772Z,80.50
2019-02-09T20:41:41.612Z,80.50
2019-02-09T20:44:10.289Z,80.10
2019-02-09T20:46:39.013Z,80.50
2019-02-09T20:49:07.772Z,80.40
2019-02-09T20:51:36.426Z,80.90
2019-02-09T20:54:05.579Z,81.40
2019-02-09T20:56:34.373Z,80.90
2019-02-09T20:59:03.267Z,81.40
2019-02-09T21:01:31.965Z,81.70
2019-02-09T21:04:00.729Z,81.80
2019-02-09T21:06:29.413Z,81.90
2019-02-09T21:08:57.999Z,82.30
2019-02-09T21:11:26.768Z,82.40
2019-02-09T21:13:55.463Z,82.30
2019-02-09T21:16:24.181Z,83.10
2019-02-09T21:18:52.947Z,83.10
2019-02-09T21:21:21.663Z,83.00
2019-02-09T21:23:50.423Z,82.60
2019-02-09T21:26:19.096Z,82.10
2019-02-09T21:28:47.866Z,82.70
2019-02-09T21:31:16.567Z,82.90
2019-02-09T21:33:45.419Z,82.50
2019-02-09T21:36:14.255Z,82.30
2019-02-09T21:38:42.961Z,82.80
2019-02-09T21:41:11.827Z,83.10
2019-02-09T21:43:40.615Z,83.20
2019-02-09T21:46:09.555Z,83.40
2019-02-09T21:48:38.204Z,83.30
2019-02-09T21:51:07.039Z,82.70
2019-02-09T21:53:35.729Z,82.70
2019-02-09T21:56:04.482Z,83.10
2019-02-09T21:58:33.267Z,82.70
2019-02-09T22:01:02.007Z,82.70
2019-02-09T22:03:30.584Z,82.40
2019-02-09T22:05:59.376Z,82.70
2019-02-09T22:08:28.179Z,82.80
2019-02-09T22:10:56.858Z,83.10
2019-02-09T22:13:25.767Z,82.80
2019-02-09T22:15:54.668Z,82.50
2019-02-09T22:18:23.444Z,82.60
2019-02-09T22:20:52.960Z,82.20
2019-02-09T22:23:21.822Z,82.70
2019-02-09T22:25:50.417Z,83.00
2019-02-09T22:28:19.273Z,83.00
2019-02-09T22:30:48.112Z,82.60
2019-02-09T22:33:24.410Z,83.20
2019-02-09T22:35:47.218Z,83.60
2019-02-09T22:38:16.001Z,83.80
2019-02-09T22:40:44.587Z,84.10
2019-02-09T22:43:13.977Z,84.20
2019-02-09T22:45:42.743Z,84.60
2019-02-09T22:48:11.495Z,84.70
2019-02-09T22:50:46.177Z,84.70
2019-02-09T22:53:15.057Z,85.50
2019-02-09T22:55:43.829Z,85.40
2019-02-09T22:58:12.609Z,86.20
2019-02-09T23:00:59.167Z,85.80
2019-02-09T23:03:38.609Z,86.00
2019-02-09T23:07:47.708Z,86.50
2019-02-09T23:09:38.395Z,86.80
2019-02-09T23:12:27.039Z,87.10
2019-02-09T23:15:05.713Z,87.40
2019-02-09T23:17:42.227Z,87.70
2019-02-09T23:20:22.933Z,87.90
2019-02-09T23:22:51.809Z,88.00
2019-02-09T23:25:20.637Z,88.70
2019-02-09T23:27:49.365Z,88.50
2019-02-09T23:30:18.041Z,88.80
2019-02-09T23:32:46.711Z,89.30
2019-02-09T23:35:15.579Z,89.20
2019-02-09T23:37:44.369Z,89.70
2019-02-09T23:40:12.994Z,90.10
2019-02-09T23:42:41.801Z,90.20
2019-02-09T23:45:10.595Z,90.40
2019-02-09T23:47:39.399Z,90.40
2019-02-09T23:50:08.221Z,90.50
2019-02-09T23:52:36.923Z,90.60
2019-02-09T23:55:07.483Z,90.90
2019-02-09T23:57:36.225Z,90.60
